Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine Load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,MAF
0,1240.25,18.03,1.04,0,2,3.19,15.27,-0.78,-1.56,1,0,131,91.4,17.76
0.11,1916,16.68,0.72,0,15,3.16,14.24,1.56,0,1,0,131,91.4,23.03
0.21,2170,16.41,0.71,0,20.5,3.16,14.81,3.12,0,1,0,131,91.4,25.92
0.31,2226.75,17.29,0.75,0,21.5,3.16,15.04,7.03,0,1,0,131,91.4,30.11
0.42,2297.5,17.08,0.78,0,21,3.16,14.47,7.81,0,1,0,131,91.4,29.93
0.52,2213.5,16.47,0.75,0,20.5,3.16,13.44,8.59,0,1,0,131,91.4,27.83
0.62,2152.5,15.74,0.73,0,18,3.16,12.86,2.34,0,1,0,131,91.4,26.26
0.73,2029,15.72,0.74,0,17,3.16,13.09,0.78,0,1,0,131,91.4,25.07
0.83,1898,13.89,0.76,0,16.5,3.16,13.78,0,0,1,0,131,91.4,24.04
0.93,1840.75,12.65,0.73,0,14.5,3.16,14.81,3.12,0,1,0,131,91.4,22.45
1.04,1774,12.99,0.76,0,13,3.16,14.81,4.69,0,1,0,131,91.4,21.54
1.15,1763.25,14.66,0.77,0,13,3.16,14.47,5.47,0,1,0,131,91.4,22.76
1.25,1952.5,14.1,0.75,0,16,3.16,14.01,6.25,0,1,0,131,91.4,24.58
1.35,2143.25,14.56,0.75,0,21,3.16,14.01,6.25,0,1,0,131,91.4,24.53
1.46,2171.25,14.52,0.76,0,20,3.16,14.13,7.03,0,1,0,131,91.4,27.88
1.56,2198.25,14.12,0.74,0,20.5,3.16,14.13,7.81,0,1,0,131,91.4,27.17
1.67,2535.25,16.19,0.73,0,22.5,3.16,14.01,7.81,0,1,0,131,91.4,33.12
1.77,2619.5,15.32,0.76,0,25,3.16,13.9,7.81,0,1,0,131,91.4,33.52
1.87,2662,14.5,0.73,0,25,3.16,13.21,5.47,0,1,0,131,91.4,32.67
