﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S WBAWB73567P032373_v1.bin
1029.879,14.1,18.3,-6.7,18.3,1.001,0,0,0,0,0,0,0,78.5,4,57,12.73,12.75,27.3,29.5,25.98,31.4,792.7,2913,53,8.9,8.7,9.5,12,4.2,14.8,3.8,0
1029.982,14.1,24.2,-5.6,18.3,1.001,0,0,0,0,0,0,0,76.6,4,57,11.33,11.8,34.4,38.5,32.73,34.8,598.3,3007,53,6.4,6.5,12.4,10.9,4.5,14.6,4,0
1030.085,14.1,25.8,-3.4,18.2,1.005,0,0,0,0,0,0,0,74.5,4,57,13.09,13.16,47.6,53.4,45.8,46.3,630.4,3034,53,5.9,7.9,15.4,5.6,9.4,19.3,8.5,0
1030.177,14.1,26.7,-1.9,18.1,1.01,0,0,0,0,0,0,0,73.4,4,57,13.25,12.38,63.2,67.2,60.94,61.1,801.5,3026,53,7.2,3.1,21.4,17.2,13.1,23,11.7,0
1030.271,14.1,27.1,-0.8,17.9,1.016,0,0,0,0,0,0,0,73.7,4,57,12.36,11.37,73.8,74.9,71.38,71.9,1185.5,3015,54,-0.2,-7.2,29.3,15,14.9,24.6,13.3,0
1030.371,14.1,28,-0.5,17.9,1.02,0,0,0,0,0,0,0,79,4,57,11.92,11.96,77.4,78.3,74.56,77.7,1495,2979,54,-9.1,-15.5,32.4,14.2,14.6,25.3,13.1,0
1030.473,14.1,31.8,-0.1,17.8,1.038,0.6,0,0,0,0,0,0,75.7,4,57,13.06,12.99,81.7,86.5,78.52,83.4,1416.8,2988,55,-10.2,-13.8,40.6,14.2,17.1,26.7,15.3,0
1030.571,14.1,35.4,0.3,17.5,1.17,3,0,0,0,0,0,0,73.2,4,57,13.92,14.57,85,107.5,82.38,101.7,1457.5,3004,55,-7.6,-7.8,49.3,14.2,57,66,16,0
1030.671,14.1,39.2,0.7,17.4,1.288,4.4,0,0,0,0,0,0,73.7,4,57,13.84,13.82,88.5,116.9,86.18,114.1,1649.3,3017,55,-10.1,-12.1,53.3,14.2,57,66.4,17.5,0
1030.770,14.1,45.1,1.2,17,1.47,7.6,0,0,0,0,0,0,73.2,4,57,13.82,14.15,92.3,140.8,90.64,133.2,1691.6,3036,55,-11.6,-11.6,75.9,13.9,57,66.4,20.9,0
1030.873,14.1,46.9,2.2,17,1.584,8,0,0,0,0,0,0,73,4,57,13.12,13.21,100,143.8,98.63,146.3,1935,3051,56,-13.2,-13.1,79.4,13.5,57,66.1,18.4,0
1030.971,14.1,47,3.7,17.1,1.62,7.8,0,0,0,0,0,0,73,4,57,13.11,13.11,111.5,144.2,109.66,152.2,2266.9,3073,57,-14.2,-14.7,81.1,12,57,66.1,18,0
1031.072,14.1,47.6,4.4,17.1,1.621,7.7,0,0,0,0,0,0,72,4,57,13.62,13.71,117.4,144.9,118.02,155.3,2586.7,3109,57,-12.4,-12.3,81.1,10.5,40.3,50.9,18,0
1031.171,14.1,50.2,6.7,17.2,1.603,7.4,0,0,0,0,0,0,73.7,4,57,14.51,14.46,135.5,145.5,137.73,157.7,2823,3143,57,-6.2,-6.3,81.1,9.4,12.1,21.8,17.7,0
1031.270,14.1,53.7,6.7,17.2,1.593,7.4,0,0,0,0,0,0,77.1,4,57,14.21,14.28,135.6,145.8,138.2,159.5,3096.2,3155,58,-4.5,-4,81.1,9.4,20.4,30,17.6,0
1031.368,14.1,58.4,6.8,17.2,1.596,7.5,0,0,0,0,0,0,74.3,4,57,13.98,14.04,136.5,146.3,140.16,161.5,3003.5,3179,58,-3.6,-3.4,81,9.4,26.4,37,17.6,0
1031.462,14.1,62.1,6.9,17.1,1.605,7.7,0,0,0,0,0,0,72.3,4,57,13.78,13.8,137.5,147.1,142.76,164,2931.6,3222,58,-3.9,-3.7,81,9.4,22.8,33.5,18,0
1031.563,14.1,68.6,7.4,17.1,1.614,7.8,0,0,0,0,0,0,73.4,4,55,13.8,13.84,140.4,147.6,147.56,166.3,2970.8,3252,60,-3.5,-3.9,81,9,21.9,31.7,18.8,0
1031.663,14.1,77.1,7.5,17.1,1.627,8,0,0,0,0,0,0,74.1,4,55,13.75,13.75,141.4,148.1,149.43,168.6,2985.3,3269,60,-4.5,-4.2,81,9,22.4,33,18.7,0
1031.761,14.1,92,7.6,17.1,1.643,8.2,0,0,0,0,0,0,71.6,4,55,13.75,13.74,142,148.7,150.89,171.1,2905.1,3296,60,-4.1,-4.2,81,9,23.6,34.2,19.3,0
