﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S 09-10-20vanos2.bin
632.933,14.2,17.6,-2.5,22.9,1,0,0,0,0,0,0,0,77.5,1,81,14.73,14.27,45.4,46.7,23.14,25.7,823.9,1591,0,1.4,0.3,10.8,19.9,19.6,33.2,17.1,0
633.027,14.2,17.6,-2.2,22.9,1,0,0,0,0,0,0,0,77.5,1,81,14.57,14.27,45.6,46.8,23.71,26.2,844.8,1610,0,0.6,0.9,11.2,20.2,19.4,32.8,17,0
633.129,14.2,17.9,-1.9,22.9,1,0,0,0,0,0,0,0,78,1,81,14.7,14.31,46,47,24.46,26.7,846.1,1635,0,0.9,0.4,11.7,20.2,19.1,32.6,16.7,0
633.222,14.2,18.2,-1.8,22.9,1,0,0,0,0,0,0,0,77.3,1,81,14.97,14.97,46.9,47.5,25.26,27.3,847.3,1662,0,2.6,4.3,12.3,20.2,18.8,32.4,16.4,0
633.323,14.2,18.3,-1.6,22.9,1,0,0,0,0,0,0,0,77.8,1,81,15.29,15.79,48.6,47.9,26.4,28,843.6,1692,0,4.8,8.7,13.1,19.9,18.5,32.1,16.2,0
633.422,14.2,18.6,-1.6,22.9,1,0,0,0,0,0,0,0,77.1,1,81,15.24,15.92,48.8,48.4,27.54,28.9,868,1741,0,6,10.4,13.3,20.2,18.1,31.7,15.9,0
633.511,14.2,18.6,-1.5,22.9,1,0,0,0,0,0,0,0,77.3,1,81,15.16,15.63,49.4,48.8,28.53,29.9,865.5,1780,0,6.6,10.8,13.7,20.2,17.9,31.4,15.6,0
633.602,14.2,18.6,-1.5,22.9,1,0,0,0,0,0,0,0,76.7,1,81,14.6,15,49.4,49.2,28.91,30.7,897,1811,0,5.1,9.7,13.8,20.2,17.7,31.2,15.5,0
633.712,14.2,18.3,-1.5,22.9,1,0,0,0,0,0,0,0,76.9,1,81,14.7,14.44,50.1,49.4,29.55,31.3,909.8,1826,0,6,8.8,13.9,20.2,17.6,31.2,15.4,0
633.813,14.2,18.3,-1.4,22.9,1,0,0,0,0,0,0,0,76.9,1,81,15.16,14.56,49.9,49.6,29.73,31.8,888,1834,0,7,10.6,13.9,21,17.7,31.2,15.4,0
633.908,14.2,18.6,-1.4,22.9,1,0,0,0,0,0,0,0,76.9,1,81,15.59,14.53,50.3,49.9,30.04,32.1,884.7,1846,0,8.9,11.2,13.9,21,17.6,30.3,15.4,0
634.008,14.2,18.6,-1.4,22.9,1,0,0,0,0,0,0,0,76.2,1,81,15.37,14.53,50.5,50.1,30.28,32.4,898.9,1847,0,8.4,11.9,13.8,20.2,17.7,31.2,15.4,0
634.102,14.2,18.8,-1.3,22.9,1,0,0,0,0,0,0,0,76.6,1,81,15.46,14.47,50.6,51,30.44,32.9,875.6,1856,0,9.5,12.6,13.9,20.2,17.5,31.2,15.3,0
634.203,14.2,19.3,-1.3,22.9,1,0,0,0,0,0,0,0,76.4,1,81,15.29,14.46,51.1,51.6,30.99,33.5,892.3,1867,0,9.4,12.3,14,20.2,17.3,31,15.2,0
634.708,14.2,19.3,-1.1,22.9,1.001,0,0,0,0,0,0,0,76.7,1,81,14.27,14.47,55.1,55.5,34.57,37.5,944.1,1943,0,10.3,10,14.9,18.8,16.3,29.7,14.3,0
634.817,14.2,19.5,-1,22.9,1.001,0,0,0,0,0,0,0,76.7,1,81,14.31,14.27,55.8,56,35.57,38.3,935.3,1968,0,10.1,9.9,15,18.4,16.1,29.4,14.1,0
634.917,14.2,19.5,-1,22.9,1.001,0,0,0,0,0,0,0,75.9,1,81,14.41,13.98,56.4,56.7,36.07,39,955.9,1976,0,9,8.5,15,18.4,16,29.5,14,0
635.017,14.2,19.5,-1,22.9,1.001,0,0,0,0,0,0,0,76.4,1,81,14.33,13.88,57,57.1,36.39,39.6,975.3,1991,0,7.9,7.8,15.1,18.4,15.8,29.3,13.8,0
