﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S 09-08-20.bin
1392.200,14.1,2.3,-10.7,23,1,0,0,0,0,0,0,0,77.5,3,104,19.99,25.91,10.8,11.7,8.24,10,942.1,2362,32,0,0,4.2,-9,21.8,34.9,19.1,0
1392.301,14.1,5.2,-10.8,23,1,0,0,0,0,0,0,0,77.3,3,104,18.99,20.45,10.7,11.7,8.02,9.9,902.9,2349,32,0,0,5.5,-9,21.8,34.9,19.1,0
1392.400,14.1,5.5,-10.6,23,1,0,0,0,0,0,0,0,77.3,3,104,17.58,18.84,11.6,11.7,8.71,9.9,886.9,2341,32,0,0,5.4,-7.9,21.8,34.9,19.1,0
1392.501,14.1,5.5,-10.5,23,1,0,0,0,0,0,0,0,77.6,3,104,18.16,19.2,12,11.7,9.02,9.9,879.7,2325,32,0,0,5.2,-3.8,21.8,34.9,19.1,0
1392.601,14.1,5.5,-10.5,23,1,0,0,0,0,0,0,0,77.8,3,104,19.65,19.02,12,11.7,9.04,9.8,869,2316,32,0,0,5,-3.4,21.8,35.9,19.1,0
1392.697,14.1,5.5,-10.5,23,1,0,0,0,0,0,0,0,77.6,3,104,21.87,19.78,12.1,12.6,9.05,10.1,864,2302,32,0,0,5,-2.2,21.8,35.9,19.1,0
1392.800,14.1,5.5,-10.4,23,1,0,0,0,0,0,0,0,78,3,104,20.22,19.45,12.7,13.7,9.38,10.8,870,2292,31,0,0,5,1.5,21.8,35.9,19.1,0
1392.901,14.1,5.8,-10.3,23,1,0,0,0,0,0,0,0,77.3,3,104,18.92,18.2,13.6,14.8,10.01,11.6,871,2282,31,9.9,6.3,5.3,8.2,21.8,35.9,19.1,0
1393.001,14.1,6.1,-10,23,1,0,0,0,0,0,0,0,77.3,3,104,18.41,17.38,15.2,16.5,11.1,12.8,869,2287,31,11.3,5.3,5.7,18.4,21.8,35.8,19.1,0
1393.100,14.1,5.8,-9.7,23,1,0,0,0,0,0,0,0,77.5,3,104,16.74,16,16.5,17.2,12.1,13.7,876.5,2275,31,3.5,-0.6,5.9,24.8,21.8,35.8,19.1,0
1393.203,14.1,5.8,-9.6,23,1,0,0,0,0,0,0,0,77.8,3,104,14.97,14.97,17.1,17.7,12.52,14.2,886.9,2269,31,-3.3,-3,5.9,26.2,21.8,34.8,19,0
1393.301,14.1,5.8,-9.5,23,1,0,0,0,0,0,0,0,77.8,3,104,13.95,14.33,17.4,18,12.72,14.6,885.2,2264,31,-5.3,-3.1,6,27.4,21.7,34.8,19,0
1393.403,14.1,6.1,-9.5,23,1,0,0,0,0,0,0,0,77.6,3,104,13.67,14.23,17.6,18.9,12.88,15,875.9,2265,31,-6.2,-1.5,6.2,27.8,21.7,34.8,19,0
1393.500,14.1,6.1,-9.3,23,1,0,0,0,0,0,0,0,77.3,3,104,13.77,14.25,17.8,18.9,13.02,15.1,871.5,2260,31,-2.5,1,6.2,28.5,21.7,34.8,19,0
1393.600,14.1,5.8,-9,23,1,0,0,0,0,0,0,0,77.6,3,104,14.04,14.21,17.9,18,13.02,15.1,872.9,2258,31,1.8,2.9,6.2,28.5,21.7,34.8,19,0
1393.701,14.1,5.8,-8.9,23,1,0,0,0,0,0,0,0,77.8,3,104,14.15,14.07,16.6,18,12.12,14.8,874.9,2249,30,3.6,2.8,6,25.5,21.7,34.8,19,0
1393.801,14.1,6.1,-8.7,23,1,0,0,0,0,0,0,0,78,3,104,13.98,13.98,17.5,18.9,12.65,14.8,862.8,2243,30,3.5,3.2,6.1,27.4,21.7,35.8,19,0
1393.902,14.1,24,-8.4,23,1,0,0,0,0,0,0,0,77.3,3,104,13.92,13.97,18.9,20.4,13.62,15.8,857.9,2251,30,3.9,3.8,6.7,30.8,21.6,35.9,18.9,0
1394.003,14.1,99.6,-4.5,23,1.001,0,0,0,0,0,0,0,76.7,3,104,13.87,13.94,40.4,63.3,26.22,32.8,940.1,2279,30,3,3.7,19.3,32.2,15.2,28.2,13.3,0
1394.180,14.1,99.6,0,23,1.348,6.7,0,0,0,0,0,0,76,3,104,12.45,12.38,75.7,119.3,58.25,91.3,1476.7,2389,31,-4.2,-4.8,76.3,13.1,70,85.4,100,0
1394.290,14.1,99.6,0.6,23,1.701,13,0,0,0,0,0,0,75.9,3,104,10.93,10.97,81.4,161.8,60.48,117.6,1557.1,2321,32,-12,-12,79.5,13.5,70,84,54.6,0
1394.391,14.1,99.6,1.1,23,2.028,17.6,0,0,0,0,0,0,75.2,3,104,11.63,11.5,84.3,185.6,64.44,142.1,1513.7,2391,32,-12,-12,81.2,7.1,70,82.8,49.8,0
1394.485,14.1,99.6,1.6,23,2.318,20.5,0,0,0,0,0,0,75.2,3,104,12.28,12.26,88.3,210.2,69.02,168.6,1564.5,2442,32,-12,-12,81.1,13.9,70,84.8,62.1,0
1394.592,14.1,99.6,2.1,23,2.449,19.3,0,0,0,0,0,0,73.6,3,104,12.81,12.71,95.9,209.8,76.21,184.6,1669.6,2464,33,-12,-12,81.1,13.9,55.5,71.5,30.2,0
1394.691,14.1,99.6,2.9,23,2.416,18.5,0,0,0,0,0,0,75.3,3,104,12.98,12.91,101.5,209.5,81.44,191.1,1970.1,2490,34,-12,-12,81,13.5,54.6,70.1,29.9,0
1394.794,14.1,99.6,3.6,23,2.389,18.2,0,0,0,0,0,0,74.6,3,104,13.29,13.34,107,209.1,87.72,194.9,2109.9,2533,34,-12,-12,81,13.5,53.3,68.8,29.6,0
1394.899,14.1,99.6,4.5,23,2.374,18.1,0,0,0,0,0,0,74.3,3,104,13.47,13.42,114.6,208.4,95.58,198.2,2237.1,2583,35,-12,-12,81,12.8,51.9,67.2,29.3,0
1395.001,14.1,99.6,5.4,23,2.366,18,0,0,0,0,0,0,73.9,3,104,13.67,13.58,120.3,207.9,101.65,201.2,2350.3,2614,35,-17,-17.2,81,12.8,51,66.3,29.2,0
1395.101,14.1,99.6,6.3,23,2.361,17.9,0,0,0,0,0,0,74.3,3,104,14.56,14.56,126.2,207.4,108.01,204,2435.6,2648,36,-15,-15.4,81,11.2,50,65.4,29.1,0
1395.202,14.1,99.6,7.3,23,2.356,17.8,0,0,0,0,0,0,72.9,3,104,14.73,14.79,132.3,206.9,114.01,207.9,2611.1,2684,37,-13.6,-13.8,81,9.8,49.1,64.4,29,0
1395.301,14.1,99.6,7.9,23,2.349,17.7,0,0,0,0,0,0,75.7,3,104,14.9,14.79,136,205.9,120.96,211.6,2862.7,2752,37,-12.1,-12.3,81,9,52.5,67.4,34.7,0
1395.401,14.1,99.6,9.1,23,2.359,18.2,0,0,0,0,0,0,71.6,3,104,13.7,13.78,142.2,205.1,128.74,214.1,2973.7,2797,39,-13.9,-13.1,81,8.2,54.5,70,38,0
1395.502,14.1,99.6,10.1,23,2.388,18.7,0,0,0,0,0,0,72.7,3,104,13.67,13.8,144.7,203.7,134.47,216.3,2980.7,2872,39,-12.5,-11.8,80.9,8.2,50.6,64.3,35.4,0
1395.603,14.1,99.6,11.1,23,2.418,19.2,0,0,0,0,0,0,72.5,3,104,13.32,13.31,147.3,202.7,139.39,219,2929.1,2922,40,-11.3,-10.9,81,8.2,51.1,65.4,37.1,0
1395.702,14.1,99.6,11.9,23,2.461,19.9,0,0,0,0,0,0,68.4,3,104,13.28,13.41,147,201.7,141.74,221.8,2939.1,2976,41,-12.5,-11,81,8.2,50.6,65.9,37.8,0
1395.800,14.1,99.6,12.8,23,2.5,20.2,0,0,0,0,0,0,75.5,3,104,12.72,12.85,149.4,202.1,147.68,226.1,2935.7,3057,42,-12.4,-11.3,81,9,49.5,63.8,37.5,0
1395.901,14.1,99.6,13.6,23,2.537,20.7,0,0,0,0,0,0,74.8,3,104,12.75,12.82,151.8,202.9,153.05,231.5,2918.5,3113,43,-15.3,-13.3,81,9,48.5,63.8,36.8,0
1396.001,14.1,99.6,15,23,2.567,20.8,0,0,0,0,0,0,71.1,3,104,12.79,12.72,159.5,204,164.42,237.9,2863.6,3186,43,-14.9,-12.2,81,9,46.7,61.9,35.4,0
1396.099,14.1,99.6,15.6,23,2.585,20.7,0,0,0,0,0,0,76.9,3,102,12.88,12.98,162.2,205.3,170.28,244.5,2811,3268,45,-14.1,-12.2,81,9,45.8,61,35,0
1396.201,14.1,99.6,16.9,23,2.594,20.7,0,0,0,0,0,0,84.2,3,102,12.76,12.83,166.7,206,179.17,251.7,2767.1,3324,45,-14.6,-12.1,81,9,44,59.1,35.1,0
1396.301,14.1,99.6,17.6,23,2.599,20.6,0,0,0,0,0,0,68.4,3,100,12.81,12.73,170.6,207.1,188.17,259.2,2730,3411,47,-13,-10.9,81,9,41.7,57.1,35.3,0
1396.397,14.1,99.6,18.8,23,2.601,20.5,0,0,0,0,0,0,77.3,3,100,12.69,12.62,176.1,208,198.03,266.6,2670.3,3482,48,-13,-10.7,81,9,40.7,55.7,35.5,0
1396.494,14.1,99.6,19.3,23,2.6,20.5,0,0,0,0,0,0,71.3,3,100,12.33,12.68,177.3,208.6,203.12,274.5,2619.5,3545,48,-12.3,-9.2,81,9.4,41.3,56.2,35.7,0
1396.590,14.1,99.6,20.3,23,2.61,20.6,0,0,0,0,0,0,67.7,3,100,12.39,12.46,182.2,209.1,213.31,282,2523.8,3624,50,-12.5,-8.3,81,9.4,41,56,36.2,0
1396.691,14.1,99.6,20.9,23,2.627,20.9,0,0,0,0,0,0,66.5,3,100,12.36,12.25,184.9,209.8,221.35,289.9,2453.8,3705,51,-12.4,-10.4,81,9.4,41.9,56.3,37.1,0
1396.785,14.1,99.6,22,23,2.652,21.2,0,0,0,0,0,0,76.6,3,100,11.96,12.38,191.5,210.5,235.31,298.9,2327.7,3803,52,-14.9,-9.6,81,9.4,42.8,56.8,38.2,0
1396.893,14.1,99.6,22.5,23,2.684,21.6,0,0,0,0,0,0,65.3,3,99,12.25,12.29,194.3,211.2,244.7,307.2,2276.1,3895,53,-13.9,-10,81,9.4,44,58.4,39.2,0
1396.992,14.1,99.6,22.5,23,2.727,22.2,0,0,0,0,0,0,69.9,3,99,12.58,12.73,194.3,211.8,249.74,316.9,2190.1,3996,55,-11.5,-6.9,81,9.4,46.5,61.1,40.8,0
1397.091,14.1,99.6,22.5,23,2.776,22.7,0,0,0,0,0,0,75.7,3,99,12.81,12.59,194.7,212.5,256.83,326.1,2146.4,4077,55,-8.8,-5.6,81,9.8,43.7,58.3,38.4,0
1397.187,14.1,99.6,22.5,23,2.802,22.7,0,0,0,0,0,0,61.2,3,99,12.58,12.65,197.3,213.6,267.8,336.9,2020.2,4215,57,-7.5,-2.9,81,9.8,44.3,57.9,39,0
1397.290,14.1,99.6,22.5,23,2.813,22.7,0,0,0,0,0,0,65.4,3,99,12.55,12.53,198.2,214.4,277.3,348.2,1879.1,4344,58,-6,-1.4,81,9.8,44.9,59.6,39.6,0
1397.393,14.1,99.6,22.5,23,2.818,22.7,0,0,0,0,0,0,71.3,3,99,12.28,12.42,197.9,214.9,283.58,358.7,1841.6,4413,60,-6.8,-1.1,81,9.8,45.2,58.8,39.9,0
1397.490,14.1,99.6,22.5,23,2.82,22.7,0,0,0,0,0,0,76.2,3,99,12.25,12.19,199,215.7,292.4,367.6,1805,4519,61,-6.9,-2.2,81,9.8,45.7,59.3,40.4,0
1397.591,14.1,99.6,22.5,23,2.821,22.7,0,0,0,0,0,0,63.1,3,99,12.18,12.22,200.7,216.3,296.87,376.8,1798.1,4589,62,-8,-2.6,81,10.5,46.2,60.4,40.9,0
1397.691,14.1,99.6,22.5,23,2.822,22.7,0,0,0,0,0,0,72.3,3,99,12.28,12.22,201.8,216.9,305.99,385.5,1799.3,4699,64,-8.1,-3,81,10.5,46.7,60.9,41.4,0
1397.791,14.1,99.6,22.5,23,2.822,22.7,0,0,0,0,0,0,64.4,3,99,12.25,12.25,203.2,217.4,312.53,394.1,1816.6,4793,65,-9.1,-3.3,81,10.5,47.3,61.5,42,0
1397.890,14.1,99.6,22.5,23,2.822,22.7,0,0,0,0,0,0,82.2,3,99,12.3,12.32,204.3,217.9,321.78,403.5,1825,4896,66,-9.4,-3.1,81,10.5,47.9,62.2,42.6,0
1397.991,14.1,99.6,22.5,23,2.822,22.7,0,0,0,0,0,0,73.7,3,99,12.2,12.13,204.9,218.5,330.69,412.9,1802.4,4986,67,-10.6,-4.3,81,10.5,48.6,62.9,43.2,0
1398.091,14.1,99.6,22.5,23,2.822,22.7,0,0,0,0,0,0,65.1,3,100,12.07,12.29,206.4,218.8,338.89,421.1,1822.1,5066,69,-12.4,-4.3,81,10.5,49,63.3,43.7,0
1398.191,14.1,99.6,22.5,23,2.822,22.7,0,0,0,0,0,0,59.6,3,100,12.18,12.22,207.5,219.3,343.88,429.6,1823.2,5140,70,-11.9,-4.9,81,10.1,49.6,63.8,44.3,0
1398.291,14.1,99.6,22.5,23,2.822,22.7,0,0,0,0,0,0,67.2,3,100,12.18,12.09,208.1,219.6,349.8,437.2,1851.8,5209,71,-12.6,-6.5,81,10.1,50.1,64.3,44.7,0
1398.391,14.1,99.6,22.5,23,2.822,22.7,0,0,0,0,0,0,80.1,3,100,12.18,12.16,208,219.9,354.27,444.3,1910.3,5283,72,-14.2,-7.9,81,10.1,50.5,64.8,45.2,0
1398.491,14.1,99.6,22.5,23,2.822,22.7,0,0,0,0,0,0,66.3,3,100,12.06,12.19,209.3,219.9,364.27,451.9,1983.8,5392,73,-15.1,-8.9,81,10.1,51.1,65.3,45.7,0
1398.591,14.1,99.6,22.5,23,2.822,22.7,0,0,0,0,0,0,76.7,3,100,12.25,12.19,209.2,219.9,368.34,459.3,2039.7,5458,74,-15.5,-9.7,81,10.1,51.3,65.5,45.9,0
1398.692,14.1,99.6,22.5,23,2.822,22.6,0,0,0,0,0,0,70.4,3,100,12.12,12.19,210.8,219.9,374.84,465.6,2056.2,5519,76,-16.1,-10.4,81,10.1,51.6,65.9,46.3,0
1398.793,14.1,99.6,22.5,23,2.822,22.6,0,0,0,0,0,0,61.9,3,100,12.2,12.13,210.3,219.9,380.17,472.3,2115.9,5599,77,-17,-11.9,81,10.1,52.1,66.4,46.8,0
1398.890,14.1,99.6,22.5,23,2.822,22.6,0,0,0,0,0,0,73.4,3,100,12.2,12.16,211.3,219.9,387.35,478.9,2121.8,5691,78,-17.3,-12.5,81,10.1,52.7,67,47.3,0
1398.992,14.1,99.6,22.5,23,2.822,22.6,0,0,0,0,0,0,69.9,3,100,12.28,12.19,211.3,219.9,397.46,485.9,2146.5,5810,79,-17.2,-12.9,81,10.9,53.2,68.1,47.8,0
1399.093,14.1,99.6,22.5,23,2.822,22.6,0,-2,0,0,0,0,75.5,3,102,12.15,12.26,212.4,219.9,400.78,493.5,2145.5,5852,80,-18.4,-13.1,81,10.9,53.7,68.5,48.3,0
1399.191,14.1,99.6,22.5,23,2.822,22.6,0,-2,0,0,0,0,61,3,102,12.2,12.22,211.1,219.9,406.74,499.4,2145,5928,81,-18.6,-13.5,81,10.9,54.1,69,48.7,0
1399.291,14.1,99.6,22.5,23,2.822,22.6,0,-2,0,0,0,0,58.3,3,102,12.25,12.25,210.4,219.9,410.76,506,2170.3,6018,83,-18.9,-13.8,81,11.2,54.5,69.4,49.2,0
1399.391,14.1,99.6,22.5,23,2.822,22.6,0,-1.7,0,0,0,0,58.3,3,104,12.25,12.25,211.5,219.9,419.11,513,2162.5,6107,83,-19.1,-14.4,81,11.2,55.2,70.1,49.8,0
1399.491,14.1,99.6,22.5,23,2.822,22.6,0,-1.7,0,0,0,0,56.4,3,104,12.3,12.25,211.9,219.9,420.31,519.6,2155.2,6152,85,-18.9,-15,81,11.2,55.5,70.5,50.2,0
1399.590,14.1,99.6,22.5,23,2.822,22.6,0,-1.7,0,-2,0,0,54.1,3,104,12.33,12.26,212.1,219.5,428.98,525.5,2136.2,6247,85,-18.6,-15.2,81,11.2,55.8,70.8,50.5,0
1399.691,14.1,99.6,22.5,23,2.821,22.6,0,-1.3,0,-2,0,0,60.3,3,104,12.3,12.4,211.9,218.7,431.13,530.7,2104.2,6307,86,-18.5,-14.3,81,11.2,56.2,72.2,50.9,0
1399.792,14.1,99.6,22.5,23,2.821,22.6,0,-1.3,0,-2,0,0,56.6,3,104,12.09,12.29,211.6,217.9,435.55,535.6,2088.4,6372,87,-19.9,-14.9,81,11.2,56.5,71.5,51.2,0
1399.893,14.1,99.6,22.5,23,2.821,22.6,0,-1.3,0,-1.7,0,0,60.3,4,104,12.2,12.29,211.8,217.1,441.06,540.3,2040.5,6462,89,-20.2,-14.7,81,11.2,56.4,72.5,51.2,0
1399.992,14.1,99.6,22.5,23,2.821,22.6,0,-1.3,0,-3.7,0,0,60.5,4,106,12.4,12.26,212.1,216.4,448.46,544.9,2005.7,6550,89,-18.7,-14.9,81,12,56.4,72.5,51.2,0
1400.091,14.1,99.6,22.5,23,2.821,22.6,0,-1,0,-3.7,0,0,57.7,4,106,12.18,12.25,211.6,215.2,451.17,548.9,1998.4,6607,91,-20.3,-15.5,81,12,56.3,72.4,51.2,0
1400.190,14.1,99.6,22.5,23,2.821,22.6,0,-1,0,-3.7,0,0,57.1,4,108,12.38,12.29,211.4,219.3,427.23,545.3,1985.4,6250,89,-19,-15.5,81,-16.1,57.5,69.5,50.6,0
1400.290,14.1,99.6,22.5,23,2.821,22.6,0,-1,0,-3.3,0,0,62.4,4,108,12.78,12.91,210.2,219.8,392.72,527.4,2040.8,5727,90,-15.9,-11,81,-17.2,54,66,47.5,0
1400.394,14.1,99.6,22.5,23,2.821,22.6,0,-0.7,0,-3.3,0,0,73.6,4,109,13.04,13.15,203.2,218.5,334.15,479.6,2108.3,5053,90,-12.5,-9,81,-5.2,50.3,62.4,44.3,0
1400.490,14.1,0,22.5,23,2.811,22.6,0,-0.7,0,-3,0,0,76.9,4,109,13.19,13.01,206,123.2,346.01,410.8,2053.7,5205,93,-4.2,-3.5,81,0,45.2,58.7,39.7,0
1400.591,14.1,0,18.6,23,2.749,22.6,0,-0.3,0,-3,0,0,70.4,4,111,12.32,12.4,181.5,90.6,306.23,280.1,1892.9,5131,93,-5.5,-4.1,28.7,-2.2,45.3,57.9,39.9,0
1400.693,14.1,0,6.2,23,1.967,0,0,-0.3,0,-2.7,0,0,73.4,4,111,12.12,12.45,108.8,53.2,183.23,170,2029,4960,92,-7.4,-4.3,11.5,-9,13,25.8,11.4,0
1400.792,14.1,0,-7.5,23,1.278,0,0,0,0,-2.7,0,0,73.9,4,111,11.76,12.06,30.9,16,52.64,79.9,1751.9,4969,91,-12,-12,3.7,3.4,50.2,64,43.9,0
1400.891,14.1,0,-11.1,23,1.069,0,0,0,0,0,0,0,75.2,4,111,12.49,12.96,10.5,11.5,16.54,36,1565.5,4888,90,-12,-12,4.6,-6,52.1,67.5,45.6,0
1400.990,14.1,0,-11.1,23,1.017,0,0,0,0,0,0,0,74.3,4,111,13.42,14.38,9.8,11.5,15.42,24.3,1501,4917,90,-10.1,-10,5.4,-6,52.1,66.4,45.6,0
1401.092,14.1,0,-10.9,23,1.004,0,0,0,0,0,0,0,75.7,4,111,13.74,13.91,10.4,11.5,16.4,21.2,1421.4,4884,89,-3.7,-6.3,6,-6,52.1,66.9,45.6,0
1401.220,14.1,0,-10.6,23,1.001,0,0,0,0,0,0,0,73.9,4,109,13.65,13.11,10.6,11.5,16.6,20.4,1340.8,4854,89,-9,-12,6.3,-6.4,52.1,66.5,45.6,0
1401.401,14.1,0,-10.5,23,1,0,0,0,0,0,0,0,75,4,109,13.52,13.22,11.2,11.4,17.22,19.9,1152.5,4791,88,-11.3,-12,6.4,-6.8,52.2,66.6,45.7,0
1401.496,14.1,0,-10.5,23,1,0,0,0,0,0,0,0,75.9,4,109,13.45,13.05,11.1,11.4,17.14,19.7,1066.5,4753,87,-12,-12,6.6,-6.8,52.2,65.6,45.7,0
1401.596,14.1,0,-10.5,23,1,0,0,0,0,0,0,0,75.5,4,109,13.39,12.79,11.3,11.4,17.28,19.5,979.4,4732,87,-4.9,-30.4,6.6,-7.5,52.3,66.1,45.8,0
1401.700,14.1,0,-10.5,23,1,0,0,0,0,0,0,0,75.5,4,109,11.73,13.14,11.5,11.4,17.53,19.4,895.7,4718,86,-34,-22.2,6.6,-5.2,52.3,66.6,45.8,0
1401.801,14.1,0,-10.6,23,1,0,0,0,0,0,0,0,75.3,4,109,12.92,13.24,11.6,11.4,17.64,19.3,816.1,4680,86,-34,-20.1,6.7,-4.9,52.3,66.7,45.8,0
1401.902,14.1,0,-10.7,23,1,0,0,0,0,0,0,0,74.8,4,108,13.01,13.16,11.6,11.3,17.42,19.1,738.8,4646,85,-22.2,-20.3,6.7,-6,52.3,66.7,45.8,0
1402.000,14.1,0,-10.8,23,1,0,0,0,0,0,0,0,74.6,4,108,13.51,13.68,11.4,11.1,17.02,18.7,768.6,4616,85,0,0,6.6,-8.2,52.3,66.2,45.8,0
1402.102,14.1,0,-10.8,23,1,0,0,0,0,0,0,0,74.6,4,108,25.25,23.43,11.1,11.1,16.46,18.5,805.2,4584,84,0,0,6.5,-8.2,52.2,66.1,45.7,0
1402.202,14.1,0,-10.8,23,1,0,0,0,0,0,0,0,74.5,4,108,37.74,38.91,11,11.2,16.23,18.4,833.5,4553,83,0,0,6.5,-9,52.1,66,45.6,0
1402.301,14.1,0,-10.8,23,1,0,0,0,0,0,0,0,74.6,4,108,54.91,64.29,11,11.2,16.18,18.4,854.3,4538,83,0,0,6.5,-9,52.1,66,45.6,0
1402.402,14.1,0,-10.8,23,1,0,0,0,0,0,0,0,74.3,4,108,62.51,82.77,11.1,11.2,16.25,18.3,873.1,4513,83,0,0,6.5,-9,52,66.9,45.6,0
1402.501,14.1,0,-10.7,23,1,0,0,0,0,0,0,0,73.4,4,108,70.02,97.7,11.2,11.3,16.21,18.3,887.1,4486,82,0,0,6.5,-9,52,65.8,45.5,0
1402.601,14.1,0,-10.7,23,1,0,0,0,0,0,0,0,74.3,4,108,74.33,105.4,11.2,11.3,16.13,18.2,893.4,4449,82,0,0,6.5,-9,51.9,65.8,45.4,0
1402.701,14.1,0,-10.7,23,1,0,0,0,0,0,0,0,74.5,4,108,81.83,110.57,11.2,11.4,16.06,18.2,896.7,4436,81,0,0,6.5,-9,51.9,65.7,45.4,0
1402.796,14.1,0,-10.7,23,1,0,0,0,0,0,0,0,75.3,4,108,91.87,115.63,11.3,11.4,16.08,18.1,895.9,4417,81,0,0,6.5,-9,51.8,66.7,45.4,0
1402.890,14.1,0,-10.6,23,1,0,0,0,0,0,0,0,74.8,4,108,96.93,135.6,11.3,11.4,16,18.1,896.7,4384,80,0,0,6.5,-9,51.8,65.6,45.3,0
1402.992,14.1,0,-10.6,23,1,0,0,0,0,0,0,0,75.3,4,108,101.89,151.35,11.3,11.5,15.91,18,896.7,4349,80,0,0,6.4,-9,51.7,66.6,45.2,0
1403.093,14.1,0,-10.6,23,1,0,0,0,0,0,0,0,74.6,4,108,104.36,167.1,11.4,11.5,15.9,18,895.6,4336,80,0,0,6.5,-9,51.7,66.5,45.2,0
1403.187,14.1,0,-10.6,23,1,0,0,0,0,0,0,0,73.7,4,108,111.9,175.28,11.3,11.5,15.81,18,895.1,4319,80,0,0,6.5,-9,51.6,65.5,45.2,0
1403.292,14.1,0,-10.6,23,1,0,0,0,0,0,0,0,74.8,4,108,116.89,183.26,11.3,11.6,15.73,17.9,893.1,4298,79,0,0,6.5,-9,51.6,66.4,45.1,0
1403.388,14.1,0,-10.5,23,1,0,0,0,0,0,0,0,73.9,4,108,116.83,191.34,11.3,11.6,15.63,17.9,893,4279,78,0,0,6.5,-9,51.6,65.4,45.1,0
1403.492,14.1,0,-10.5,23,1,0,0,0,0,0,0,0,75.5,4,108,131.56,215.48,11.4,11.6,15.63,17.9,895.6,4251,78,0,0,6.5,-9,51.5,64.9,45.1,0
1403.591,14.1,0,-10.5,23,1,0,0,0,0,0,0,0,74.3,4,108,155.39,215.26,11.4,11.7,15.59,17.8,891.4,4224,78,0,0,6.5,-9,51.4,66.3,45,0
