﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8A0S-scaled-v8.bin
1585.380,14.1,19.5,-1.8,31.4,1,0,0,0,0,0,0,0,75.3,4,93,13.97,14.63,46.6,46,26.5,28.9,921.6,1757,32,16.2,17,15,21.8,7.5,20,6.5,0
1585.477,14.1,19.5,-1.8,31.4,1,0,0,0,0,0,0,0,75.2,4,91,14.07,14.79,47.1,46,26.8,29.1,894.5,1768,32,16.4,19.1,15.2,21.8,7.5,20.8,6.5,0
1585.578,14.1,19.5,-1.8,31.4,1,0,0,0,0,0,0,0,75.5,4,93,14.08,14.51,46.8,46.2,26.99,29.3,905.4,1779,32,16.9,17.4,15.2,21.8,7.6,20.1,6.6,0
1585.674,14.1,19.5,-1.8,31.4,1,0,0,0,0,0,0,0,75.9,4,93,14.07,14.57,47.4,46.3,26.98,29.5,914.1,1788,32,16.6,18,15.4,21.4,7.6,20.1,6.6,0
1585.768,14.1,19.5,-1.7,31.4,1,0,0,0,0,0,0,0,75.9,4,93,14.21,14.51,47.5,46.5,27.79,29.8,922.8,1803,32,17.5,17.1,15.4,21.4,7.7,20.2,6.7,0
1585.868,14.1,19.5,-1.7,31.4,1,0,0,0,0,0,0,0,75.5,4,93,14.15,14.5,47.9,46.7,27.77,30.1,960.3,1811,33,17.3,17,15.6,21.4,7.8,20.2,6.8,0
1585.968,14.1,19.5,-1.7,31.4,1,0,0,0,0,0,0,0,76,4,93,14.4,14.47,47.7,46.8,28.19,30.3,937.7,1821,33,18.2,17,15.7,21.4,7.8,20.3,6.8,0
1586.069,14.1,19.5,-1.6,31.4,1,0,0,0,0,0,0,0,75.5,4,93,14.47,14.47,47.6,47,28,30.6,928.5,1833,33,18.3,16.9,15.7,21.4,7.9,20.4,6.9,0
1586.163,14.1,19.5,-1.6,31.4,1,0,0,0,0,0,0,0,75.5,4,93,14.5,14.56,47.9,47.2,28.46,30.9,941.2,1841,34,18.4,17.3,15.9,21.8,8,20.4,7,0
1586.253,14.1,19.5,-1.6,31.4,1,0,0,0,0,0,0,0,75.3,4,93,14.56,14.4,47.8,47.4,28.51,31.2,896.8,1852,34,18.4,16.2,15.9,21.8,8.1,20.6,7,0
1586.349,14.1,19.8,-1.5,31.4,1,0,0,0,0,0,0,0,75.3,4,93,14.63,14.46,47.9,48.6,28.94,31.6,895.1,1859,34,18.9,16.4,16,21.8,8.6,21.1,7.5,0
1586.444,14.1,19.5,-1.5,31.4,1,0,0,0,0,0,0,0,75.7,4,93,14.5,14.27,48.7,47.7,29.37,32.3,888.8,1872,34,18.5,14.9,16.4,21.4,8.2,21.5,7.2,0
1586.544,14.1,19.9,-1.4,31.4,1,0,0,0,0,0,0,0,75.2,4,93,14.35,14.28,49,49,29.52,32.7,881.7,1882,34,17.7,14.7,16.6,21.4,8.8,22.1,7.7,0
1586.639,14.1,19.5,-1.4,31.4,1,0,0,0,0,0,0,0,75.2,4,93,14.47,14.47,48.5,48.1,29.8,32.8,886.3,1896,34,18.2,14.7,16.4,21.4,8.4,20.8,7.3,0
1586.918,14.1,19.9,-1.3,31.4,1,0,0,0,0,0,0,0,75.2,4,93,14.13,14.53,49.5,49.8,30.8,34.1,892,1928,35,18,13.6,17.3,21.4,9.1,21.6,7.9,0
1587.013,14.1,19.9,-1.3,31.4,1,0,0,0,0,0,0,0,75.2,4,93,14.02,14.53,49.8,50.1,31.13,34.5,888.4,1935,35,17.4,13.1,17.5,21.4,9.2,21.7,8,0
1587.106,14.1,20.2,-1.3,31.4,1,0,0,0,0,0,0,0,75,4,93,14.02,14.63,50.4,51.6,31.68,35,892.8,1947,35,17.3,13.3,17.5,21,9.5,22,8.3,0
1587.209,14.1,23.8,-1.1,31.4,1.001,0,0,0,0,0,0,0,74.8,4,93,14.28,14.34,55.2,56.2,34.9,37.7,886.3,1968,35,17.5,12.3,22.3,18.8,10.4,22.9,9.1,0
1587.308,14.1,31.1,-0.8,31.4,1.001,0,0,0,0,0,0,0,73.2,4,93,14.07,13.84,62,68.5,39.73,43.4,910.2,2008,36,15,10.1,28.4,16.9,18.5,31.2,16.1,0
1587.410,14.1,73.4,-0.2,31.4,1.131,4.9,0,0,0,0,0,0,72.3,4,91,14.1,13.94,73.4,139.6,47.31,73.2,1073.2,2002,36,13.7,9.9,47.1,15,85,100,100,0
1587.519,14.1,99.6,-0.2,31.4,1.451,7.9,0,0,0,0,0,0,76.2,4,91,12.73,12.49,72.8,139.8,47.05,94.9,1514.8,1998,37,6.7,-0.4,76.6,13.9,85,99.2,100,0
1587.618,14.1,99.6,0,31.4,1.554,8.2,0,0,0,0,0,0,76,4,93,12.42,12.45,76.5,140.6,50.07,100.3,1595.2,2019,37,3.3,-3.2,79.2,13.9,85,99.5,100,0
1587.716,14.1,99.6,0.3,31.4,1.587,8.3,0,0,0,0,0,0,75.2,4,91,12.63,12.76,79.1,141.3,51.9,102.8,1601.1,2037,37,1.2,-5.4,79.8,13.9,85,99.2,100,0
1587.814,14.1,99.6,0.7,31.4,1.603,8.4,0,0,0,0,0,0,75,4,91,12.46,12.85,82.7,141.9,54.74,104.4,1603.8,2053,37,-4,-9.4,79.9,13.5,85,99.3,100,0
1587.909,14.1,99.6,1.1,31.4,1.614,8.5,0,0,0,0,0,0,74.3,4,93,12.92,13.29,87.5,142.7,58.32,106.1,1610.2,2079,37,-5.8,-8.2,80,13.9,85,100,100,0
1588.009,14.1,99.6,1.5,31.4,1.627,8.7,0,0,0,0,0,0,73.7,4,93,13.15,13.34,92.4,143.8,62.41,108.4,1689.6,2102,38,-5.5,-10.2,80.1,13.5,85,99.8,100,0
1588.108,14.1,99.6,2,31.4,1.635,8.8,0,0,0,0,0,0,73.6,4,93,13.15,13.18,97.2,144.3,66.61,109.5,1839.1,2126,39,-8.3,-12,80.2,13.5,85,100,100,0
1588.209,14.1,99.6,2.4,31.4,1.649,9,0,0,0,0,0,0,74.8,4,93,13.11,13.37,101.3,145.7,70.3,112.3,1970.1,2153,39,-11.7,-12,80.5,13.5,85,100,100,0
1588.311,14.1,99.6,2.9,31.4,1.655,9,0,0,0,0,0,0,73.4,4,93,13.49,13.38,104.6,146.5,73.48,114,2082.6,2174,39,-12,-12,80.5,13.5,85,100,100,0
1588.408,14.1,99.6,3.4,31.4,1.662,9.1,0,0,0,0,0,0,75.3,4,93,13.74,13.49,107.9,147.3,76.3,116.1,2196.4,2194,40,-13.6,-19.8,80.6,12.4,85,100,100,0
1588.509,14.1,99.6,3.9,31.4,1.67,9.2,0,0,0,0,0,0,73.7,4,93,13.94,14.6,110.9,148.1,79.23,118.3,2216.3,2216,40,-14.2,-16,80.7,12.4,85,100,100,0
1588.609,14.1,99.6,4.4,31.4,1.68,9.4,0,0,0,0,0,0,72.5,4,93,14.21,14.44,114,149.1,82.4,121.1,2310.4,2243,40,-14.1,-16.3,80.9,12,85,100,100,0
1588.709,14.1,99.6,5,31.4,1.69,9.6,0,0,0,0,0,0,73.4,4,93,14.25,14.44,117.6,150.1,86.16,123.7,2400,2272,41,-14.5,-16.4,80.9,12.4,85,100,100,0
1588.808,14.1,99.6,5.4,31.4,1.704,9.9,0,0,0,0,0,0,72.5,4,93,14.47,14.93,120.3,151.6,89.41,127.2,2445.3,2299,42,-13.9,-13.8,81,12,85,100,100,0
1588.908,14.1,99.6,6,31.4,1.717,10.1,0,0,0,0,0,0,72.7,4,93,14.67,14.73,124,152.8,92.99,130.3,2561,2326,42,-12.8,-14,81,11.2,85,100,100,0
1589.007,14.1,99.6,6.5,31.4,1.731,10.4,0,0,0,0,0,0,72.3,4,93,14.67,14.86,127,153.9,96.62,133.4,2655.8,2353,43,-12.2,-13.1,81,10.5,85,100,100,0
1589.109,14.1,99.6,7.2,31.4,1.743,10.7,0,0,0,0,0,0,73,4,93,14.97,14.9,131,155.3,100.71,136.2,2751.2,2384,43,-10.2,-11.7,81,9.4,85,100,100,0
1589.209,14.1,99.6,7.7,31.4,1.756,10.9,0,0,0,0,0,0,73.4,4,93,14.79,15.04,134.7,156.3,104.24,139.2,2870,2406,44,-9.7,-9.7,81,9,85,100,100,0
1589.308,14.1,99.6,8.3,31.4,1.768,11.3,0,0,0,0,0,0,73.4,4,93,14.76,14.9,138.3,158,108.86,142.3,3000.9,2446,44,-8.7,-9.3,81,9,85,100,100,0
1589.410,14.1,99.6,9,31.4,1.783,11.5,0,0,0,0,0,0,73,4,93,14.73,14.6,142.3,159.1,113.39,145.5,3019.7,2471,45,-8,-9.8,81,8.2,85,100,100,0
1589.509,14.1,99.6,9,31.4,1.798,11.8,0,0,0,0,0,0,73.2,4,93,14.5,14.64,142.3,160.3,114.93,148.7,3047.4,2499,46,-8.8,-9.4,81,8.2,85,100,100,0
1589.607,14.1,99.6,10.3,31.4,1.814,12.2,0,0,0,0,0,0,73.7,4,93,15.2,15.04,148,162.1,121.78,152,3014,2546,47,-5.4,-6.9,81.1,8.2,85,100,100,0
1589.709,14.1,99.6,11,31.4,1.832,12.6,0,0,0,0,0,0,70.4,4,93,14.47,14.56,150.8,163.6,125.35,156,2941.4,2577,47,-7.1,-7.6,81,9,85,100,90,0
1589.805,14.1,99.6,11.8,31.4,1.854,13.2,0,0,0,0,0,0,73.9,4,93,14.76,14.67,153.7,165,129.35,159.1,2966.2,2610,48,-5.9,-6.7,81,9,85,100,84.2,0
1589.910,14.1,99.6,12.6,31.4,1.882,13.9,0,0,0,0,0,0,70.4,4,93,14.57,15.09,156.8,166.5,133.64,161.7,2891.9,2644,48,-5.8,-3.7,81,8.2,85,100,77.9,0
1590.008,14.1,99.6,13.4,31.4,1.914,14.6,0,0,0,0,0,0,70.7,4,93,14.76,14.83,159.4,168.4,138.6,164.6,2920.8,2690,49,-3.8,-3.4,81,8.2,80.6,96.6,70.3,0
1590.109,14.1,99.6,14.1,31.4,1.949,15.5,0,0,0,0,0,0,70,4,93,14.17,14.34,162,170.6,143.67,168.4,2854.8,2744,50,-4.5,-3.6,81,8.2,74.4,91,64.8,0
1590.204,14.1,99.6,15.3,31.4,1.985,16.2,0,0,0,0,0,0,71.3,4,93,14.04,13.95,166.5,171.5,144.97,171.7,2849,2781,50,-4.2,-3.8,81,8.2,66.6,82.2,58,0
1590.299,14.1,99.6,15.3,31.4,2.009,16.4,0,0,0,0,0,0,71.4,4,93,13.81,14.13,166.4,172.2,151.61,175.1,2814.3,2819,51,-3.8,-2.3,81,8.2,44.1,58.9,38.7,0
1590.398,14.1,99.6,16.6,31.4,2.029,16.7,0,0,0,0,0,0,70,4,93,13.25,13.28,171,173.1,158.4,178.9,2669.9,2865,52,-2.8,-1.5,78.2,8.2,43.5,56.8,38.2,0
1590.560,14.1,99.6,16.6,31.4,2.047,17.1,0,0,0,0,0,0,65.8,4,93,13.49,13.47,170.9,174.2,161,183,2616.7,2923,53,1.2,2.7,54.7,8.2,44.9,58.7,39.6,0
1590.768,14.1,99.6,18.4,31.4,2.091,17.7,0,0,0,0,0,0,83.1,4,91,12.39,12.49,177.1,176.4,175.36,196.3,2303.2,3064,55,-0.5,1.3,38.8,9,41,55.8,36.8,0
1590.869,14.1,99.6,18.8,31.4,2.103,17.9,0,0,0,0,0,0,70.5,4,91,12.42,12.73,178.6,177,179.65,200.6,2233.4,3114,57,-0.6,2.6,38.8,9,39.3,54,35.4,0
1590.964,14.1,99.6,18.7,31.4,2.115,18.3,0,0,0,0,0,0,78.2,4,90,12.46,12.5,177.1,177.6,180.94,204.5,2188.2,3160,57,-1.1,1.4,33.6,9,39.9,53.6,36.3,0
1591.060,14.1,99.6,18.8,31.4,2.129,18.5,0,0,0,0,0,0,63.7,4,90,12.28,12.39,177.4,178.2,183.38,207.6,2163.4,3199,58,-2.2,0.7,33.8,9,39.2,53.9,35.8,0
1591.157,14.1,99.6,19.9,31.4,2.146,18.8,0,0,0,0,0,0,75.3,4,90,12.66,12.32,181.4,178.8,190.14,211.4,2177.7,3254,59,-2.9,2.3,44.7,9,39.1,52.7,35.7,0
1591.258,14.1,99.6,20.4,31.4,2.161,19.1,0,0,0,0,0,0,88.1,4,90,12.52,12.59,181.9,179.1,193.88,215.4,2175.3,3296,60,-5.7,2.3,48.9,9,38.3,52.2,35.2,0
1591.359,14.1,99.6,20.8,31.4,2.177,19.4,0,0,0,0,0,0,56.2,4,90,12.98,12.76,183.5,179.6,199.12,219.6,2129.2,3357,60,-4.1,0.1,51.8,9,38.2,52.5,35.3,0
1591.458,14.1,99.6,21.2,31.4,2.195,19.8,0,0,0,0,0,0,65.3,4,90,11.96,12.59,183.9,180.1,201.99,223.7,2137,3394,62,-7.5,-0.3,54.1,9,39.1,52.4,36.2,0
1591.559,14.1,99.6,21.4,31.4,2.218,20.3,0,0,0,0,0,0,85.2,4,90,13.06,12.48,183.4,180.5,205.05,227.8,2157.4,3459,63,-7.5,0.5,58.2,9,39.7,53,36.7,0
1591.653,14.1,99.6,21.8,31.4,2.24,20.8,0,0,0,0,0,0,51.1,4,90,13.16,12.32,182.7,180.9,206.36,231.6,2144.4,3496,63,-1.4,2.8,61.4,9,39.2,52.9,36.4,0
1591.750,14.1,99.6,21.9,31.4,2.259,21.2,0,0,0,0,0,0,61.9,4,90,12.1,12.73,181.2,181.1,207.02,235.3,2085,3533,64,-5.3,2.1,64.5,9.4,38.4,53.1,35.8,0
1591.849,14.1,99.6,22,31.4,2.278,21.6,0,0,0,0,0,0,75.9,4,90,12.95,12.88,180.2,181.4,209.22,239.1,2080.5,3590,65,-5.3,3.1,67.3,9.4,38.9,53.5,36.2,0
1591.949,14.1,99.6,22.2,31.4,2.3,21.9,0,0,0,0,0,0,76.7,4,90,12.36,12.83,180.4,181.6,212.1,243.4,2071.1,3637,66,-5.3,3.1,74.2,9.4,38,52.3,35.6,0
1592.051,14.1,99.6,22.2,31.4,2.32,22.2,0,0,0,0,0,0,74.5,4,90,13.01,12.88,179.5,181.8,213.53,247.1,2047.3,3681,66,-1.5,4.2,75.7,9.4,38.1,52.8,35.7,0
1592.148,14.1,99.6,22.2,31.4,2.341,22.8,0,0,0,0,0,0,56.8,4,90,12.46,12.75,177.3,182.2,215.52,251.1,2044,3756,68,-1.5,5.1,74.6,9.4,40.6,54.3,37.9,0
1592.249,14.1,99.6,23.4,31.4,2.363,23.1,0,0,0,0,0,0,74.6,4,90,12.98,12.45,181.6,182.4,222.42,255.3,1980.1,3792,68,-0.4,4.2,75.2,9.4,39.2,52.1,36.8,0
1592.347,14.1,99.6,23.4,31.4,2.383,23.3,0,0,0,0,0,0,58,4,90,12.83,12.94,181.2,182.7,226.27,259.6,1980.9,3857,70,-0.6,5.4,76.2,9.4,38.8,51.7,36.5,0
1592.450,14.1,99.6,23.4,31.4,2.409,23.7,0,0,0,0,0,0,65.3,4,90,12.95,13.16,177.8,183,228.18,264.5,1983.5,3925,71,-0.7,9.6,78.8,9.4,38.8,53,36.3,0
1592.543,14.1,99.6,23.3,31.4,2.43,24.2,0,0,0,0,0,0,79.2,4,91,12.78,13.06,177.2,183.1,225.86,268.6,1947,3942,71,0.1,11.2,80.8,9.4,38.5,52.8,35.9,0
1592.638,14.1,99.6,23.1,31.4,2.447,24.5,0,0,0,0,0,0,75.2,4,91,12.62,12.35,175.8,183.2,225.63,271.9,1943.3,3969,72,2.1,8.4,81.1,9.4,39.6,53.9,36,0
1592.738,14.1,99.6,22.4,31.4,2.462,24.8,0,0,0,0,0,0,73.4,4,91,12.46,12.46,172.8,183.5,225.35,275.2,1971.6,4031,73,1.4,8.4,81.1,9.8,41.2,54.5,37.4,0
1592.840,14.1,99.6,22,31.4,2.478,24.8,0,0,0,0,0,0,76,4,91,12.58,12.62,172.1,183.7,225.98,279.2,2044.6,4074,74,2.8,8.5,81.1,9.8,42.7,56.1,38,0
1592.938,14.1,99.6,21.7,31.4,2.496,25.6,0,0,0,0,0,0,75.7,4,91,12.58,12.29,168,183.8,226.79,282.6,2116.7,4119,75,2.6,11.1,81,9.8,43.9,57.3,38.7,0
1593.040,14.1,99.6,21.7,31.4,2.515,25.7,0,0,0,0,0,0,60.3,4,91,12.55,12.25,169,184,226.04,286.8,2130.8,4157,76,2.7,8.9,81,9.8,42.1,55.4,37.3,0
1593.138,14.1,99.6,21.6,31.4,2.53,25.8,0,0,0,0,0,0,71.1,4,91,12.33,12.82,166.7,184.2,227.49,290.4,2179.5,4211,76,1.8,7.9,81,9.8,44.2,57.6,38.5,0
1593.238,14.1,99.6,21.4,31.4,2.544,26,0,0,0,0,0,0,56.8,4,93,12.52,12.35,167.2,184.4,229.24,294.4,2222.1,4253,77,1.5,8.3,81,9.8,42.2,55.5,36.6,0
1593.335,14.1,99.6,21.3,31.4,2.552,26,0,0,0,0,0,0,78.9,4,93,12.39,12.53,166.1,184.6,232.62,298.3,2216.9,4308,78,1.2,6.6,81,9.8,43.1,56.1,37.1,0
1593.430,14.1,99.6,21.2,31.4,2.555,25.9,0,0,0,0,0,0,80.6,4,93,12.52,12.5,167.1,184.7,234.58,302,2255.5,4356,79,1.3,7.3,81,9.8,42.9,56.3,37.2,0
1593.529,14.1,99.6,21.3,31.4,2.555,25.6,0,0,0,0,0,0,76.7,4,93,12.28,12.56,167.8,184.8,237.35,305.8,2300.5,4385,80,-0.5,7.3,81,9.8,43.1,56.5,37.5,0
1593.630,14.1,99.6,21.3,31.4,2.553,25.4,0,0,0,0,0,0,60,4,93,12.39,12.29,168.3,185.1,243.21,309.8,2315.3,4452,81,-0.7,5.4,81,9.8,43.4,56.8,37.8,0
1593.727,14.1,99.6,21.4,31.4,2.549,25.4,0,0,0,0,0,0,64.7,4,93,12.33,12.4,169.1,185.2,246.42,313.9,2337,4496,81,-1.5,5.2,81,9.8,43.7,57.1,38.1,0
1593.829,14.1,99.6,21.4,31.4,2.545,25.2,0,0,0,0,0,0,72,4,93,12.2,12.42,170.2,185.3,249.34,317.7,2345.7,4525,82,-3.1,4.8,81,10.1,44.2,57.6,38.4,0
1593.924,14.1,99.6,21.3,31.4,2.54,24.7,0,0,0,0,0,0,60.1,4,93,12.2,12.35,171.7,185.5,252.12,321.1,2360.7,4561,83,-4.2,3.6,81,10.1,44.6,59,38.6,0
1594.019,14.1,99.6,21.3,31.4,2.537,24.8,0,0,0,0,0,0,77.1,4,93,12.3,12.26,170.9,185.6,254.98,324.5,2366.8,4614,84,-4.6,3.5,81,10.1,45.1,59.9,38.9,0
1594.119,14.1,99.6,21.2,31.4,2.534,24.7,0,0,0,0,0,0,72.7,4,93,12.36,12.42,171.4,185.8,257.19,328.3,2397.9,4650,85,-4.9,2.4,81,10.1,45.7,59.1,39.2,0
1594.220,14.1,99.6,21.2,31.4,2.53,24.6,0,0,0,0,0,0,70.2,4,93,12.33,12.45,172.2,186,260.71,332.5,2395.6,4697,85,-5.1,1.8,81,10.1,46.3,59.8,39.6,0
1594.319,14.1,99.6,21.2,31.4,2.528,24.6,0,0,0,0,0,0,73,4,93,12.3,12.53,172,186.1,263.98,336.3,2422.9,4750,86,-5.7,1.7,81,10.1,46.9,60.8,40,0
1594.420,14.1,99.6,21.2,31.4,2.525,24.5,0,0,0,0,0,0,70.9,4,95,12.28,12.65,172.4,186.2,267.27,339.9,2399.9,4794,87,-5.6,2.3,81,10.1,47.4,61.3,40.2,0
1594.609,14.1,99.6,21.2,31.4,2.522,24.5,0,0,0,0,0,0,63.1,4,95,12.33,12.32,172.8,186.4,274.49,347.1,2383.8,4897,89,-5.5,2.3,81,10.5,48.7,62.3,41,0
1594.704,14.1,99.6,21.2,31.4,2.521,24.5,0,0,0,0,0,0,66.3,4,95,12.18,12.32,172.7,186.6,277.36,350.8,2393.5,4936,89,-6.3,2.2,81,10.5,49.2,62.8,41.3,0
1594.797,14.1,99.6,21.2,31.4,2.519,24.4,0,0,0,0,0,0,62.6,4,95,12.39,12.38,174,186.7,278.44,353.8,2375.1,4968,90,-5.8,3.4,81,10.5,49.6,63.6,41.5,0
1594.899,14.1,99.6,22,31.4,2.519,24.3,0,0,0,0,0,0,74.8,4,97,12.39,12.19,175.1,186.8,286.21,357.1,2333.9,5019,91,-5.4,2.6,81,10.5,50.2,65.3,41.9,0
1595.000,14.1,99.6,22,31.4,2.521,24.5,0,0,0,0,0,0,73.9,4,97,12.26,12.25,175.9,186.9,286.94,360.5,2333.7,5059,92,-6.3,1.1,81,10.5,50.9,66.1,42.4,0
1595.098,14.1,99.6,22,31.4,2.521,24.4,0,0,0,0,0,0,60.5,4,97,12.39,12.48,176.9,187,290.3,364.1,2331.5,5095,93,-6.3,2,81,10.5,51.8,65.9,43,0
1595.195,14.1,99.6,22,31.4,2.522,24.4,0,0,0,0,0,0,70,4,99,12.46,12.35,176.4,187.2,294.95,368.1,2297.9,5167,94,-5.5,2.3,80.9,10.5,52.3,66.9,43.3,0
1595.289,14.1,99.6,22,31.4,2.523,24.4,0,0,0,0,0,0,57.4,4,99,12.46,12.38,176,187.2,297.19,371.1,2314,5208,94,-4.4,2.3,80.9,10.5,52.9,67.5,43.7,0
1595.388,14.1,99.6,22.7,31.4,2.525,24.5,0,0,0,0,0,0,73,4,99,12.36,12.35,177.2,187.3,302.49,374.4,2280.2,5242,95,-4.5,2.9,81,10.5,53.5,67.7,44.2,0
1595.489,14.1,99.6,22.7,31.4,2.527,24.7,0,0,0,0,0,0,72.9,4,99,12.12,12.25,178.6,187.5,304.55,378.1,2238,5295,96,-5.5,2.2,81,10.5,54.6,68.8,45,0
1595.590,14.1,99.6,22.7,31.4,2.529,24.5,0,0,0,0,0,0,64.5,4,100,12.46,12.38,179.4,187.6,309.03,381.9,2236.9,5343,97,-3.8,3,81,10.5,54.9,69.7,45.2,0
1595.690,14.1,99.6,22.7,31.4,2.53,24.8,0,0,0,0,0,0,64.4,4,100,12.2,12.42,177.9,187.7,308.43,385.3,2235.8,5379,98,-4.5,4,81,10.5,55.8,70.6,45.9,0
1595.791,14.1,99.6,23.2,31.4,2.533,24.6,0,-2,0,0,0,0,54,4,100,12.36,12.16,180.8,187.9,318.62,389.2,2218.7,5445,99,-3.4,2.4,81,10.5,56.2,71.6,46.1,0
1595.889,14.1,99.6,23.1,31.4,2.536,24.9,0,-2,0,0,0,0,75.7,4,100,12.12,12.5,180.2,187.9,317.77,392.6,2221.5,5478,99,-4.8,4.8,81,10.5,56.9,71.8,46.6,0
1595.989,14.1,99.6,23.1,31.4,2.54,24.7,0,-2,0,0,0,0,68.8,4,100,12.52,12.13,180.4,188,319.11,395.4,2227,5492,100,-2.5,2.5,81,10.5,57.5,72.3,46.9,0
1596.089,14.1,99.6,23.1,31.4,2.545,25,0,-1.7,0,0,0,0,62.8,4,100,12.2,12.4,179.8,188.1,321.33,398.4,2191.2,5542,101,-3.4,4.3,81,10.5,58.6,73,47.3,0
1596.190,14.1,99.6,22.9,31.4,2.55,25.2,0,-1.7,0,0,0,0,63,4,102,12.39,12.13,178.3,188.2,320.57,401.8,2205.9,5575,102,-2.5,2.8,81,10.5,59.4,73.8,47.8,0
1596.290,14.1,99.6,22.7,31.4,2.556,25,0,-1.3,0,0,0,0,56.4,4,102,12.28,12.38,179,188.4,324.87,405.2,2173.8,5634,103,-2.7,3.4,81,10.5,59.5,75,48.2,0
1596.388,14.1,99.6,22.7,31.4,2.56,25.3,0,-1.3,0,0,0,0,61.7,4,102,12.28,12.42,177.5,188.5,324.33,408.8,2179,5671,103,-2.5,4.4,81,10.5,60.3,75.3,48.7,0
1596.490,14.1,99.6,22.7,31.4,2.567,25.7,0,-1.3,0,0,0,0,58.7,4,104,12.36,12.5,176.9,188.5,323.82,411.2,2166.7,5711,104,-2,5.8,81,10.5,60.8,75.9,49,0
1596.590,14.1,99.6,23.1,31.4,2.572,25.7,0,-1,0,0,0,0,60.3,4,104,12.43,12.29,177,188.6,331.14,414.6,2137.9,5766,104,-0.9,4.5,81,10.5,61.6,76,49.4,0
1596.690,14.1,99.6,23.1,31.4,2.576,25.5,0,-1,0,0,0,0,54.8,4,104,12.3,12.25,178.6,188.8,334.08,418,2131.3,5801,106,-0.8,4.2,81.1,10.5,62.3,77.3,49.9,0
1596.790,14.1,99.6,23.1,31.4,2.583,25.8,0,-1,0,0,0,0,67.4,4,104,12.39,12.42,177.6,188.8,336.55,421.5,2066.7,5850,106,0.1,5.4,81.1,10.5,63,77.6,50.4,0
1596.890,14.1,99.6,23.1,31.4,2.591,25.9,0,-0.7,0,0,0,0,58.2,4,104,12.36,12.48,176.1,189,338.03,424.9,2100.7,5897,107,0.2,6.7,81,10.5,63.8,78.4,50.9,0
1596.990,14.1,99.6,23.1,31.4,2.596,26.1,0,-0.7,0,0,0,0,69,4,104,12.3,12.32,177,189.1,337.8,428,2096.3,5917,108,0.2,6.3,81,10.5,64.6,79.6,51.4,0
1597.089,14.1,99.6,23.1,31.4,2.608,26.8,0,-0.7,0,0,0,0,61.7,4,106,12.28,12.42,174.5,189.3,335.1,431.2,2020.2,5957,109,-0.1,7,80.9,10.5,66.2,80.8,51.9,0
1597.189,14.1,99.6,23.1,31.4,2.619,27.2,0,-0.3,0,0,0,0,68.1,4,106,12.3,12.29,174.3,189.4,335.14,434.3,2036.5,5996,109,0.1,6.6,81,10.9,66.7,81.2,52.4,0
1597.289,14.1,99.6,23.1,31.4,2.635,27.1,0,-2.3,0,0,0,0,60,4,106,12.36,12.4,173.8,189.5,338.61,437.6,1941.8,6036,110,0.6,7.8,81,10.9,67,81,52.9,0
1597.387,14.1,99.6,23.7,31.4,2.639,26.8,0,-2.3,0,0,0,0,66.3,4,108,12.05,12.22,176.8,189.7,347.77,441,1982.5,6092,111,-1.5,6.2,81,10.9,67.8,83,53.4,0
1597.489,14.1,99.6,23.7,31.4,2.647,27.2,0,-4,0,0,0,0,60,4,108,12.39,12.28,175.3,189.7,347.97,444.4,1859.2,6128,111,0,6.5,81,10.9,68.6,83.9,53.9,0
1597.590,14.1,99.6,23.7,31.4,2.654,27,0,-4,0,0,0,0,57.1,4,108,12.28,12.4,176.8,189.9,350.2,447.1,1957.8,6144,112,-0.3,7.6,81,10.9,69.3,84,54.3,0
1597.690,14.1,99.6,23.7,31.4,2.66,27.3,0,-4,0,0,0,0,61.9,4,109,12.42,12.26,175.7,190,350.81,450,1944.7,6188,113,1.2,7,81.1,10.9,70,85.3,54.7,0
1597.790,14.1,99.6,24.2,31.4,2.67,27.9,0,-3.7,0,0,0,0,56.6,4,109,12.12,12.16,175.6,190,352.53,453.1,1982.3,6225,114,-0.4,5.6,81,10.9,70.1,85.8,54.8,0
1597.888,14.1,99.6,24.2,31.4,2.675,27.8,0,-3.7,0,-2,0,0,55,4,109,12.3,12.42,174.9,190,356.44,455.7,1827.1,6283,114,-0.3,6.7,81,10.9,70.1,84.8,54.8,0
1597.988,14.1,99.6,24.2,31.4,2.68,27.9,0,-3.7,0,-2,0,0,62.4,4,111,12.26,12.48,175.2,189.9,356.99,458.5,1903.9,6315,115,-1.3,7.7,81,11.2,70.3,85,54.8,0
1598.090,14.1,99.6,24.2,31.4,2.685,27.7,0,-3.7,0,-2,0,0,58,4,111,12.43,12.26,176.5,189.9,360.57,461.1,1898.2,6329,116,0.1,7.1,81,11.2,70.1,85.9,54.8,0
