﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8E0S-scaled-v1.bin
1062.442,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,0,4,79,234.95,234.95,11.5,11.6,7.73,8.5,901,2087,38,0,0,3.4,-3.8,21.2,33.9,19,0
1062.544,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,0,4,79,234.95,234.95,11.5,11.6,7.73,8.4,901,2084,38,0,0,3.4,-3.8,21.2,33.9,19,0
1062.643,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,0,4,79,234.95,234.95,11.4,11.6,7.72,8.4,901,2080,38,0,0,3.3,-3.8,21.2,34.7,19,0
1062.739,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,0,4,79,234.95,234.95,11.4,11.6,7.68,8.4,902.3,2078,38,0,0,3.3,-3,21.2,33.9,19,0
1062.839,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,0,4,79,234.95,234.95,11.5,11.6,7.73,8.4,901,2074,38,0,0,3.3,-4.1,21.2,33.9,19,0
1062.932,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,0,4,79,234.95,234.95,11.5,11.6,7.73,8.4,901,2070,38,0,0,3.3,-4.1,21.2,33.9,19,0
1063.028,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,0,4,79,234.95,234.95,11.6,11.6,7.74,8.4,902.3,2067,38,0,0,3.3,-4.1,21.2,33.7,19,0
1063.123,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,0,4,79,234.95,234.95,11.4,11.6,7.66,8.4,902.7,2061,38,0,0,3.2,-4.1,21.2,33.9,19,0
1063.234,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,0,4,79,234.95,234.95,11.4,11.6,7.62,8.4,903.4,2060,38,0,0,3.2,-3.8,21.2,33.9,19,0
1063.338,14.2,0.6,-10.7,31.3,1,0,0,0,0,0,0,0,0,4,79,234.95,234.95,11.4,11.6,7.59,8.4,904.3,2056,38,0,0,3.2,-4.1,21.2,33.9,19,0
1063.437,14.2,0.9,-10.7,31.3,1,0,0,0,0,0,0,0,0,4,79,234.95,234.95,11.4,11.8,7.56,8.4,877.6,2053,37,0,0,3.2,0.4,21.2,33.9,19,0
1063.548,14.2,1.8,-10.7,31.3,1,0,0,0,0,0,0,0,0,4,79,234.95,234.95,11.8,11.8,7.73,8.5,893.5,2068,37,0,0,3.3,2.2,21.2,33.8,19,0
1063.642,14.2,2.4,-10.7,31.3,1,0,0,0,0,0,0,0,0,4,79,234.95,100.63,11.7,11.8,7.75,8.5,925,2047,37,0,0,3.3,3.4,21.2,34.9,19,0
1063.738,14.2,4,-10.7,31.3,1,0,0,0,0,0,0,0,0,4,79,58.84,42.58,11.8,11.8,7.82,8.5,892.3,2054,37,0,0,3.3,6.8,21.2,33.9,19,0
1063.838,14.2,7.5,-10.8,31.3,1,0,0,0,0,0,0,0,0,4,79,32.61,24.48,11.6,11.8,7.73,8.5,858.7,2051,37,0,0,3.3,15.4,21.2,33.9,19,0
1063.939,14.2,17.3,-10.8,31.3,1,0,0,0,0,0,0,0,0,4,79,19.1,19.16,11.8,14.2,7.71,9,840.9,2039,37,0,0,3.7,15.8,21.1,34.8,18.9,0
1064.037,14.2,36.4,-10.1,31.3,1,0,0,0,0,0,0,0,0,4,79,15.59,16.43,15.2,34.5,10.13,14.3,866.2,2057,37,0,0,7.7,21.8,20.6,34.2,18.4,0
1064.138,14.2,55.4,-1.5,31.3,1.092,4.2,0,0,0,0,0,0,0,4,79,14.17,14.9,57,82.1,36.41,46.7,892.4,2154,37,0,0,38.3,1.1,70,84.1,100,0
1064.237,14.2,68,-0.5,31.3,1.379,8.1,0,0,0,0,0,0,0,4,79,15.33,16.38,63.1,115,46.33,74.3,1065.9,2275,38,-2.8,-0.3,74.3,14.2,70,84.3,100,0
1064.334,14.2,83.7,0,31.3,1.672,13.3,0,0,0,0,0,0,0,4,79,13.11,13.68,69,137.2,47.64,94.8,1350,2174,39,-11,-9.3,79.2,14.2,70,84.3,100,0
1064.447,14.2,99.6,0.3,31.3,1.882,15.9,0,0,0,0,0,0,0,4,79,13.67,13.59,78.3,158,54.28,111.1,1378.9,2155,39,-10.7,-11.6,80.4,14.2,70,84.3,100,0
1064.546,14.2,99.6,0.6,31.3,1.929,15.1,0,0,0,0,0,0,0,4,79,14.17,14.25,82,158.8,57.41,120.1,1439,2194,39,-9.7,-9.9,80.7,14.2,70,83.8,100,0
1064.648,14.2,99.6,1.1,31.3,1.911,14.3,0,0,0,0,0,0,0,4,79,15.16,15.42,89,159.2,63.36,123.3,1550.3,2215,39,-6.3,-5.2,80.7,13.9,70,84.6,100,0
