﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8A0S-scaled-v7.bin
340.189,14.2,9.3,-9.7,31.4,1,0,0,0,0,0,0,0,76.4,4,84,11.96,13.19,16.4,17,8.57,9.7,894.6,1606,29,-10.8,-12.8,3.5,21.4,0.7,13.3,0.6,0
340.289,14.2,9.3,-9.7,31.4,1,0,0,0,0,0,0,0,76.7,4,84,11.73,13.02,16.4,17.1,8.58,9.7,899.7,1610,29,-12.9,-14.3,3.5,21.4,0.8,13.3,0.7,0
340.391,14.2,9.3,-9.7,31.4,1,0,0,0,0,0,0,0,76.6,4,84,11.62,13.02,16.3,17.1,8.38,9.7,890.9,1596,29,-14.5,-14.8,3.6,21.4,0.7,13.3,0.6,0
340.489,14.2,9.6,-9.7,31.4,1,0,0,0,0,0,0,0,76.2,4,84,11.69,13.14,16.3,17.6,8.42,9.8,897.1,1597,29,-14.3,-14.5,3.9,21.4,0.9,13.4,0.8,0
340.591,14.2,10.3,-9.6,31.4,1,0,0,0,0,0,0,0,76.2,4,84,11.83,13.38,16.7,18,8.56,9.9,885.4,1593,29,-13.7,-13.1,4.1,21.8,1,13.5,0.9,0
340.693,14.2,13.2,-9.6,31.4,1,0,0,0,0,0,0,0,76.2,4,84,12.12,13.74,16.9,18.5,8.7,10.2,891.8,1592,29,-12.1,-11.1,4.8,22.5,1.2,13.6,1,0
340.790,14.2,13.5,-9.3,31.4,1,0,0,0,0,0,0,0,76,4,84,12.58,14.14,17.9,19.2,9.15,10.6,893.3,1597,29,-8.9,-8.6,5.2,24,1.4,13.8,1.2,0
340.890,14.2,14.4,-9.1,31.4,1,0,0,0,0,0,0,0,75.9,4,84,12.98,14.57,18.9,20,9.74,11,894.9,1603,29,-7.8,-6.3,5.3,25.9,1.6,14.1,1.4,0
340.988,14.2,15.2,-8.8,31.4,1,0,0,0,0,0,0,0,75.7,4,84,14.08,15.7,20.6,22.5,10.29,11.8,900.7,1569,29,-0.1,-0.2,5.8,26.2,2.3,14.7,2,0
341.089,14.2,17.6,-8.2,31.4,1,0,0,0,0,0,0,0,76,4,84,14.73,16.29,23.8,26.5,12.03,13.4,892.3,1596,29,2.6,1.5,6.7,27.4,3.6,16,3.2,0
341.254,14.2,18.2,-7,31.4,1,0,0,0,0,0,0,0,76,4,84,14.46,15.83,30.1,32.6,15.35,17,918.1,1591,29,0.3,0.7,7.6,27.8,5.3,17.7,4.6,0
341.350,14.2,18.5,-6.5,31.4,1,0,0,0,0,0,0,0,76,4,84,13.64,14.7,32.4,34.9,16.43,18.5,921.5,1587,29,-3.2,-4.4,7.8,27.4,5.3,18.1,4.6,0
341.448,14.2,18.5,-5.9,31.4,1,0,0,0,0,0,0,0,76.6,4,84,13.05,13.8,35.3,37.1,17.91,20,942.3,1591,29,-5.5,-8.3,8.4,27,5.1,18,4.5,0
341.550,14.2,18.5,-5.5,31.4,1,0,0,0,0,0,0,0,76.4,4,84,13.11,13.77,37.3,38.6,19.17,21.1,898.5,1595,29,-4.8,-8.1,8.3,25.5,5.1,17.9,4.4,0
341.649,14.2,19.1,-5.1,31.4,1,0,0,0,0,0,0,0,76.4,4,84,13.15,14.08,37.4,40.4,19.27,22.1,904.2,1600,29,-5.4,-7.6,8.9,25.5,5.2,17.5,4.6,0
341.751,14.2,20.7,-3.9,31.4,1,0,0,0,0,0,0,0,76.6,4,86,13.15,14.33,37.8,42.8,19.69,23.2,864.7,1607,29,-5.3,-7.7,10,25.5,6.3,18.6,5.5,0
341.849,14.2,23.7,-2.3,31.4,1,0,0,0,0,0,0,0,76.2,4,86,13.12,14.35,44.2,48.1,22.64,25.4,852.6,1620,29,-6,-8,13.3,21.4,8.4,20.7,7.3,0
341.949,14.2,42.3,-1.4,31.4,1,0,0,0,0,0,0,0,75.2,4,86,13.45,14.93,55.9,66.9,28.76,32.1,831.9,1676,29,-4.5,-4,18.6,1.9,14.8,27.4,12.9,0
342.051,14.2,99.6,-0.8,31.4,1.131,4.6,0,0,0,0,0,0,74.5,4,86,14.31,16.98,71,136.3,40.95,63.4,921.5,1770,30,-0.4,9.2,43.2,12.4,85,100,100,0
342.149,14.2,99.6,-0.7,31.4,1.381,6.9,0,0,0,0,0,0,76,4,86,14.4,14.33,70.2,136.3,39.14,79.5,1266.3,1730,30,-1.4,-1.5,73.8,12.8,85,99.3,100,0
342.250,14.2,99.6,-0.7,31.4,1.484,7.3,0,0,0,0,0,0,76.9,4,86,14.27,13.8,70.9,136.3,40.21,83.2,1507.7,1760,30,-2.9,-5.2,77.6,12.8,85,99.5,100,0
342.345,14.2,99.6,-0.5,31.4,1.516,7.3,0,0,0,0,0,0,76.6,4,86,14.57,14.67,74.2,136.3,41.26,84.4,1503.9,1748,30,-2,-1.7,78.1,12.4,85,100,100,0
342.449,14.2,99.6,-0.3,31.4,1.526,7.4,0,0,0,0,0,0,75.2,4,86,14.63,15.09,76.1,136.3,43.09,84.7,1413.9,1761,31,-1.7,1,78.2,13.5,85,100,100,0
342.549,14.2,99.6,0,31.4,1.529,7.4,0,0,0,0,0,0,75.2,4,86,14.5,14.15,78.4,136.8,45.25,85.9,1457.4,1790,31,-2.1,-3.6,78.2,13.9,85,100,100,0
342.649,14.2,99.6,0.3,31.4,1.534,7.5,0,0,0,0,0,0,75.2,4,86,14.38,14.44,82.3,137.2,47.71,87.1,1501.2,1801,32,-2.6,-1.8,78.2,13.9,85,99.5,100,0
342.751,14.2,99.6,0.6,31.4,1.54,7.6,0,0,0,0,0,0,74.8,4,86,14.57,14.76,85.4,137.9,50.15,88.3,1518.3,1820,32,-1.9,-1,78.4,13.5,85,99.6,100,0
342.845,14.2,99.6,0.9,31.4,1.546,7.6,0,0,0,0,0,0,74.8,4,86,14.33,14.41,89.1,138.2,52.79,89.2,1604.6,1831,32,-2.9,-2.7,78.4,13.5,85,99.6,100,0
342.951,14.2,99.6,1.2,31.4,1.551,7.7,0,0,0,0,0,0,74.6,4,86,14.33,14.1,93.8,138.6,55.52,90.1,1705.8,1840,33,-3,-5.5,78.6,13.5,85,99.6,100,0
343.050,14.2,99.6,1.6,31.4,1.556,7.8,0,0,0,0,0,0,73.7,4,86,13.92,14.14,98.3,139.1,58.78,91,1846.3,1857,33,-5.1,-5.9,78.6,12.8,85,99.4,100,0
343.146,14.2,99.6,1.9,31.4,1.563,7.9,0,0,0,0,0,0,74.8,4,88,13.87,13.71,100.2,140,60.92,92.7,1962.6,1882,34,-6.3,-10.7,78.7,12.8,85,98.6,100,0
343.240,14.2,99.6,2.1,31.4,1.57,8,0,0,0,0,0,0,74.6,4,88,13.84,14.25,102,140.5,62.39,95,2066.2,1899,34,-7.3,-9.2,78.8,12.8,85,99.4,100,0
343.337,14.2,99.6,2.4,31.4,1.576,8,0,0,0,0,0,0,74.5,4,88,14.04,14.17,103.8,141.7,64.56,97.6,2113.8,1930,34,-7.3,-9.3,79.1,12.8,85,99.4,100,0
343.431,14.2,99.6,2.8,31.4,1.583,8.2,0,0,0,0,0,0,74.5,4,88,14.41,15.2,105.9,142.4,66.57,100.1,2159.4,1950,35,-6.2,-3.5,79.1,12.8,85,98.6,100,0
343.531,14.2,99.6,3.1,31.4,1.591,8.3,0,0,0,0,0,0,73.6,4,88,14.79,14.64,107.8,143.2,68.83,102.9,2169.6,1976,35,-4.7,-6.8,79.2,12.8,85,99.4,100,0
343.629,14.2,99.6,3.4,31.4,1.6,8.4,0,0,0,0,0,0,73.7,4,88,14.79,15.24,109.9,144.1,71.15,105.5,2287.9,2003,36,-4.2,-2.1,79.4,12.4,85,99.5,100,0
343.729,14.2,99.6,3.8,31.4,1.612,8.6,0,0,0,0,0,0,73.7,4,88,14.97,15.63,112.4,145.6,73.78,108.7,2337.2,2037,36,-2.9,1.5,79.5,12.4,85,99.5,100,0
343.825,14.2,99.6,4.2,31.4,1.625,8.7,0,0,0,0,0,0,73.4,4,88,15,14.51,114.5,146.5,76.22,111.5,2462.9,2059,37,-1.9,-3,79.8,12,85,99.6,100,0
343.914,14.2,99.6,4.5,31.4,1.635,8.8,0,0,0,0,0,0,73.9,4,88,15.2,14.79,116.7,147.3,78.22,113.6,2504.2,2080,37,-0.9,1.4,79.9,12,85,99.6,100,0
344.012,14.2,99.6,4.9,31.4,1.645,9,0,0,0,0,0,0,73.9,4,90,14.79,15.42,119.1,148.7,81.27,115.8,2483.6,2116,38,-1.1,3.5,80.1,12,85,99.6,100,0
344.105,14.2,99.6,5.3,31.4,1.658,9.2,0,0,0,0,0,0,73.2,4,90,14.64,14.44,121.6,149.9,84.1,118.4,2535.2,2146,39,-1,-0.1,80.3,11.2,85,99.4,100,0
344.205,14.2,99.6,5.7,31.4,1.671,9.3,0,0,0,0,0,0,73.9,4,90,14.86,14.73,124.3,150.9,87.03,120.6,2564.5,2172,39,0.6,1.8,80.5,10.9,85,99.6,100,0
344.297,14.2,99.6,6.2,31.4,1.681,9.5,0,0,0,0,0,0,73.7,4,90,14.7,15.16,127,151.7,89.57,122.6,2581,2192,39,0.3,3.1,80.6,9.8,85,100,100,0
344.395,14.2,99.6,6.6,31.4,1.691,9.7,0,0,0,0,0,0,73.6,4,90,14.6,14.57,129.8,152.6,92.92,125,2673.7,2215,40,0.4,2,80.7,9.4,85,99.5,100,0
344.494,14.2,99.6,7.2,31.4,1.703,10,0,0,0,0,0,0,73,4,90,14.46,14.5,133.2,153.8,96.47,127.6,2753.5,2247,40,0.3,2.2,80.9,9,85,99.6,100,0
344.589,14.2,99.6,7.7,31.4,1.714,10.3,0,0,0,0,0,0,73.6,4,90,14.34,14.35,136.2,155.1,100.15,130.2,2837.2,2280,41,-0.4,1.7,81,9,85,99.6,100,0
344.705,14.2,99.6,8.2,31.4,1.727,10.5,0,0,0,0,0,0,73.4,4,90,14.27,14.34,139.3,156.4,103.46,132.9,2903.4,2303,42,-0.9,1.3,81.1,8.2,85,99.4,100,0
344.901,14.2,99.6,9.2,31.4,1.759,11.3,0,0,0,0,0,0,73.2,4,90,14.28,14.44,145.9,159.7,112.2,139,2941.9,2379,43,-0.9,1.1,81,7.9,85,99.8,100,0
345.002,14.2,99.6,9.8,31.4,1.776,11.6,0,0,0,0,0,0,72.7,4,90,14.38,14.34,148.1,161.3,115.58,142.1,2914.1,2417,43,-0.6,0.9,81,8.2,85,99.4,100,0
345.100,14.2,99.6,10.3,31.4,1.793,12,0,0,0,0,0,0,74.5,4,90,14.35,14.25,150.2,163,119.26,145.2,2953.6,2457,44,0.5,1.3,81,8.2,85,99.4,97.6,0
345.201,14.2,99.6,10.9,31.4,1.816,12.6,0,0,0,0,0,0,72.3,4,90,14.13,14.08,152.4,164.8,122.41,148.8,2947.1,2488,45,0.6,1.4,81,8.2,85,99.4,83.6,0
345.300,14.2,99.6,11.5,31.4,1.845,13.3,0,0,0,0,0,0,70.4,4,90,13.75,13.74,154.9,166.5,126.68,152.6,2915.5,2531,46,0.3,0,81,8.2,77.5,92.5,67.1,0
345.409,14.2,99.6,12.4,31.4,1.879,14.1,0,0,0,0,0,0,68.4,4,90,13.75,13.8,158.1,168.2,130.98,156.5,2853,2570,47,0.9,1.6,81,8.2,63.7,79.5,55.2,0
345.512,14.2,99.6,13.1,31.4,1.909,14.7,0,0,0,0,0,0,70.5,4,91,13.47,13.51,160.7,169.4,134.56,158.9,2800.2,2594,47,1.5,1.9,80.9,8.2,59.9,74,51.7,0
345.609,14.2,99.6,13.1,31.4,1.945,15.5,0,0,0,0,0,0,74.1,4,91,13.14,13.14,159.3,171.3,135.91,161.6,2757.1,2635,48,1,1,81,9,59.3,74.4,51.1,0
345.709,14.2,99.6,14.3,31.4,1.979,16.3,0,0,0,0,0,0,73.2,4,90,13.25,13.16,164.1,174.1,143.03,165.6,2693.5,2697,49,2.3,1.8,80.9,8.2,56.5,71.5,48.7,0
345.809,14.2,99.6,14.3,31.4,2.009,16.9,0,0,0,0,0,0,74.5,4,90,13.02,13.24,163.8,176.3,145.23,169.9,2692.3,2743,50,1.8,3.3,81,8.2,52.9,66.8,45.9,0
345.910,14.2,99.6,15.8,31.4,2.036,17.3,0,0,0,0,0,0,63.8,4,90,13.34,13.47,169.4,178.1,153.76,175.2,2606.5,2807,51,5,6.2,81,8.2,48,61.3,41.9,0
346.011,14.2,99.6,16.8,31.4,2.057,17.5,0,0,0,0,0,0,69.9,4,90,13.29,13.18,174.4,179.2,160.62,180.1,2508.6,2849,52,6.4,6.6,81,8.2,45.7,58.9,40,0
346.110,14.2,99.6,17.9,31.4,2.076,17.9,0,0,0,0,0,0,73.9,4,88,13.16,13.14,179.2,181.1,168.24,185.5,2408.3,2905,53,8,8.7,81,8.2,46.4,60.6,40.6,0
346.209,14.2,99.6,17.9,31.4,2.099,18.3,0,0,0,0,0,0,61.3,4,86,12.99,13.15,179,183.1,172.09,192.1,2241.1,2972,53,9,10.6,70.6,8.2,44.4,58.5,39.1,0
346.309,14.2,99.6,19.6,31.4,2.122,18.7,0,0,0,0,0,0,70.5,4,86,12.82,12.86,186.1,184.4,182.72,199.2,2068.7,3035,55,9.8,11.2,47.4,9,40.1,54.2,35.6,0
346.405,14.2,99.6,19.8,31.4,2.138,18.9,0,0,0,0,0,0,82.6,4,84,12.38,12.52,186.8,185.3,187.2,205.2,1914.1,3102,55,9.2,9.7,40.8,9,39.1,52.2,35,0
346.510,14.2,99.6,19.9,31.4,2.149,19,0,0,0,0,0,0,75.5,4,84,12.23,12.29,187.4,185.9,191.28,210.3,1816,3157,57,6.6,8.4,34.5,9,38.5,52.9,34.9,0
346.610,14.2,99.6,19.7,31.4,2.161,19.2,0,0,0,0,0,0,66.5,4,82,12.1,12.32,186.8,186.2,192.49,214.3,1768.1,3187,58,4.4,8.1,30.9,9,38.6,52.7,35.2,0
346.710,14.2,99.6,19.7,31.4,2.17,19.4,0,0,0,0,0,0,57.3,4,82,12.43,12.03,185.3,186.7,194.36,217.5,1763.3,3246,58,4.4,4.7,30.4,9,38.9,52.3,35.7,0
346.811,14.2,99.6,20.1,31.4,2.186,19.7,0,0,0,0,0,0,65.8,4,82,12.1,12.42,187.1,187.6,199.86,221.6,1818.4,3304,60,-0.3,5.5,31.4,9,37.9,51.9,35,0
346.911,14.2,99.6,20.5,31.4,2.204,20.1,0,0,0,0,0,0,63.8,4,82,11.99,12.5,188.2,188,202.46,226,1876.9,3329,60,-1.8,4.3,31.8,9,37.8,51.9,35.1,0
347.010,14.2,99.6,21,31.4,2.225,20.7,0,0,0,0,0,0,81.7,4,82,12.61,12.32,187.5,188.7,207.57,231,1898.8,3421,62,0.9,2.3,32.8,9,40.3,53.1,37.2,0
347.109,14.2,99.6,21.5,31.4,2.247,21.1,0,0,0,0,0,0,52.5,4,82,12.92,12.22,188.6,189.3,210.3,235.4,1908.4,3453,62,1.7,0.9,33.7,9,38.6,51.3,36,0
347.205,14.2,99.6,22.3,31.4,2.271,21.6,0,0,0,0,0,0,81.2,4,82,12.98,12.48,189.7,189.7,215.19,240.5,1939.6,3520,63,-0.3,2.3,43,9.4,39.2,52.2,36.4,0
347.296,14.2,99.6,23.6,31.4,2.296,22,0,0,0,0,0,0,60.8,4,82,12.55,12.91,194.1,189.7,226.37,246,1892,3607,64,-0.3,4.3,61.1,9.4,39,53.1,36.4,0
347.391,14.2,99.6,23.9,31.4,2.321,22.5,0,0,0,0,0,0,82,4,82,12.53,12.99,193.4,189.7,227.16,250.2,1764.7,3634,65,2.6,5.8,63.5,9.4,39,52,36.6,0
347.490,14.2,99.6,23.9,31.4,2.349,23,0,0,0,0,0,0,85.1,4,82,12.35,12.82,191.6,189.7,229.41,255.3,1700.8,3708,66,2.3,6.4,65.3,9.4,38.5,51.5,36.3,0
347.591,14.2,99.6,25.2,31.4,2.375,23.4,0,0,0,0,0,0,57.7,4,82,12.85,13.12,194.8,189.7,238.08,260.3,1650.9,3778,67,2.3,10.5,67,9.4,38.8,51.5,36.6,0
347.690,14.2,99.6,25.3,31.4,2.403,24.2,0,0,0,0,0,0,80.6,4,82,12.71,12.42,191,189.7,236.3,264.9,1560.2,3829,68,6.8,10.7,70.1,9.4,39.1,53.2,37.1,0
347.790,14.2,99.6,25.3,31.4,2.431,24.9,0,0,0,0,0,0,58,4,82,12.82,12.99,188.5,189.7,237.11,269.6,1496.7,3889,69,9.3,10.7,72.2,9.4,43.4,56.1,38.1,0
347.890,14.2,99.6,25.3,31.4,2.459,25.1,0,0,0,0,0,0,59.6,4,82,12.95,12.78,188.7,189.7,241.97,275.1,1448.8,3969,71,12.1,13,75.6,9.4,43.1,56.2,37.8,0
347.991,14.2,99.6,26.1,31.4,2.482,25.3,0,0,0,0,0,0,56.1,4,82,12.45,12.78,191,189.7,249.78,280.3,1346.9,4037,72,12.6,15.9,76.4,9.8,42.1,56.2,37.2,0
348.089,14.2,99.6,26.1,31.4,2.506,25.9,0,0,0,0,0,0,63.8,4,82,12.55,12.96,187.8,189.7,252.74,285.7,1256.3,4107,73,11.9,14.4,77,9.8,41.4,54.5,36.7,0
348.189,14.2,99.6,26,31.4,2.523,25.7,0,0,0,0,0,0,72.3,4,82,12.52,12.55,188.9,189.7,252.15,290.5,1186.8,4141,74,12.9,15.2,79.3,9.8,41.8,54.9,36.4,0
348.290,14.2,99.6,25,31.4,2.534,26.1,0,0,0,0,0,0,79.7,4,82,12.12,12.5,183.8,189.8,249.14,293.7,1184.9,4194,75,10.2,15.1,81,9.8,42.2,55.3,36.6,0
348.972,14.2,99.6,24.6,31.4,2.546,26,0,0,0,0,0,0,59.1,4,82,12.39,12.4,182.9,189.8,250.22,298.3,1260.3,4241,75,11.3,14.7,81,9.8,42.9,56.1,36.9,0
349.210,14.2,99.6,24.3,31.4,2.526,24.8,0,0,0,0,0,0,73.2,4,84,12.23,12.45,186.3,189.9,281.81,334.3,1540.2,4694,85,11.1,18.7,81,9.8,46.4,59.6,39.8,0
349.312,14.2,99.6,24.2,31.4,2.523,24.7,0,0,0,0,0,0,67.2,4,86,12.15,12.35,186.3,189.9,287.2,339.1,1521.9,4765,85,10.1,17.6,81,9.8,46.7,60,40.2,0
349.410,14.2,99.6,24.2,31.4,2.519,24.5,0,0,0,0,0,0,69.5,4,86,12.23,12.38,186.9,190,290.57,343.3,1500.9,4817,86,10,17.4,81,9.8,47.2,60,40.7,0
349.503,14.2,99.6,24.9,31.4,2.513,24.4,0,0,0,0,0,0,56.1,4,86,12.2,12.26,189.9,190,298.81,347.5,1483.6,4869,87,9.4,16.3,79.2,9.8,47.7,61,41.4,0
349.599,14.2,99.6,24.8,31.4,2.508,24.3,0,0,0,0,0,0,53.6,4,88,12.15,12.13,190,190,303.47,351,1483.6,4914,88,8.8,15.2,78.4,9.8,47.9,61.2,41.3,0
349.699,14.2,99.6,24.6,31.4,2.503,24.2,0,0,0,0,0,0,65.1,4,88,11.93,12.03,189.9,190,303.31,354.7,1490.6,4952,89,6.7,13.4,80,9.8,47.9,62.2,41.6,0
349.802,14.2,99.6,24.6,31.4,2.498,24.1,0,0,0,0,0,0,65.1,4,88,12.06,12.19,190,190,307.73,358.4,1535.7,5017,90,5.2,12.1,80.2,10.5,48.3,62.6,42,0
349.901,14.2,99.6,24.5,31.4,2.494,24,0,0,0,0,0,0,67.9,4,88,12.06,12.19,190.1,190,308.85,362.2,1574.8,5038,91,3.2,10.9,79.3,10.1,49.2,62.5,42.5,0
350.002,14.2,99.6,23.8,31.4,2.492,23.9,0,0,0,0,0,0,60,4,90,12.06,12.06,187.7,190,310.22,365.7,1658.7,5120,92,2.6,9.7,81,10.1,49.4,62.7,43,0
350.100,14.2,99.6,23.8,31.4,2.49,24,0,0,0,-2,-2,0,69.2,4,90,12.2,12.19,187.3,190,313.93,369.3,1740.5,5162,93,3,9.1,81.2,10.5,49.9,63.1,43.5,0
350.211,14.2,99.6,23.8,31.4,2.488,23.9,0,0,0,-2,-2,0,68.3,4,90,12.2,12.13,188.2,190,316.25,373.4,1766.5,5212,94,1.3,8,80.5,10.5,50.5,63.7,44.1,0
350.311,14.2,99.6,23.8,31.4,2.486,23.9,0,0,0,-1.7,-1.7,0,54,4,90,12.12,12.25,187.9,190,318.13,376.8,1791.7,5257,95,0.7,8.5,80.2,10.5,50.8,64.1,44.4,0
350.408,14.2,99.6,23.8,31.4,2.485,23.7,0,0,0,-1.7,-1.7,0,57.8,4,90,12.55,12.5,187.9,190,324.78,380.7,1817.7,5327,96,3,9.7,79.4,10.5,51.3,64.6,44.9,0
350.509,14.2,99.6,23.8,31.4,2.485,23.9,0,0,0,-1.7,-1.7,0,61.5,4,90,12.2,12.22,188.4,190,324.68,384.5,1801,5349,97,1.2,8.9,79.3,10.5,51.8,66.1,45.4,0
350.612,14.2,99.6,23.8,31.4,2.483,23.7,0,0,0,-1.3,-1.3,0,57,4,90,12.46,12.48,188.6,190,329.61,388.1,1838.3,5418,98,3.4,10.1,80.1,10.5,52.3,65.6,45.9,0
350.710,14.2,99.6,23.8,31.4,2.483,23.9,0,0,0,-1.3,-1.3,0,63.5,4,91,12.25,12.25,188.1,190,331,391.7,1806.9,5461,99,1.9,9.4,79.2,10.5,52.7,66.1,46.4,0
350.811,14.2,99.6,23.8,31.4,2.481,23.7,0,0,0,-1,-1,0,57.7,4,91,12.58,12.4,187.9,190,336.83,395.1,1834,5526,100,4.6,9.8,78.6,10.5,53.1,66.4,46.8,0
350.910,14.2,99.6,23.8,31.4,2.482,23.8,0,0,0,-1,-1,0,53.6,4,91,12.15,12.29,188.4,190,339.27,398.9,1812.5,5580,101,2.7,9.9,79.7,10.5,53.6,67,47.3,0
351.010,14.2,99.6,23.8,31.4,2.482,23.8,0,0,0,-1,-1,0,61.9,4,93,12.4,12.12,186.7,190,341.71,402.5,1829.8,5628,101,3.9,8.4,80.1,10.5,54,67.4,47.7,0
351.110,14.2,99.6,23.8,31.4,2.484,23.8,0,0,0,-0.7,-0.7,0,46.7,4,93,12.35,12.45,187.1,190,344.79,405.6,1828.7,5668,102,4.1,9.5,79.2,10.5,54.4,67.9,48.1,0
351.210,14.2,99.6,23.8,31.4,2.486,24.1,0,0,0,-0.7,-0.7,0,52.2,4,93,12.18,12.25,187.3,190,344.72,409.3,1828.6,5711,103,2.6,8.9,80.2,10.5,54.9,68.4,48.6,0
351.305,14.2,99.6,23.8,31.4,2.487,24,0,0,0,-0.3,-0.3,0,65.6,4,93,12.15,12.25,187.1,190,346,412.6,1841.7,5742,104,1.9,8.5,79.2,10.9,55.3,68.3,49,0
351.394,14.2,99.6,23.8,31.4,2.487,23.7,0,0,0,-0.3,-0.3,0,60.3,4,93,12.22,12.45,188.5,189.9,352.33,415.7,1843.1,5797,105,2.7,7.9,80.4,10.9,55.7,69.2,49.4,0
351.491,14.2,99.6,23.8,31.4,2.486,23.7,0,0,0,-0.3,-0.3,0,52.5,4,93,12.35,12.29,188.4,189.7,354.23,418.5,1862.2,5833,106,3.2,7.6,79.7,10.9,56.1,69.6,49.8,0
351.591,14.2,99.6,23.8,31.4,2.485,23.7,0,0,0,0,0,0,63,4,95,12.28,12.4,188.3,189.1,357.29,421.5,1836.1,5890,107,3.4,8.4,80,10.9,56.5,70,50.3,0
351.691,14.2,99.6,23.8,31.4,2.482,23.6,0,0,0,0,0,0,54,4,95,12.19,12.25,187.6,188.7,361.75,424.3,1805.8,5952,107,2.9,7.5,80.8,10.9,56.9,70.4,50.7,0
351.786,14.2,99.6,23.8,31.4,2.481,23.7,0,0,0,0,0,0,57.4,4,95,12.25,12.29,187.3,188.6,363.41,426.8,1821.1,5989,108,2.9,7.7,81,10.9,57.3,71.4,51,0
351.887,14.2,99.6,23.7,31.4,2.474,23.4,0,0,0,0,0,0,47.4,4,97,12.19,12.19,187.6,188.2,367.36,429.2,1798.2,6034,109,2.1,6.6,80.8,11.2,57.6,71.7,51.4,0
351.990,14.2,99.6,23.7,31.4,2.457,22.9,0,-2,0,0,0,0,52,4,97,12.22,12.26,188.9,187.6,368.96,431.4,1819.8,6062,110,1.8,6.3,78.9,11.2,57.8,71.3,51.6,0
352.090,14.2,99.6,23.6,31.4,2.442,22.7,0,-2,0,0,0,0,53.8,4,99,12.22,12.28,189.1,187.3,371.89,433.6,1801.4,6102,111,1.5,6.1,77.2,11.2,57.7,72.8,51.9,0
352.191,14.2,99.6,23.6,31.4,2.431,22.6,-2,-2,0,0,0,0,54.8,4,99,12.33,12.22,188.7,187.1,376.22,435.6,1786.5,6166,112,2,5.7,76.6,9,57.8,72.1,52.2,0
352.290,14.2,99.6,23.6,31.4,2.424,22.5,-2,-1.7,0,0,0,0,50,4,99,12.28,12.26,188.9,186.6,381.02,437.8,1794.7,6194,112,1.7,5.4,77,9,58,71.4,52.5,0
352.393,14.2,99.6,23.6,31.4,2.415,22,-2,-1.7,0,-2,0,0,52.7,4,100,12.19,12.35,190,186.4,385.17,440,1771.9,6250,114,0.8,5.7,76.7,9,58.1,71.5,52.8,0
352.490,14.2,99.6,24.3,31.4,2.41,22.4,-2,-1.7,0,-2,0,0,49.7,4,100,12.06,12.45,192,185.9,386.89,442,1745.9,6267,114,-0.7,6.7,72.5,9,58,71.4,53.1,0
352.585,14.2,99.6,24.1,31.4,2.405,21.9,-1.7,-1.7,0,-2,0,0,50.4,4,100,12.4,12.25,192.3,185.7,391.55,443.9,1709.4,6302,114,0.1,5.4,58.8,9.4,57.9,73.3,53.3,0
352.679,14.2,99.6,23.4,31.4,2.4,22,-1.7,-1.3,0,-2,0,0,53.2,4,100,11.93,12.13,188.8,185.3,386.58,445.4,1708.8,6332,116,-0.4,4.2,48.2,9.4,57.5,71.4,53.5,0
352.782,14.2,99.6,23.4,31.4,2.396,22,-1.7,-1.3,0,-1.7,0,0,46.9,5,100,12.12,12.45,188.2,184.9,389.79,447.4,1749,6393,117,-2.7,4.5,47.9,9.4,57.5,71.4,53.8,0
352.969,14.2,99.6,23.4,31.4,2.386,21.8,-1.3,-1,0,-1.7,0,0,55.5,5,102,12.46,12.16,188.7,184.5,393.87,451.6,1780.7,6463,117,-1.5,3.4,47.8,9.8,57.4,71.8,54.2,0
353.070,14.2,99.6,23.4,31.4,2.399,22.5,-1.3,-1,0,-1.3,0,0,50.8,5,104,11.86,12.13,187.9,187.1,374.38,446.6,1837.4,6148,116,-4.8,2.3,46.4,-15.8,57.8,68.3,53.7,0
353.171,14.2,99.6,23.4,31.4,2.416,23.3,-1.3,-1,0,-1.3,0,0,59.4,5,104,12.49,12.26,186.7,190,345.56,436.5,2000.5,5679,117,-2.8,2.1,38.7,-15.8,57.2,67.8,52.1,0
353.271,14.2,99.6,23.4,31.4,2.468,24.7,-1,-0.7,0,-1.3,0,0,77.1,5,104,13.09,12.96,183.4,190,308.62,407.5,2110.4,5217,118,1.1,4.9,35.4,-3.4,54.4,66.4,49.2,0
353.371,14.2,0,23.2,31.4,2.315,7.7,-1,-0.7,0,-1,0,0,63,5,104,13.54,13.37,179.4,120.4,295.94,354.1,2129.9,5057,119,7.5,12.4,29.5,1.1,44,56.8,41.8,0
