﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8E0S-scaled-v6.bin
1440.432,14,0,-6.9,31.5,1,0,0,0,0,0,0,0,76.7,1,81,14.53,14.51,28.2,28.6,6.58,7.3,749.1,720,3,0,0,3.3,1.1,0.3,12.9,0.2,0
1440.536,14,0,-6.9,31.5,1,0,0,0,0,0,0,0,76.9,1,82,14.41,14.47,28.4,28.4,6.56,7.2,753,715,3,0,0,3.3,-0.4,0.3,12.9,0.2,0
1440.633,14,0,-6.9,31.5,1,0,0,0,0,0,0,0,77.3,1,82,14.34,14.47,28.5,29,6.68,7.4,734.7,726,3,0,0,3.3,0,0.3,12.9,0.2,0
1440.729,14,0,-6.9,31.5,1,0,0,0,0,0,0,0,77.8,1,82,14.31,14.53,28.5,29.4,6.7,7.5,725.4,729,2,-4.7,0,3.3,3,0.3,12.9,0.2,0
1440.821,14,0,-6.8,31.5,1,0,0,0,0,0,0,0,77.6,1,82,14.33,14.51,28.9,30,6.78,7.7,729.3,731,2,-3.6,-4.3,3.5,1.1,0.3,12.9,0.2,0
1440.915,14,0,-6.7,31.5,1,0,0,0,0,0,0,0,77.5,1,82,14.33,14.53,29.3,29.8,6.98,7.8,702.3,740,2,-2.7,-3.5,3.5,-3.4,0.3,12.9,0.2,0
1441.013,14,0,-6.7,31.5,1,0,0,0,0,0,0,0,77.1,1,82,14.34,14.6,29.5,29.5,7.04,7.8,702.1,738,2,-1.8,-2.4,3.4,-5.2,0.3,12.9,0.2,0
1441.109,14,0,-6.7,31.5,1,0,0,0,0,0,0,0,76.9,1,82,14.38,14.73,29.7,29.6,7.07,7.8,683.5,738,1,-0.7,-1.2,3.4,-6.4,0.3,12.9,0.2,0
1441.201,14,0,-6.7,31.5,1,0,0,0,0,0,0,0,76.9,1,82,14.4,14.97,29.8,29.8,6.98,7.7,678,725,1,-0.1,0.2,3.3,-7.1,0.3,12.9,0.2,0
1441.300,14,0,-6.7,31.5,1,0,0,0,0,0,0,0,76.9,1,82,14.35,15.09,29.7,29.7,6.93,7.7,686.6,720,1,0.5,1.2,3.3,-7.5,0.3,12.9,0.2,0
1441.403,14,0,-6.7,31.5,1,0,0,0,0,0,0,0,76.6,1,82,14.2,15.04,29.8,29.8,6.97,7.7,697.9,724,0,0.3,1.1,3.3,-7.1,0.3,12.9,0.2,0
1441.502,14,0,-6.7,31.5,1,0,0,0,0,0,0,0,76.6,1,82,13.97,14.97,29.7,29.6,6.96,7.7,686.4,725,0,0.2,1.3,3.3,-7.5,0.3,12.9,0.2,0
1441.590,14,0,-6.7,31.5,1,0,0,0,0,0,0,0,76.6,1,82,13.82,14.86,29.7,29.7,7,7.7,695.3,729,0,-0.1,0.7,3.3,-7.5,0.3,12.9,0.2,0
1441.687,14,0,-6.7,31.5,1,0,0,0,0,0,0,0,76.4,1,82,13.7,14.79,29.7,29.7,6.98,7.7,702.8,726,0,-0.4,0.7,3.2,-7.5,0.3,12.9,0.2,0
1441.781,14,0,-6.7,31.5,1,0,0,0,0,0,0,0,76.6,1,82,13.58,14.64,29.6,29.6,7.03,7.7,685.6,733,0,-0.4,0.1,3.2,-7.9,0.3,12.9,0.2,0
1441.878,14,0,-6.8,31.5,1,0,0,0,0,0,0,0,76.6,1,82,13.47,14.51,29.5,29.5,6.95,7.7,696.6,728,0,-0.8,-0.2,3.2,-7.5,0.3,12.9,0.2,0
1441.973,14,0,-6.8,31.5,1,0,0,0,0,0,0,0,76.4,1,82,13.38,14.27,29.4,29.7,6.86,7.6,682.2,722,0,-1.2,-1.1,3.2,-6.8,0.3,12.9,0.2,0
1442.072,14,66,-6.5,31.5,1,0,0,0,0,0,0,0,76.2,1,82,13.31,14.1,30.4,35.7,6.92,8.3,690.7,727,0,-1.2,-1.4,4.3,13.9,0.3,12.9,0.3,0
1442.178,14,99.6,-4.4,31.5,1,0,0,0,0,0,0,0,76,1,82,13.25,13.95,41,46.3,9.26,10.6,686.9,753,0,-1.6,-1.3,7.5,14.2,7.5,19.7,6.5,0
1442.277,14,99.6,-3.5,31.5,1,0,0,0,0,0,0,0,76,1,82,13.24,13.88,45.5,54.3,12.25,13.7,693.8,855,0,-1.3,-1.9,7.3,15,10.9,23,9.5,0
1442.381,14,99.6,-2.4,31.5,1,0,0,0,0,0,0,0,75.9,1,82,13.18,13.95,52.1,63.6,16.8,19.1,725.7,1030,0,-1.4,-3.1,11.4,12.4,14.5,26.6,12.6,0
1442.486,14,99.6,-0.8,31.5,1.016,0.9,0,0,0,0,0,0,75.3,1,82,12.94,13.91,63.3,75,25.35,27.2,759.7,1281,0,-2.8,-6,26.1,9.8,41.3,53.9,36.1,0
1442.580,14,99.6,-0.4,31.5,1.391,8.8,0,0,0,0,0,0,72.9,1,82,12.73,13.77,70.5,123.7,35.17,55.6,844.3,1566,0,-4.6,-8.2,61.9,12,85,99.8,100,0
1442.675,14,99.6,-0.5,31.5,1.502,6.6,0,0,0,0,0,0,70.7,1,82,12.4,13.34,72.2,124,42.72,71,1164.8,1830,1,-9.4,-12,76.1,13.9,85,99.4,100,0
1442.779,14,99.6,-0.5,31.5,1.434,5.4,0,0,0,0,0,0,77.3,1,82,13.39,14.6,70.5,124.6,45.01,82.9,1599.2,1977,3,-9.4,-6.9,78.8,15,85,100,100,0
1442.876,14,99.6,-0.2,31.5,1.4,5.3,0,0,0,0,0,0,74.8,1,82,15.67,16.43,74.8,124.8,49.13,88.8,1408.4,2049,4,2.3,2.6,79.7,15,85,100,100,0
1442.972,14,99.6,0.1,31.5,1.391,5.3,0,0,0,0,0,0,72.3,1,82,14.2,14.57,78,124.9,53.46,92.9,1362,2118,6,-1.6,-3,80,15,85,100,100,0
1443.066,14,99.6,0.5,31.5,1.39,5.4,0,0,0,0,0,0,74.3,1,81,13.61,13.84,82.8,125.1,57.97,96,1514.2,2187,7,-4.9,-6.3,80.5,14.2,85,98,100,0
1443.162,14,99.6,1,31.5,1.396,5.4,0,0,0,0,0,0,75,1,81,14.13,14.2,88.8,125.3,65.63,100.5,1545.7,2307,9,-4.6,-6.5,80.9,14.2,85,98.8,100,0
1443.258,14,99.6,1.5,31.5,1.4,5.5,0,0,0,0,0,0,74.1,1,81,13.61,14.25,94.7,125.6,74.4,105.9,1679.7,2438,9,-8.4,-6.8,81.1,13.9,85,98,100,0
1443.354,14,99.6,2.2,31.5,1.408,5.6,0,0,0,0,0,0,72.9,1,81,13.41,13.77,101.2,125.9,83.62,112.5,1946.2,2567,11,-12,-10.8,81.1,13.5,62.9,76.7,27.5,0
1443.458,14,99.6,3.1,31.5,1.417,5.7,0,0,0,0,0,0,75.7,1,81,13.11,14.01,106.1,126.4,94.89,119.7,2211,2763,12,-14.5,-12.1,81,12.8,43.8,56.9,27.4,0
1443.583,14,99.6,4.2,31.5,1.432,6,0,0,0,0,0,0,72.5,1,81,13.8,14.4,111,127.1,106.79,129.3,2296.6,3002,13,-12.3,-11.1,81,12,38,50.5,30.4,0
1443.785,14,99.6,6.9,31.5,1.494,6.9,0,0,0,0,0,0,70.4,1,81,14.6,14.79,124,130.3,147,158.7,2592.1,3653,17,-5.9,-5.8,81,9.8,31.5,45.1,29,0
1443.887,14,99.6,9.9,31.5,1.548,7.8,0,0,0,0,0,0,74.5,1,82,14.34,14.07,136.1,132,173.74,175.6,2885.2,3959,18,-3.4,-3.3,70.2,9.8,31.6,44.3,29.8,0
1443.982,14,99.6,10.5,31.5,1.616,8.8,0,0,0,0,0,0,70.4,1,82,14.4,14.57,135.1,133.9,188.39,193.8,2572,4299,21,2.6,3.2,34.1,10.5,28.9,41.6,29.6,0
1444.078,14,99.6,9.8,31.5,1.68,9.5,0,0,0,0,0,0,71.8,1,82,13.48,13.54,133.6,135.7,203.16,212.1,2492.8,4699,23,5.1,5.5,27.6,10.5,29.9,42.6,29.2,0
1444.178,14,99.6,10,31.5,1.737,10,0,0,0,0,0,0,66.2,1,82,13.34,13.45,135.6,137,225.05,236.1,2103,5130,27,6,6.9,32.6,10.5,29.2,42.9,27.8,0
1444.277,14,99.6,9.9,31.5,1.769,9.7,0,0,0,0,0,0,67.2,1,82,13.26,13.21,136.8,137.1,250.64,262.6,2244.4,5676,30,9.4,9.5,37.3,10.9,30,42.7,28.6,0
1444.378,14,99.6,9.2,31.5,1.77,9,-2,0,0,0,0,0,69.9,1,82,12.85,12.89,133.6,134.5,269.9,288.8,2102.9,6211,32,9.5,10.4,39.8,9,32.6,45.2,31.2,0
1444.477,14,99.6,8.5,31.5,1.767,9,-2,0,0,0,0,0,66.2,2,82,12.36,12.43,131.6,136.4,281.36,313,2073.9,6598,30,7.1,8.5,43.6,6.8,36.6,49.2,33.6,0
1444.577,14,99.6,8.4,31.5,1.738,7.8,-2,0,0,0,0,0,63.8,2,82,12.55,12.56,131.4,129.1,277.75,325.6,2007.2,6562,31,8.2,9,37.2,-11.6,32.1,43.5,34,0
1444.677,14,99.6,9.2,31.5,1.734,9.7,-1.7,0,0,0,0,0,60.8,2,82,13.18,13.7,134.9,139.6,243.91,314.5,1311.6,5603,30,0,0,33.9,-19.5,33.1,44.2,32.1,0
1444.778,14,99.6,14.5,31.5,1.89,13.9,-1.7,0,0,0,0,0,69.3,2,82,13.8,13.91,153.7,167.7,248.62,328.2,2003.9,5031,30,5.5,0,74.1,-19.1,38.6,48.7,36.2,0
1444.876,14,99.6,17.8,31.5,1.987,16.3,-1.7,0,0,0,0,0,73.2,2,82,13.26,14.23,159.4,165.8,231.54,310.4,2327.4,4434,32,9.4,0,79.7,-23.2,38.9,48.6,36.4,0
1444.977,14,99.6,21.2,31.5,2.074,18,-1.7,0,0,0,0,0,64.2,2,82,12.61,13.77,168.3,165,232.22,283.1,2312.7,4254,33,9.9,0,76.7,-2.2,35.3,47.6,33.4,0
1445.078,14,99.6,20.2,31.5,2.133,18.1,-1.7,0,0,0,0,0,74.6,2,82,12.69,14.27,169.5,166.6,256.08,283.9,2155.3,4631,36,13.3,0,75.7,1.5,36,47.3,31.6,0
1445.176,14,99.6,19.3,31.5,2.182,18.8,-1.7,0,0,0,0,0,73.6,2,82,12.61,14.15,166.4,166.4,247.55,287.8,2166.4,4598,42,14.5,0,77.6,8.6,35.5,49.2,30.4,0
1445.278,14,99.6,18.7,31.5,2.206,18.6,-1.7,0,0,0,0,0,64.2,2,82,12.3,13.98,164.9,167,255.96,293.5,2155.3,4787,43,14.6,0,79.8,8.6,35.3,48,31,0
1445.377,14,99.6,17.2,31.5,2.215,18.2,-1.7,0,0,-2,0,0,63.1,2,82,12.2,13.75,161.8,167.7,265.07,306,2226.1,5046,44,10.9,0,81,8.6,40.4,53.2,33.4,0
1445.476,14,99.6,16.8,31.5,2.219,18,-1.3,0,0,-2,0,0,61.7,2,82,12.18,13.61,161.5,168.2,275.53,321.8,2203.1,5261,47,9.2,0,81,9,40.6,53.5,35,0
1445.577,14,99.6,16.8,31.5,2.22,18,-1.3,0,0,-1.7,0,0,67.2,2,82,12.25,13.47,163,168.5,284.03,336.6,2168.2,5413,50,8.5,0,81,9,42,55.2,36.5,0
1445.671,14,98.4,16.8,31.5,2.216,17.9,-1.3,0,0,-1.7,0,0,67.2,2,82,12.18,13.32,162.8,168.6,291.09,348,2134.8,5514,50,7.3,0,81.1,9,42.6,56.5,37.1,0
1445.762,14,88,17.7,31.5,2.212,17.6,-1,0,0,-1.7,0,0,64.5,2,82,12.28,13.42,167.7,168.7,300.85,355,2120.5,5591,50,8,0,81.1,9.4,43.1,56,38,0
1445.856,14,69.8,17.5,31.5,2.209,17.7,-1,0,0,-1.3,0,0,66.5,2,82,12.18,13.28,167.1,168.8,305.46,361.6,2143.2,5681,50,6.9,0,80.9,9.4,44.2,56.7,39,0
1445.952,14,64.3,17.5,31.5,2.204,17.4,-1,0,0,-1.3,0,0,65.4,2,82,12.28,13.35,167.9,168.9,309.43,367.3,2033.3,5756,50,7.3,0,79.9,9.4,44.9,57.4,39.9,0
1446.046,14,58.5,17.5,31.5,2.203,17.5,-0.7,0,0,-1.3,0,0,59.2,2,82,12.36,13.32,167.4,168.9,316.09,372.8,2058.2,5837,52,6.6,0,79,9.8,45.7,58.2,40.7,0
1446.148,14,51.4,17.5,31.5,2.201,17.3,-0.7,0,0,-1,0,0,64.2,2,82,12.25,13.37,167.4,167.7,317.92,377,2016.9,5891,53,7.3,0,78.3,9.8,46.1,60.1,41.3,0
1446.247,14,49.9,17.5,31.5,2.197,20.7,-0.3,0,0,-1,0,0,63,3,82,12.2,13.28,168.1,184.6,330.64,384.9,2027.3,6108,54,6.7,0,76.1,10.5,53.2,65.7,43.8,0
1446.348,14,46.5,17.5,31.5,2.254,19.5,-0.3,0,0,-1,0,0,55.3,3,82,12.02,13.05,167.6,177.9,343.42,408,2043,6310,56,3.7,6,79.3,10.5,55.2,68.4,47.8,0
1446.446,14,48.1,19.2,31.5,2.28,20.1,-0.3,0,0,-0.7,0,0,54.8,3,82,11.74,12.35,174.6,183.2,348.22,426.7,2013.6,6065,56,1.2,5.7,81,-15,57.6,67.8,50,0
1446.543,14,56.4,22.8,31.5,2.348,22.1,-0.3,0,0,-0.7,0,0,72.5,3,84,12.36,12.68,187.2,186.3,327.03,414.7,2027.8,5429,57,2,6.7,80.3,-18.8,51.5,61.5,47.7,0
1446.647,14,48.5,26.5,31.5,2.414,24.4,0,0,0,-0.3,0,0,50.9,3,84,12.25,12.96,189.9,185.3,281.2,377.5,1269.6,4473,57,1.3,10.1,42,-19.9,43.9,54.3,45.3,0
1446.747,14,45.7,24.7,31.5,2.475,24.5,0,0,0,-0.3,0,0,72.7,3,86,12.75,12.62,182.8,183.8,266.01,337.7,1150,4524,58,5.2,10.7,28.5,-3.8,37.1,49,36,0
1446.847,14,34.3,22.7,31.5,2.459,21.7,0,0,0,0,0,0,72.9,3,88,12.69,12.62,175.4,173.4,257.47,322.3,1494.8,4514,60,2.6,12,35.8,1.5,37.3,50,34.3,0
1446.946,14,31,15.8,31.5,2.24,11.9,0,0,0,-4,-2,0,60.7,3,88,12.58,12.53,151.4,138.7,223.61,287.2,1881.9,4525,61,6,13.6,20.2,10.9,28.1,41.7,31,0
1447.048,14,25.8,9.5,31.5,1.956,8.7,0,0,0,-4,-4,0,75.3,4,88,11.42,11.49,129.4,126.1,184.88,242.1,2064.6,4397,62,6,12.3,18,10.5,28.6,42.1,27.8,0
1447.148,14,25.8,7.5,31.5,1.756,6.9,0,0,0,-3.7,-3.7,0,71.4,4,88,11.11,10.88,118.9,116,172.25,214.7,1990.3,4496,62,-19.4,-7.5,20.2,10.9,27.3,39.5,26.4,0
1447.249,14,25.8,4.7,31.5,1.514,3.5,0,0,0,-3.7,-3.7,0,72.2,4,88,12.66,12.32,103.2,97.4,151.56,186.3,1632.8,4499,62,-20.2,-15.5,17.4,13.5,24.9,37,26.2,0
1447.391,14,26.3,2.2,31.5,1.301,2,0,0,0,-3.3,-3.3,0,74.1,4,88,11.96,11.97,88.8,89,125.64,160,1623.8,4346,62,-32.7,-27.4,17,-6.8,26.6,33.3,25.9,0
1447.607,14,27,2.2,31.5,1.165,2.1,0,0,0,-3,-3,0,75.9,4,88,14.27,15.24,91.3,92.2,104.3,118.3,1690.9,3545,63,-30.4,-26.2,19.4,9.8,27.2,38.9,26.8,0
1447.707,14,26.6,2.2,31.5,1.152,1.9,0,0,0,-2.7,-2.7,0,74.1,5,86,14.31,14.4,90.3,89.6,102.24,115,1637.6,3500,63,-30.7,-26.8,18,13.9,26.1,38.3,26,0
1447.806,14,26.7,2.3,31.5,1.153,2.1,0,0,0,-2.3,-2.7,0,74.8,5,86,14.64,14.76,89.6,89.8,97.46,112,1584,3364,63,-29.9,-25.7,17.5,-7.9,27.4,33.8,27,0
1447.907,14,26.4,3,31.5,1.184,2.6,0,0,0,-2.3,-2.3,0,72,5,86,15,14.97,89.2,88.2,87.36,105.1,1586.6,3009,63,-26.9,-22.1,17,-7.9,27.6,33.3,27.4,0
1448.006,14,25.2,1.1,31.5,1.136,1.4,0,0,0,-2,-2,0,76.7,5,86,15.59,15.46,75.2,76.2,66.9,83.9,1630.7,2736,64,-22.9,-18.7,15.7,14.2,28.1,40.3,28.1,0
1448.106,14,25.2,1.4,31.5,1.128,1.7,0,0,0,-2,-2,0,75.5,5,86,16.63,16.88,76,76.6,67.94,77.2,1367.7,2752,64,-13.7,-8.2,16.5,7.5,28.4,40.5,28.4,0
1448.202,14,25.2,1.7,31.5,1.13,1.8,0,0,0,-1.7,-1.7,0,73.9,5,86,15.11,14.76,76.4,76.6,68.51,76.2,1296.4,2765,64,-13.2,-8.9,16.7,14.2,28.2,40.2,28.1,0
1448.297,14,25.3,1.9,31.5,1.133,1.8,0,0,0,-1.7,-1.7,0,73.9,5,86,14.57,14.4,76.3,77.1,66.93,75.4,1324.1,2712,65,-14.4,-10.4,16.7,14.2,28.4,40.4,28.4,0
1448.398,14,25.3,2,31.5,1.138,1.9,0,0,0,-1.3,-1.3,0,75.3,5,86,14.93,14.9,76.1,77.3,66.4,74.8,1280.5,2697,65,-12.2,-7.7,17.1,14.2,28.7,40.8,28.8,0
1448.497,14,24.5,2,31.5,1.138,1.8,0,0,0,-1,-1,0,73.4,5,86,14.63,14.76,76.2,72.9,66.65,73.1,1313.1,2699,65,-11.9,-7.3,16.7,14.2,29,42,29.4,0
1448.596,14,23.8,1.5,31.5,1.131,1.7,0,0,0,-1,-1,0,76,5,84,14.67,14.64,72.9,70.9,63.75,70.8,1322.2,2700,65,-11.1,-7.3,16.1,15,29.7,42.1,29.8,0
1448.698,14,23.6,0.8,31.5,1.094,1.1,0,0,0,-0.7,-0.7,0,75.2,5,84,14.6,14.4,67.9,68.1,59.28,67,1306.5,2698,65,-10.9,-8,14.8,15.8,27.7,40.1,24.2,0
1448.797,14,23.3,0.8,31.5,1.082,0.9,0,0,0,-0.7,-0.7,0,76.2,5,84,14.57,14.41,67.6,66.8,59.3,65.8,1154.2,2717,65,-10.5,-8,15.3,15.8,26.6,40,23.2,0
1448.898,14,23.3,0.6,31.5,1.073,0.9,0,0,0,-0.3,-0.3,0,74.1,5,84,14.64,14.56,66.7,66.9,58.6,65.1,1138.3,2720,66,-9.9,-7.6,15.6,15.8,26.5,39.9,23.1,0
