﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8E0S-scaled-v5.bin
1212.494,14.1,0,-10.4,31.4,1,0,0,0,0,0,0,0,76.2,4,90,234.95,234.95,12,11.5,8.62,9.2,918.5,2217,42,0,0,3.6,-2.6,0.3,13.1,0.2,0
1212.604,14.1,0,-10.4,31.4,1,0,0,0,0,0,0,0,76.2,4,90,234.95,234.95,11.7,11.5,8.39,9.1,917.9,2211,41,0,0,3.5,-2.6,0.3,13.1,0.2,0
1212.697,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.6,4,90,234.95,234.95,11.6,11.5,8.36,9.1,920.8,2212,41,0,0,3.5,-2.6,0.3,13.1,0.2,0
1212.802,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.4,4,90,234.95,234.95,11.4,11.5,8.12,9.1,921.8,2203,41,0,0,3.4,-3,0.3,13.1,0.2,0
1212.899,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.4,4,90,234.95,234.95,11.4,11.5,8.06,9,921.8,2197,40,0,0,3.4,-3,0.3,13.1,0.2,0
1213.000,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.6,4,90,234.95,234.95,11.2,11.5,7.99,9,921.8,2188,40,0,0,3.4,-3,0.3,13.1,0.2,0
1213.113,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.2,4,90,234.95,234.95,11.3,11.5,7.97,9,920.3,2177,40,0,0,3.4,-3,0.3,13.1,0.2,0
1213.214,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.6,4,90,234.95,234.95,11.4,11.5,8.01,9,921.8,2172,40,0,0,3.5,-3,0.3,13.1,0.2,0
1213.316,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.4,4,90,234.95,234.95,11.4,11.5,7.98,8.9,921.8,2164,40,0,0,3.5,-3.4,0.3,13.1,0.2,0
1213.409,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.2,4,90,234.95,234.95,11.4,11.6,7.92,8.9,922.3,2153,40,0,0,3.5,-3,0.3,13.1,0.2,0
1213.521,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.6,4,90,234.95,234.95,11.5,11.6,7.95,8.8,923.2,2143,40,0,0,3.4,-2.6,0.3,13.1,0.2,0
1213.618,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.6,4,90,234.95,234.95,11.4,11.6,7.84,8.8,922.8,2137,39,0,0,3.5,-3.4,0.3,13.1,0.2,0
1213.723,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.7,4,90,234.95,234.95,11.4,11.6,7.83,8.8,922.8,2129,39,0,0,3.4,-3.4,0.3,13.1,0.2,0
1213.819,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.4,4,90,234.95,234.95,11.4,11.6,7.79,8.8,922.8,2115,39,0,0,3.4,-3.4,0.3,13.1,0.2,0
1213.923,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.6,4,90,234.95,234.95,11.5,11.6,7.79,8.7,922.3,2104,39,0,0,3.4,-3.8,0.3,13.1,0.2,0
1214.019,14.1,2,-10.5,31.4,1,0,0,0,0,0,0,0,76.4,4,90,234.95,234.95,11.5,11.8,7.79,8.7,923.2,2100,39,0,0,3.4,-3.8,0.3,13.1,0.2,0
1214.123,14.1,6.9,-10.5,31.4,1,0,0,0,0,0,0,0,75.9,4,90,234.95,234.95,11.6,11.8,7.99,8.8,879.3,2113,39,0,0,3.4,0.8,0.3,13.1,0.2,0
1214.219,14.1,14.4,-10.6,31.4,1,0,0,0,0,0,0,0,76.4,4,90,234.95,234.95,11.7,11.8,7.95,8.8,931.9,2098,38,0,0,3.4,6.8,0.3,13.1,0.2,0
1214.325,14.1,58.3,-10.2,31.4,1,0,0,0,0,0,0,0,75.9,4,90,68.86,85.53,13.9,32,8.61,13,962.4,2097,38,0,0,7.3,15.8,4.7,17.5,4.1,0
1214.425,14.1,99.6,-1.8,31.4,1.087,4.3,0,0,0,0,0,0,75,4,90,29.74,31.18,56.7,83.5,37.28,47.9,946.5,2191,38,0,0,33.5,15,85,100,100,0
1214.539,14.1,99.6,-0.7,31.4,1.454,9.2,0,0,0,0,0,0,74.6,4,90,15.29,18.53,64.9,124.7,47.7,84.8,1186,2283,39,-6.3,0,77.5,13.9,85,100,100,0
1214.638,14.1,99.6,-0.7,31.4,1.689,11.8,0,0,0,0,0,0,78.2,4,90,13.04,13.06,69.8,136.9,48.54,101.4,1398.7,2167,39,-12,-12,79.9,13.9,85,100,100,0
1214.734,14.1,99.6,-0.6,31.4,1.729,10.5,0,0,0,0,0,0,76.7,4,88,13.24,13.06,73.3,136.8,51.17,104.6,1436.6,2159,39,-12,-12,80.6,13.9,85,100,100,0
1214.832,14.1,99.6,-0.4,31.4,1.7,9,0,0,0,0,0,0,76.6,4,88,13.95,13.97,70.7,137.1,49.31,107,1445.2,2173,39,-12,-12,80.6,13.9,85,99.3,100,0
1214.932,14.1,99.6,-0.1,31.4,1.603,7.6,0,0,0,0,0,0,77.3,4,88,16.13,15.67,71.4,137.3,50.34,107.6,1376.1,2185,40,-5.6,-7.6,80.6,13.9,85,100,100,0
1215.075,14.1,99.6,0.3,31.4,1.559,7.5,0,0,0,0,0,0,75.7,4,88,15.92,16.23,75.1,138.5,53.76,110.1,1267.2,2244,40,-1.7,-0.4,80.7,13.1,85,100,100,0
1215.273,14.1,99.6,1.5,31.4,1.546,7.5,0,0,0,0,0,0,76.9,4,88,14.51,14.57,89.7,138.8,64.97,112.5,1614.2,2257,40,-5,-4.9,81,14.2,85,100,100,0
1215.374,14.1,99.6,2.1,31.4,1.55,7.6,0,0,0,0,0,0,74.8,4,88,14.6,14.63,96.3,139.8,70.7,114.2,1710.4,2281,41,-3.8,-3.3,81.1,13.9,85,100,100,0
1215.473,14.1,99.6,2.8,31.4,1.552,7.5,0,0,0,0,0,0,74.6,4,88,14.2,14.31,102.7,140.3,76.23,115.4,1942.9,2297,42,-6,-5.1,81.1,13.5,85,100,100,0
1215.573,14.1,99.6,3.5,31.4,1.556,7.6,0,0,0,0,0,0,74.8,4,88,14.28,14.4,108.9,141.2,81.11,117.1,2147.2,2318,42,-6.2,-5.5,81,12.8,85,100,100,0
1215.675,14.1,99.6,4.2,31.4,1.564,7.8,0,0,0,0,0,0,75.2,4,88,14.5,14.47,115.8,142.3,87.1,119.1,2254.9,2346,42,-6,-5.6,81,12.4,85,100,100,0
1215.774,14.1,99.6,4.9,31.4,1.573,7.9,0,0,0,0,0,0,76.9,4,88,14.57,14.76,120.1,143,92.12,121.8,2374.5,2372,43,-5.7,-5.1,81,12.4,85,100,100,0
1215.874,14.1,99.6,5.6,31.4,1.583,8,0,0,0,0,0,0,73.9,4,88,15.33,15.2,124.8,143.8,96.56,125.1,2495.2,2393,43,-2.8,-2.6,81,10.9,85,100,100,0
1215.974,14.1,99.6,6.5,31.4,1.593,8.1,0,0,0,0,0,0,73.7,4,88,15.5,14.97,130.1,144.9,101.77,128.9,2617.8,2420,43,0,-1.6,81,9.8,85,100,100,0
1216.075,14.1,99.6,7.3,31.4,1.604,8.3,0,0,0,0,0,0,77.1,4,88,14.97,15.2,135.4,146,106.41,132.5,2800,2443,44,0.3,0.7,81,9,85,100,100,0
1216.174,14.1,99.6,7.9,31.4,1.617,8.5,0,0,0,0,0,0,73,4,88,15.04,15,139.4,147.1,111.37,135.9,2911.7,2472,45,2.2,1.8,81,9,85,100,100,0
1216.277,14.1,99.6,8.8,31.4,1.635,8.8,0,0,0,0,0,0,73.9,4,88,14.57,14.83,144.9,148.1,117.01,138.3,2932.5,2498,45,1.7,2.2,81,8.2,85,100,90,0
1216.379,14.1,99.6,8.8,31.4,1.658,9.1,0,0,0,0,0,0,77.1,4,88,14.27,14.38,144.8,149.4,118.41,141.2,2897.7,2529,46,1.5,1.9,63.9,9,34.2,48.3,28.7,0
1216.473,14.1,99.6,10.3,31.4,1.68,9.6,0,0,0,0,0,0,73,4,88,13.98,14.1,151.7,151,125.7,143.9,2850.8,2566,47,2.9,3.9,42.7,9.4,34.9,49.5,29.6,0
1216.575,14.1,99.6,10,31.4,1.703,10,0,0,0,0,0,0,73.6,4,88,13.26,13.26,150.6,152.2,126.17,146.6,2780,2593,47,1.3,2,39.8,9.4,33.6,48.3,28.6,0
1216.673,14.1,99.6,10.9,31.4,1.725,10.4,0,0,0,0,0,0,74.8,4,88,13.31,13.59,153.8,154.1,131.12,149.3,2725,2637,48,1.6,3.3,40.5,9.4,33.8,47,28.8,0
1216.775,14.1,99.6,11.1,31.4,1.745,10.8,0,0,0,0,0,0,71.8,4,88,13.12,13.11,154.6,155.5,133.51,151.8,2674.8,2671,48,0.8,2.1,39.7,9.4,33.4,46.7,28.7,0
1216.872,14.1,99.6,11.8,31.4,1.767,11.3,0,0,0,0,0,0,78,4,88,13.14,13.21,157.1,157,137.3,154.5,2676,2706,49,1.6,3.6,40.3,9.4,32.7,47.6,28.1,0
1216.973,14.1,99.6,12.1,31.4,1.79,11.9,0,0,0,0,0,0,74.6,4,88,12.89,12.99,157.4,158.7,139.49,157,2647.4,2745,50,0.4,1.7,39.8,9.4,34.5,48.4,29.8,0
1217.074,14.1,99.6,13,31.4,1.825,12.8,0,0,0,0,0,0,79,4,88,12.82,12.99,160,160.9,143.65,160.5,2667.8,2784,51,-1.1,1.8,45.3,9.4,35.5,50.6,30.3,0
1217.172,14.1,99.6,14,31.4,1.865,13.8,0,0,0,0,0,0,67.4,4,88,12.85,12.83,162.1,163.6,147.91,165,2645.4,2829,52,-1.2,0.7,57.5,9,38.6,53.1,33.3,0
1217.270,14.1,99.6,14.8,31.4,1.908,14.9,0,0,0,0,0,0,70,4,86,12.71,12.98,164.3,166.9,152.6,169.9,2600,2884,52,-1.7,1.3,70.5,9,38.2,52,33.2,0
1217.366,14.1,99.6,15.5,31.4,1.95,15.5,0,0,0,0,0,0,76.7,4,86,12.76,12.88,165.9,168.4,156.73,174.9,2568.2,2917,53,-2.2,0.9,77.1,9,32.7,47.3,28.8,0
1217.462,14.1,99.6,16.1,31.4,2.005,17.2,0,0,0,0,0,0,79.9,4,84,12.92,12.95,165,171.7,157.88,180.6,2560,2963,53,-1.3,1.4,79.3,9,37.1,50.8,30.5,0
1217.563,14.1,99.6,16.7,31.4,2.068,18.4,0,0,0,0,0,0,79.9,4,84,12.78,12.89,165.5,173.8,160.34,186.6,2494.1,3000,55,-2.2,1.6,80.7,9,36.4,51,29.4,0
1217.658,14.1,99.6,17.2,31.4,2.119,19.1,0,0,0,0,0,0,64,4,84,12.96,12.91,165.4,174.7,163.02,191.6,2455.8,3049,55,-1.2,1.6,80.9,9.4,33.5,47.1,27.8,0
1217.765,14.1,99.6,17.3,31.4,2.159,19.7,0,0,0,0,0,0,71.1,4,82,12.83,12.98,164.2,175.5,165.14,196,2432.6,3092,57,-2,2.5,81.1,9.4,32.9,47.8,26.3,0
1217.862,14.1,99.6,17.4,31.4,2.192,20.5,0,0,0,0,0,0,57.1,4,82,12.82,12.73,162.8,176.2,164.77,199.3,2442,3131,57,-1.9,1,81.1,9.4,36.6,50.6,28.7,0
1217.963,14.1,99.6,17.4,31.4,2.226,21.2,0,0,0,0,0,0,61.9,4,82,13.04,13.08,160.8,176.9,164.71,202.9,2457,3168,58,-0.6,3.2,81,9.4,34.7,49.7,27.7,0
1218.064,14.1,99.6,18.5,31.4,2.255,21.6,0,0,0,0,0,0,81,4,82,12.89,13.08,165.5,178.2,173.01,207.7,2439,3235,59,-0.6,4.3,81.1,9.4,34.5,49.4,26.7,0
1218.158,14.1,99.6,18.5,31.4,2.28,21.9,0,0,0,0,0,0,86.3,4,82,12.89,12.78,164.2,178.6,173.56,211.4,2430.9,3270,59,-0.1,3.3,81,9.4,34.1,48,27.2,0
1218.264,14.1,99.6,18.5,31.4,2.297,22.5,0,0,0,0,0,0,61.3,4,82,13.16,12.96,161.4,178.6,173.3,215,2407.1,3316,60,1.7,5.1,81,9.4,35.9,49.5,28.7,0
1218.363,14.1,99.6,19.5,31.4,2.313,22.4,0,0,0,0,0,0,72.9,4,82,12.95,13.06,164.6,178.9,177.27,218.2,2432.3,3362,61,1.4,6.6,81,9.4,33.3,47.9,26.7,0
1218.469,14.1,99.6,19.5,31.4,2.33,22.7,0,0,0,0,0,0,63.8,4,82,12.53,12.91,166.1,179.1,183.17,221.9,2395.5,3409,62,-0.4,6.7,81,9.4,33.8,48.5,27,0
1218.564,14.1,99.6,19.5,31.4,2.347,23.1,0,0,0,0,0,0,56.4,4,82,12.45,12.99,165.2,179.4,184.73,225.2,2377.1,3461,63,1.5,7.9,81,9.4,35.3,49.9,28.5,0
1218.667,14.1,99.6,19.5,31.4,2.362,23.4,0,0,0,0,0,0,81.2,4,82,13.04,12.99,164.7,179.6,186.98,229.2,2356.8,3518,63,1.5,9,81,9.8,36.6,50.2,28.6,0
1218.763,14.1,99.6,20.4,31.4,2.375,23.7,0,0,0,0,0,0,83.3,4,82,13.18,12.89,166.6,179.7,191.91,232.8,2340.8,3565,65,3.6,9.6,81,9.8,35.9,49.9,28.9,0
1218.933,14.1,99.6,20.4,31.4,2.389,23.9,0,0,0,0,0,0,77.6,4,82,12.3,12.35,167,179.9,193.79,236.6,2291.3,3607,65,0.1,7.1,81,9.8,35.2,49.2,28.7,0
1219.154,14.1,99.6,21.5,31.4,2.423,24.4,0,0,0,0,0,0,70.4,4,82,12.03,12.25,168.4,180.5,203.88,247.6,2167.6,3746,68,0,8.7,81,9.8,35.8,49.7,29.2,0
1219.253,14.1,99.6,21.5,31.4,2.431,24.5,0,0,0,0,0,0,70.2,4,82,12.98,13.02,168.6,180.7,206.65,251.5,2209.4,3796,68,2.4,10,81,9.8,36.2,50.2,29.7,0
1219.355,14.1,99.6,21.5,31.4,2.442,24.3,0,0,0,0,0,0,81.5,4,82,12.4,12.35,169.6,181,210.85,255.5,2155.3,3845,70,2.4,7.1,81,9.8,35,48.6,28.5,0
1219.453,14.1,99.6,22.4,31.4,2.447,24.4,0,0,0,0,0,0,65.1,4,82,12.98,12.96,172.8,181.3,218.48,259.6,2153.2,3912,70,4.8,7.2,81,9.8,34.7,49,28.6,0
1219.553,14.1,99.6,22.4,31.4,2.454,24.6,0,0,0,0,0,0,59.8,4,82,12.55,13.01,171.5,181.5,219.01,264.4,2104.2,3954,71,4.8,11.6,81,9.8,35.9,49.5,28.9,0
1219.654,14.1,99.6,22.3,31.4,2.46,24.6,0,0,0,0,0,0,68.8,4,82,12.39,12.35,171.8,181.6,221.4,268.3,2089.8,3989,72,2.5,9.4,81,9.8,37,51.4,29.3,0
1219.755,14.1,99.6,22.2,31.4,2.464,24.5,0,0,0,0,0,0,73.6,4,84,12.2,12.71,172,181.8,224.4,272.6,2107.9,4045,73,1.9,9.8,81.1,10.1,37.5,51.6,29.6,0
1219.852,14.1,99.6,21.4,31.4,2.467,24.6,0,0,0,0,0,0,76.9,4,84,12.46,12.35,168.5,182.1,223.41,276.3,2127.8,4069,73,-1.3,10.4,81,10.1,39.3,53.4,29.9,0
1219.956,14.1,99.6,21.6,31.4,2.469,24.4,0,0,0,0,0,0,60.1,4,84,12.15,12.42,171.2,182.3,226.54,279.1,2159.6,4109,75,0,8.7,81,10.1,37.9,52,30.2,0
1220.055,14.1,99.6,21.6,31.4,2.469,24.4,0,0,0,0,0,0,75.7,4,84,12.39,12.79,170.3,182.5,230.62,282.7,2169,4186,75,-2.4,9.4,81,10.1,39.7,53.8,30.5,0
1220.156,14.1,99.6,21.6,31.4,2.471,24.4,0,0,0,0,0,0,75.2,4,84,12.2,12.16,171.1,182.6,232.96,286.3,2187.3,4216,76,-3.5,7.9,81,10.1,39.2,54.3,30.7,0
1220.254,14.1,99.6,21.7,31.4,2.471,24.3,0,0,0,0,0,0,73.9,4,86,12.42,12.53,171.6,182.8,236.68,289.8,2190,4277,77,-4,6.8,81,10.1,39.5,52.9,31.1,0
1220.354,14.1,99.6,21.7,31.4,2.467,23.9,0,0,0,0,0,0,75,4,86,12.39,12.4,173.4,183.1,240.95,295,2180.3,4315,78,-3.9,8.6,81,10.1,40.3,54.1,31.6,0
1220.455,14.1,99.6,21.6,31.4,2.467,24.1,0,0,0,0,0,0,82.8,4,86,12.46,12.42,173.1,183.3,243.74,299.2,2170.8,4367,78,-5.5,7.6,81,10.1,41,54.8,32,0
1220.553,14.1,99.6,21.6,31.4,2.466,23.9,0,0,0,0,0,0,84,4,86,12.28,12.56,173.8,183.6,248.52,303.8,2177,4426,80,-4.4,7.3,81,10.1,41.5,56.4,32.5,0
1220.653,14.1,99.6,21.6,31.4,2.464,23.7,0,0,0,0,0,0,65.6,4,86,12.58,12.38,174.4,183.7,251.53,307.5,2174.3,4468,80,-2.7,8.5,81,10.1,42,56.5,32.8,0
1220.754,14.1,99.6,21.6,31.4,2.462,23.6,0,0,0,0,0,0,80.1,4,88,12.63,12.45,174.8,183.9,256.14,311.9,2162.1,4534,81,-3.4,8.3,81,10.9,42.3,57.2,33.3,0
1220.854,14.1,99.6,21.6,31.4,2.461,23.7,0,0,0,0,0,0,67.2,4,88,12.36,12.5,175.1,184,257.14,315.7,2145.3,4556,82,-3.2,8.6,81,10.9,42.9,56.8,33.7,0
1220.953,14.1,99.6,22.4,31.4,2.461,23.5,0,0,0,0,0,0,60.3,4,88,12.3,12.42,178,184.3,267.34,320.1,2095.3,4634,83,-1.8,9,81,10.9,43.2,58.2,34.1,0
1221.053,14.1,99.6,22.4,31.4,2.461,23.5,0,0,0,0,0,0,74.5,4,88,12.07,12.29,178.4,184.4,269.18,324.5,2048.6,4667,85,-3.4,7.9,81,10.9,43.9,57.8,34.6,0
1221.155,14.1,99.6,22.4,31.4,2.461,23.4,0,0,0,0,0,0,72.3,4,90,12.3,12.42,179,184.6,274.32,329.3,2057.1,4728,85,-1.8,8.8,81,10.9,44.2,58.1,35.2,0
1221.256,14.1,99.6,23.2,31.4,2.462,23.2,0,0,0,0,0,0,70.5,4,90,12.25,12.19,182.1,184.7,282.32,333.4,1971.2,4779,86,-1.7,8.8,81,10.1,44.5,58.4,35.7,0
1221.355,14.1,99.6,23.2,31.4,2.462,23.1,0,0,0,-2,0,0,64.2,4,90,12.25,12.26,182.3,184.8,285.88,337.6,1942.9,4824,87,-0.8,8.2,81,10.1,45,58.9,36.2,0
1221.465,14.1,99.6,23.1,31.4,2.462,23.3,0,0,0,-2,0,0,66.8,4,90,12.3,12.35,182.2,185,287.88,342,1933,4870,88,-1.2,8.6,81,10.1,46.2,60.2,36.7,0
1221.564,14.1,99.6,23.1,31.4,2.461,23.2,0,0,0,-1.7,0,0,59.4,4,90,12.25,12.25,182.9,185.1,289.65,345.3,1921.2,4913,89,-1.7,7.7,81,9.8,46.3,60.2,37.2,0
1221.669,14.1,99.6,23.1,31.4,2.459,23.2,0,0,0,-1.7,0,0,58.3,4,90,12.43,12.35,182.9,185.2,294.04,349.2,1931,4981,89,-0.9,8.2,81,9.8,46.8,60.7,37.6,0
1221.763,14.1,99.6,23,31.4,2.458,23.2,0,0,0,-1.7,0,0,68.4,4,91,12.28,12.4,183.1,185.3,295.27,352.4,1921.2,4998,90,-1.8,8.7,81,9.8,46.7,60.5,38,0
1221.864,14.1,99.6,23,31.4,2.455,22.9,0,0,0,-1.3,0,0,72.5,4,91,12.22,12.38,183.2,185.5,301.66,356.2,1924.4,5065,91,-1.9,9.2,80.8,10.1,47.2,62.2,38.5,0
1221.963,14.1,99.6,23,31.4,2.454,23.1,0,0,0,-1.3,0,0,60.8,4,91,12.2,12.32,183.3,185.6,303.31,359.8,1905.6,5118,91,-1.7,9.2,79.9,10.1,48,62,39.1,0
1222.064,14.1,99.6,22.5,31.4,2.454,23.1,0,0,0,-1,0,0,67.2,4,93,12.22,12.16,181.8,185.7,301.33,363.1,1890.7,5140,93,-1.5,8.4,80.9,10.1,51.2,65.8,39.7,0
1222.163,14.1,99.6,22.2,31.4,2.455,23.2,0,0,0,-1,0,0,53.4,4,93,12.3,12.29,180.8,185.9,302.41,366.6,1956,5189,94,-2,8.4,81,10.5,50,64,40.2,0
1222.264,14.1,99.6,23.1,31.4,2.458,23.3,0,0,0,-0.7,0,0,61.2,4,93,12.15,12.42,183.5,186,309.91,370.3,1983.1,5238,94,-2.5,9.6,81,10.5,50.7,64.8,41.2,0
1222.363,14.1,99.6,23.1,31.4,2.46,23.1,0,0,0,-0.7,0,0,78,4,93,12.46,12.38,183.1,186.1,315.54,373.9,1957.7,5302,96,-0.4,9.9,81,10.5,51.2,65.4,41.4,0
1222.463,14.1,99.6,23.1,31.4,2.462,23.3,0,0,0,-0.3,0,0,79.2,4,93,12.22,12.26,183.3,186.2,316.79,377.2,1936.4,5341,96,-2.4,9.4,81.1,10.5,51.5,67.2,41.9,0
1222.565,14.1,99.6,23.1,31.4,2.466,23.4,0,0,0,-0.3,0,0,65.6,4,93,12.38,12.4,183.6,186.3,318.28,380.8,1938.6,5378,97,-0.5,10.2,81,10.5,51.9,66.6,42.5,0
1222.663,14.1,99.6,23.9,31.4,2.47,23.6,0,0,0,-0.3,0,0,71.1,4,93,12.49,12.45,184.8,186.4,326.52,384.6,1945,5446,98,0,11.4,80.8,10.5,52.3,67,43.1,0
1222.764,14.1,99.6,23.9,31.4,2.472,23.3,0,0,0,0,0,0,66.8,4,95,12.36,12.25,186.7,186.5,329.88,388.1,1878.7,5479,99,1,10.7,80,10.5,53,67.2,43.7,0
1222.862,14.1,99.6,23.6,31.4,2.47,23.5,0,0,0,0,0,0,56.8,4,95,12.22,12.32,185.3,186.6,330.15,391.5,1860.5,5517,99,-0.4,11.3,80.7,10.5,53.7,67.9,44.2,0
1223.044,14.1,99.6,23.6,31.4,2.464,23.2,0,0,0,0,0,0,65.1,4,95,12.33,12.25,186.1,186.7,336.08,395.1,1848.2,5578,100,0.9,10.4,80.7,10.5,54.2,68.9,44.8,0
1223.263,14.1,99.6,24.5,31.4,2.454,23.1,0,0,0,0,0,0,52.2,4,99,12.4,12.32,190.9,187,344.79,404.8,1833,5706,103,0.7,10,77.2,10.5,55.3,69.6,46.5,0
1223.364,14.1,99.6,24.2,31.4,2.452,22.9,0,0,0,0,0,0,51.8,4,99,12.05,12.16,189.5,187.1,353.84,408.2,1780.7,5754,104,-1.3,8.6,76.8,10.5,55.7,70,47,0
1223.459,14.1,99.6,24.2,31.4,2.452,23.2,0,0,0,0,0,0,64.2,4,99,12.12,12.32,188.8,187.1,354.65,411.8,1808,5792,104,-2.3,9.1,76.8,10.9,56.2,70.5,47.6,0
1223.565,14.1,99.6,24.2,31.4,2.452,23.1,0,0,0,0,0,0,61.7,4,100,12.28,12.25,189.6,187.2,356.06,415,1805.3,5828,105,-2.2,8.3,76.8,10.9,56.7,71,48.2,0
1223.664,14.1,99.6,24.2,31.4,2.451,23.2,0,0,0,0,0,0,56.8,4,100,12.22,12.13,189,187.2,357.23,418,1801,5849,106,-2.5,7.2,77.1,10.9,57.2,72.1,48.7,0
1223.764,14.1,99.6,24.2,31.4,2.451,23.1,0,0,0,0,0,0,52.7,4,100,12.36,12.26,189.3,187.3,363.11,420.9,1822.1,5924,106,-1.7,7.2,77.2,10.9,57.7,72.5,49.2,0
1223.866,14.1,99.6,24.2,31.4,2.453,23.1,0,0,0,0,0,0,64.7,4,100,12.43,12.29,189.2,187.3,365.02,423.9,1822.8,5956,107,-0.6,6.9,77.3,11.2,58.1,72.4,49.8,0
1223.964,14.1,99.6,24.2,31.4,2.454,23.2,0,0,0,0,0,0,53.8,4,100,12.3,12.38,188.8,187.4,368.23,427.4,1831.4,6019,109,-0.7,7.4,77.2,11.6,58.9,73.3,50.5,0
1224.064,14.1,99.6,24.2,31.4,2.456,23.3,0,0,0,0,0,0,61.5,4,100,12.36,12.19,188.2,187.4,370.01,431.2,1798.2,6059,109,0,6.4,77.3,11.6,59.5,73.9,51.2,0
1224.164,14.1,99.6,24.2,31.4,2.459,23.3,0,0,0,0,0,0,54.1,4,102,12.3,12.35,187.8,187.5,370.41,433.7,1815.4,6072,110,-0.3,6.7,77.2,11.6,59.8,74.8,51.7,0
1224.262,14.1,99.6,24.2,31.4,2.461,23.4,0,-2,0,0,0,0,64,4,102,12.25,12.29,188.8,187.5,374.12,436.8,1806.8,6121,111,-0.4,6.7,77.1,11.6,60.4,74.9,52.3,0
1224.364,14.1,99.6,24.2,31.4,2.464,23.5,0,-2,0,0,0,0,51.1,4,102,12.2,12.38,189,187.6,373.47,439.5,1796.6,6136,111,-0.8,7.5,77.1,11.6,60.8,75.3,52.9,0
1224.465,14.1,99.6,24.2,31.4,2.469,23.7,0,-2,0,0,0,0,55.3,4,104,12.15,12.48,188.4,187.6,375.22,442.1,1804.6,6200,112,-2,8.4,77.4,11.6,61.7,76.3,53.4,0
1224.564,14.1,99.6,24.2,31.4,2.477,23.8,0,-2,0,0,0,0,55.7,4,104,12.06,12.26,187.5,187.4,376.01,444.8,1835,6219,113,-3.5,8,78.2,11.6,62.2,77.4,53.9,0
1224.666,14.1,99.6,24.2,31.4,2.488,23.9,0,-1.7,0,-2,0,0,58.2,4,104,12.61,12.35,186.8,187.2,377.81,447.3,1870.6,6259,114,0,8.6,79.8,11.6,62.6,78.8,54.4,0
1224.765,14.1,99.6,24.2,31.4,2.487,23.7,0,-1.7,0,-2,0,0,52.9,4,104,12.25,12.29,186.6,187.1,380.84,449.1,1848.8,6291,114,-0.8,8.5,78.7,11.6,62.8,77.9,54.8,0
1224.866,14.1,99.6,24.2,31.4,2.484,23.8,0,-1.7,0,-2,0,0,52.2,4,104,12.09,12.22,186.5,186.7,380.24,451.1,1839.4,6321,115,-2.5,7.8,77.4,11.6,62.8,78.4,55,0
1224.965,14.1,99.6,24.2,31.4,2.478,23.6,0,-1.3,0,-2,0,0,53.4,4,104,12.12,12.25,187.3,186.5,383.68,452.8,1837.4,6354,115,-4,7.9,76.8,11.6,62.2,77.8,55,0
1225.065,14.1,99.6,24.8,31.4,2.474,23.3,0,-1.3,0,-1.7,0,0,52,4,106,12.52,12.22,190.3,186.4,391.91,454.7,1847.4,6378,117,-2.3,7.6,76.7,11.6,62.1,77.3,55,0
1225.165,14.1,99.6,24.8,31.4,2.469,23.6,0,-1.3,0,-1.7,0,0,53.8,4,106,12.12,12.22,188.8,186,390.3,456.8,1808,6415,117,-3.5,6.8,76.7,11.6,61.9,77,55,0
1225.267,14.1,99.6,24.8,31.4,2.465,23.3,0,-1,0,-1.7,0,0,51.8,4,106,12.12,12.29,189.9,185.7,395.25,458.8,1788,6464,117,-5.3,7.3,76.9,11.6,61.7,77.3,55,0
1225.364,14.1,99.6,24.8,31.4,2.462,23,0,-1,0,-1.3,0,0,58.7,5,108,12.58,12.19,189.3,185.7,398.57,460.2,1784,6470,118,-2.3,5.8,77,11.6,61.6,77.7,55,0
1225.464,14.1,99.6,24.7,31.4,2.458,23.1,0,-1,0,-1.3,0,0,57.3,5,108,11.93,12.19,189.6,185.1,401.76,462.9,1738.5,6585,119,-5.9,5.1,77.1,12.4,61.6,77.2,55.1,0
