﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8E0S-scaled-v5.bin
176.145,14.1,6.5,-7.4,31.5,1,0,0,0,0,0,0,0,76.4,1,104,14.5,14.57,24.5,25.8,5.54,6.4,704.2,705,0,0.2,1.8,2.9,13.9,0.3,15.9,0.3,0
176.244,14.1,10,-7.3,31.5,1,0,0,0,0,0,0,0,76.2,1,104,14.5,14.57,25.2,26.8,5.83,6.7,709.6,722,0,0.4,1.5,3.1,13.9,0.3,15.9,0.3,0
176.344,14.1,9.9,-7.2,31.5,1,0,0,0,0,0,0,0,76.4,1,104,14.51,14.63,26,27.1,6.24,7.1,726.5,747,0,0.7,1.8,3.2,14.2,0.3,15.9,0.3,0
176.444,14.1,10.4,-7.1,31.5,1,0,0,0,0,0,0,0,76.6,1,104,14.56,14.64,26.3,27.5,6.54,7.4,728.7,775,0,1,1.5,3.3,14.2,0.3,15.9,0.3,0
176.544,14.1,13.3,-7,31.5,1,0,0,0,0,0,0,0,76.4,1,104,14.53,14.7,26.7,28.2,6.91,7.8,730.2,807,0,1,1.7,3.5,15,0.3,15.9,0.2,0
176.645,14.1,13.9,-6.8,31.5,1,0,0,0,0,0,0,0,76.6,1,104,14.53,14.73,27.9,30,7.45,8.5,733.3,838,0,1.1,1.6,4,15.4,0.3,15.9,0.2,0
176.744,14.1,14.1,-6.5,31.5,1,0,0,0,0,0,0,0,76.4,1,104,14.56,14.76,29.8,31.6,8.28,9.4,742.1,873,0,1.3,2,4.3,15.8,0.6,16.2,0.5,0
176.845,14.1,14.6,-6.2,31.5,1,0,0,0,0,0,0,0,76.7,1,104,14.63,14.83,31.3,33,9.3,10.4,728.2,930,0,1.6,2.8,4.7,16.5,1.2,16.8,1.1,0
176.943,14.1,15.2,-6,31.5,1,0,0,0,0,0,0,0,76.4,1,104,14.79,14.83,32.5,33.9,10.36,11.4,725.9,995,0,2.1,3.2,4.9,16.9,1.8,17.3,1.6,0
177.044,14.1,15.8,-5.8,31.5,1,0,0,0,0,0,0,0,76.6,1,104,14.86,14.7,33.5,35.2,11.25,12.6,725.8,1053,0,1.8,3.1,5.4,17.2,2.5,18,2.2,0
177.143,14.1,16.5,-5.5,31.5,1,0,0,0,0,0,0,0,76.7,1,104,14.67,14.47,34.6,36.6,12.24,13.8,718.3,1099,0,0.5,2,5.5,17.2,3.1,18.6,2.7,0
177.243,14.1,17.4,-4.9,31.5,1,0,0,0,0,0,0,0,76.2,1,104,14.25,14.13,35.8,38.3,13.46,15.1,701.4,1151,0,-1.6,0,5.7,18,3.8,19.4,3.3,0
177.344,14.1,18.9,-4.7,31.5,1,0,0,0,0,0,0,0,76.4,1,104,13.91,13.57,36.6,39.2,13.74,16,683.5,1171,0,-3.4,-3.5,6.3,18,4.2,19.8,3.6,0
177.443,14.1,19.4,-4.4,31.5,1,0,0,0,0,0,0,0,76.2,1,104,13.31,12.92,37.8,41.1,14.44,17.1,697.4,1208,0,-7.4,-8,8.7,17.2,5.6,21.2,4.9,0
177.544,14.1,19.6,-3.9,31.5,1,0,0,0,0,0,0,0,76,1,104,13.09,12.62,40.8,42.7,16.84,18.7,697.6,1296,0,-7.6,-11.9,9.5,18,6.4,21.9,5.6,0
177.644,14.1,19.3,-3.4,31.5,1,0,0,0,0,0,0,0,76.4,1,104,14.07,13.48,42.6,43.8,19.04,20.8,691,1397,0,-2.2,-9.5,10.2,18.8,6.8,22.3,6,0
177.743,14.1,19.4,-2.9,31.5,1,0,0,0,0,0,0,0,76.2,1,104,15.24,15,43.4,44.6,20.57,22.6,700.9,1477,0,2.4,-1.8,11.1,19.9,7.1,22.5,6.2,0
177.844,14.1,20.5,-2.5,31.5,1,0,0,0,0,0,0,0,75.9,1,104,15.83,16.63,43.8,45,21.97,24.4,745.9,1565,0,4.4,6.7,11.8,20.2,7.2,22.6,6.3,0
177.944,14.1,61.6,-1.6,31.5,1,0,0,0,0,0,0,0,74.8,1,104,15.72,16.48,51.6,56.5,26.47,28.7,784.1,1644,1,4.6,9.3,17,18,10.4,25.7,9.1,0
178.045,14.1,99.6,-1,31.5,1.001,0,0,0,0,0,0,0,74.5,1,104,15.46,15.37,63.1,71.1,36.27,38.3,879.6,1804,1,5,8.6,28.3,15.4,18.7,34.1,16.3,0
178.173,14.1,99.6,-0.6,31.5,1.124,4.4,0,0,0,0,0,0,73.4,1,104,14.38,13.58,68.4,125,44.98,68,1056.4,2030,4,1,1.5,47.5,13.5,85,100,100,0
178.273,14.1,99.6,-0.6,31.5,1.336,5.8,0,0,0,0,0,0,74.3,1,104,14.53,13.68,66.1,125,45.14,88.4,1248.4,2111,5,1.2,-1.8,74.8,13.5,85,100,100,0
178.369,14.1,99.6,-0.3,31.5,1.402,5.8,0,0,0,0,0,0,74.6,1,104,14.23,13.95,69.7,125,48.26,95.2,1302.8,2149,6,-0.6,-2.6,79.4,13.5,85,100,100,0
178.476,14.1,99.6,0,31.5,1.419,5.8,0,0,0,0,0,0,73.9,1,104,13.75,13.71,74.4,125,53.22,98.8,1325.7,2218,7,-3.1,-5.7,80.7,13.5,85,100,100,0
178.574,14.1,99.6,0.4,31.5,1.431,6,0,0,0,0,0,0,73.2,1,104,13.74,13.59,79.6,125,60,103.2,1368.7,2337,9,-5.5,-8.6,81,14.2,85,100,100,0
178.674,14.1,99.6,0.9,31.5,1.438,5.9,0,0,0,0,0,0,72.3,1,102,13.87,13.87,86.1,125,68.69,108.8,1485.1,2475,11,-7.6,-9.9,81.1,14.2,85,100,100,0
178.774,14.1,99.6,1.6,31.5,1.443,6.1,0,0,0,0,0,0,73.9,1,102,14.1,14.04,91.2,125,77.03,115,1716.5,2627,12,-8.2,-11.3,81.1,13.9,85,100,100,0
178.873,14.1,99.6,2.2,31.5,1.452,6.1,0,0,0,0,0,0,72.7,1,102,14.01,14.1,95.7,125,87.21,122.8,1888.9,2833,12,-11,-12,81,13.9,85,100,100,0
178.974,14.1,99.6,3.1,31.5,1.472,6.5,0,0,0,0,0,0,73.4,1,102,14.46,14.4,99.2,125,98.56,132.2,2051.9,3073,14,-10.7,-13.1,81,13.5,54.4,72,30.1,0
179.074,14.1,99.6,4.2,31.5,1.483,6.4,0,0,0,0,0,0,72,1,100,14.67,14.76,106.2,125,114.15,142.9,2121.7,3322,15,-9,-11.8,81,12.8,36.1,53.2,28.4,0
179.175,14.1,99.6,5.3,31.5,1.494,6.6,0,0,0,0,0,0,72,1,100,14.28,14.64,110.5,125.3,128,154.5,2343.3,3577,16,-9.9,-10.6,81,12.4,31.6,48.6,28.4,0
179.275,14.1,99.6,6.9,31.5,1.52,7.2,0,0,0,0,0,0,70,1,100,15.5,15.96,117.4,126.2,144.16,166,2502.7,3796,18,-3.3,-2,81.1,10.9,32.2,49.1,29.6,0
179.376,14.1,99.6,9.1,31.5,1.568,8,0,0,0,0,0,0,68.8,1,100,14.79,14.64,127,128.9,169.73,180.8,2764.8,4124,20,1.2,1,80.9,10.5,32.4,48.4,30,0
179.475,14.1,99.6,10.6,31.5,1.654,9.6,0,0,0,0,0,0,69.2,1,100,14.56,14.76,131.2,134.7,194.97,201.7,2501.8,4583,22,5.2,6.2,78.6,10.5,35,51,31,0
179.570,14.1,99.6,13.2,31.5,1.75,11.2,0,0,0,0,0,0,75.3,1,100,13.29,13.45,142.5,139,238.55,232.6,2318.4,5168,26,7.9,7.9,77,10.5,33.7,51,30.5,0
179.675,14.1,99.6,12.8,31.5,1.823,11.2,0,0,0,0,0,0,59.6,1,100,13.28,13.29,144,139.5,273.13,269.2,2293.6,5844,29,10.2,11.8,45.5,10.9,33.1,49.4,31.4,0
179.774,14.1,99.6,9.8,31.5,1.839,11,0,0,0,0,0,0,67.5,2,99,12.56,12.55,134.3,141.7,281.28,303.6,2133.5,6436,31,8.7,9.8,37.2,3,35.9,51.2,35.6,0
180.055,14.1,99.6,7.9,31.5,1.699,7.4,0,0,0,0,0,0,65.6,2,93,12.52,12.5,125.7,124,256.03,323.8,2055,6347,31,5.5,6.9,29.8,-16.9,36.1,51,36,0
180.156,14.1,99.6,9.9,31.5,1.721,9.8,0,0,0,0,0,0,66,2,91,13.04,12.96,134.6,136.4,243.74,308.4,2216.2,5631,30,7.4,7.8,29.6,-19.9,34.9,49.7,34,0
180.249,14.1,99.6,15.8,31.5,1.982,20,0,0,0,0,0,0,67.5,2,91,13.05,13.34,151.9,168.7,247.24,319.8,2255.3,5006,32,7.4,10.4,51.6,-20.2,49.1,62,38.8,0
180.366,14.1,99.6,20.9,31.5,2.175,20.5,0,0,0,0,0,0,80.3,2,90,13.19,12.94,162.5,165.3,231.89,305.5,2152.6,4349,33,12.2,12.6,78.7,-24,36.7,50.8,34.4,0
180.465,14.1,99.6,23.5,31.5,2.241,20.8,0,0,0,0,0,0,60.7,2,90,12.98,13.09,171.1,163.4,223.13,275.7,2023.7,4116,34,14.1,16.4,44.3,-3,31.7,46.2,31.5,0
180.564,14.1,99.6,20.3,31.5,2.272,20.6,0,0,0,0,0,0,60.1,2,90,12.59,12.75,161.2,165,228.53,271,1858,4332,36,15.2,17.7,34.1,1.5,36.5,51.1,31.5,0
180.665,14.1,99.6,20.4,31.5,2.286,21,0,0,0,0,0,0,64.2,2,90,12.49,12.38,164.5,165.8,233.9,274.6,1855.5,4470,39,15.1,16.5,77.9,10.5,40.4,57.3,33.7,0
180.764,14.1,99.6,20.1,31.5,2.302,20.7,0,0,0,0,-4,0,56.8,2,90,12.19,12.45,163.4,167.8,255.11,288.3,1840.7,4811,40,12.1,16.1,79.9,10.9,38.8,56.1,33.8,0
180.866,14.1,99.6,20.1,31.5,2.312,20.3,0,0,0,0,-4,0,72.7,2,88,12.3,12.5,168,168.9,270.58,306.6,1847.1,5033,45,10.9,16.2,81,10.9,41.3,57.7,36.3,0
180.964,14.1,99.6,19.9,31.5,2.311,19.9,0,0,0,0,-4,0,55,2,88,11.97,12.1,169.4,170.1,292.12,328.3,1845,5369,48,8,13.7,81.1,10.9,45.1,61.2,39.6,0
181.063,14.1,99.6,19.8,31.5,2.296,19.2,0,0,0,0,-3.7,0,67.2,2,88,12.03,12.07,172.6,171.1,317.55,352.1,1843,5727,50,7.1,12.5,79.4,10.9,48.8,65.4,43.7,0
181.165,14.1,99.6,19.8,31.5,2.276,18.6,0,0,0,0,-3.7,0,66.5,2,88,12.03,12.26,173.6,171.3,336.65,374.5,1851.8,5984,53,4.9,12.4,77.4,10.9,53.8,70.1,47.9,0
181.263,14.1,99.6,19.8,31.5,2.261,18.7,0,0,0,0,-3.7,0,51.3,2,88,12.16,12.23,173.6,171.4,350.06,393,1842.8,6208,56,4.8,12.1,76.8,11.2,57.2,74,51.6,0
181.362,14.1,99.6,20.7,31.5,2.246,18.1,0,0,0,0,-3.3,0,59.2,3,88,12.19,12.2,177.6,170.8,371.68,408,1782.1,6439,57,4.7,11.1,55.6,12,57.2,75.7,54.7,0
181.463,14.1,99.6,21.3,31.5,2.308,21,0,0,0,0,-3.3,0,58.9,3,88,11.69,12.13,181.7,182.4,384.66,436.2,1684.9,6552,57,-2,8.7,72.6,6.8,69.3,86.2,60.9,0
181.563,14.1,99.6,23,31.5,2.349,22.5,0,0,0,0,-3.3,0,61.9,3,88,12.22,12.07,187.5,188.1,386.34,454.5,1799.6,6219,53,0,0,77.5,-6.4,70.2,83.2,63.3,0
181.662,14.1,99.6,28.6,31.5,2.419,23.8,0,0,0,0,-3,0,70,3,90,14.46,12.76,202.9,187.3,331.29,419.7,1535.7,5016,52,10.7,2.5,42.9,-24,53.6,67.3,57.5,0
181.763,14.1,99.6,25.8,31.5,2.475,25.9,0,0,0,0,-3,0,71.6,3,90,10.78,13.15,180.3,183.8,235.21,358.3,1596,4042,53,-6.6,2.5,28.1,-7.1,49,64,48.2,0
181.862,14.1,99.6,26.7,31.5,2.524,26.5,0,0,0,0,-2.7,0,62.4,3,90,13.08,14.28,182.2,183.5,231.95,313,1765.9,3949,54,4.9,11.1,30.1,-3.8,38.3,53.7,37,0
181.964,14.1,99.6,26.7,31.5,2.553,26.5,0,0,0,0,-2.7,0,80.1,3,91,12.94,13.16,185.4,184.4,247.15,296.4,1676.3,4169,55,6.4,14.3,30.5,0.4,35.2,50.4,33.8,0
182.064,14.1,99.6,25.3,31.5,2.557,25.8,0,0,0,-2,-4.3,0,61.3,3,91,12.4,12.46,180.7,184.5,244.7,297.9,1615.2,4194,57,6,13.2,61.2,3.8,42.7,58.6,34.5,0
182.164,14.1,99.6,23.8,31.5,2.56,26,0,0,0,-4,-4.3,0,58,3,91,12.32,12.39,178.1,184.8,242.72,298.1,1638.6,4284,58,5.4,12.7,78.7,10.5,42.3,59.1,34.1,0
182.263,14.1,99.6,23.6,31.5,2.554,25.5,-4,0,0,-3.7,-6,0,58.7,3,91,12.5,12.69,177.4,185.3,250.93,305.7,1680.5,4399,59,6.2,15,80.7,6,41.9,58.7,35.9,0
182.366,14.1,99.6,23.6,31.5,2.552,25.2,-4,0,0,-3.7,-6,0,60.3,3,91,12.5,12.39,178.6,185.7,259.37,313.1,1697.9,4502,61,7.4,14.4,81.1,5.6,42.7,59.3,36.4,0
182.466,14.1,99.6,23.6,31.5,2.55,25,-6,0,0,-3.3,-6,0,66.5,3,91,12.35,12.29,178.8,186,267.21,321.1,1686.6,4609,62,7,14,81.1,4.1,43.3,59.9,37.6,0
182.563,14.1,99.6,23.6,31.5,2.55,25,-5.7,0,0,-3.3,-5.7,0,69.5,3,91,12.35,12.3,179.6,186.4,271.05,329.5,1675,4685,64,7.4,14.9,81.1,4.1,45.4,61,38.9,0
182.664,14.1,99.6,23.6,31.5,2.55,25,-5.7,0,0,-3,-5.7,0,75.3,3,91,12.32,12.36,181.2,186.6,278.46,337.2,1656.1,4789,65,7.2,15.3,81,4.1,46.5,62.1,40.2,0
182.764,14.1,99.6,24.6,31.5,2.547,24.8,-5.3,0,0,-3,-5.3,0,60,3,93,12.23,12.29,185.5,186.9,290.48,345.3,1629.2,4872,66,6.9,15.3,81,4.1,47.2,63.6,41.6,0
182.864,14.1,99.6,24.6,31.5,2.539,24.4,-5.3,0,0,-2.7,-5.3,0,74.5,3,93,12.39,12.39,186.1,187.2,298.38,352.8,1615.2,4984,68,7.6,15.7,80.1,3.4,48.3,64.7,42.9,0
182.966,14.1,99.6,24.6,31.5,2.533,24.3,-5,0,0,-2.7,-5,0,73.9,3,93,12.2,12.29,186.1,187.4,305.52,360.2,1597.8,5061,69,7,15.9,80.1,3,50.5,65.7,44.3,0
183.063,14.1,99.6,24.6,31.5,2.528,24.3,-5,0,0,-2.3,-5,0,57,3,93,12.2,12.3,186.6,187.6,310.53,366.2,1605,5142,70,6.8,15.6,79.3,3.4,51.1,67.2,45.5,0
183.165,14.1,99.6,25.4,31.5,2.525,24.4,-4.7,0,0,-2.3,-4.7,0,56.1,3,93,12.48,12.42,189.1,187.8,319.98,373,1593.5,5225,71,8.1,16.7,77.3,2.2,52.4,68.3,46.9,0
183.263,14.1,99.6,26.4,31.5,2.524,24.5,-4.7,0,0,-2,-4.7,0,67.9,3,93,12.13,12.42,193.4,188,323.45,378.4,1564.1,5292,73,6.2,17,76.4,1.9,53.3,68.3,48,0
183.364,14.1,95.1,26.2,31.5,2.519,24.1,-4.3,0,0,-2,-4.3,0,57.8,3,93,12.45,12.28,193.6,188,328.36,383.7,1506.3,5314,73,8.5,16.5,70.9,0.8,52.9,69,49,0
183.465,14.1,21.4,25.6,31.5,2.508,21.6,-4.3,0,0,-2,-4.3,0,53.2,3,95,11.69,12.28,191.4,176.3,339.42,387.9,1441.1,5474,75,14,16.5,43.9,1.9,47.2,63.1,49.6,0
183.563,14.1,0,6.3,31.5,1.882,1.6,-4.3,0,0,-1.7,-4.3,0,68.4,3,95,11.29,11.99,113.8,82.8,203.47,278.8,1830.5,5406,75,1.2,13.1,14.7,6.4,30.8,47.7,33.9,0
183.665,14.1,0,-3.1,31.5,1.36,0,-4,0,0,-1.7,-4,0,80.1,3,97,12.23,12.23,58,50.1,103.8,166.1,2265.5,5400,75,-9.3,2.7,9.5,18.4,12.3,27.5,10.7,0
183.845,14.1,0,-10.6,31.5,1.034,0,0,0,0,0,0,0,71.4,3,97,13.02,11.76,13.5,11.8,23.59,43.9,1576,5343,73,-12,-12,4,24,51.4,67,45,0
183.944,14.1,0,-10.9,31.5,1.009,0,0,0,0,0,0,0,70.2,3,97,12.19,12.94,11.7,11.6,20.13,27.9,1507.4,5332,73,0,0,4.8,6.4,51.5,67.5,45,0
184.045,14.1,0,-11,31.5,1.002,0,0,0,0,0,0,0,70.7,3,95,11.72,14.86,11.3,11.5,19.28,23.5,1523.7,5291,73,0,0,5.1,6.4,51.5,68,45.1,0
184.144,14.1,0,-10.9,31.5,1.001,0,0,0,0,0,0,0,75.3,3,95,13.16,21.9,11.3,11.5,19.13,22.3,1340.9,5261,73,0,0,5.4,6.4,51.6,67.6,45.1,0
184.243,14.1,0,-10.9,31.5,1,0,0,0,0,0,0,0,73.4,3,95,15.24,29.4,11.3,11.5,19,21.7,1063.9,5197,71,0,0,5.5,6.4,51.6,68.1,45.2,0
184.343,14.1,0,-10.9,31.5,1,0,0,0,0,0,0,0,72,3,93,18.27,34.02,11.3,11.5,18.79,21.4,885.8,5172,71,0,0,5.7,6,51.7,67.7,45.2,0
184.446,14.1,0,-10.9,31.5,1,0,0,0,0,0,0,0,71.8,3,93,20.79,35.87,11.2,11.4,18.54,21.3,751.9,5146,71,0,0,5.8,6,51.7,67.7,45.2,0
184.545,14.1,0,-10.8,31.5,1,0,0,0,0,0,0,0,71.6,3,93,23.62,36.74,11.2,11.4,18.54,21.1,728,5119,70,0,0,5.9,6,51.7,67.7,45.2,0
184.644,14.1,0,-10.8,31.5,1,0,0,0,0,0,0,0,71.6,3,93,26.7,39.18,11.2,11.4,18.35,21,753,5091,70,0,0,6.1,6,51.8,67.8,45.3,0
184.744,14.1,0,-10.8,31.5,1,0,0,0,0,0,0,0,70.7,3,95,28.72,40.58,11.2,11.4,18.23,20.8,779.1,5040,70,0,0,6.1,6,51.8,68.3,45.3,0
184.844,14.1,0,-10.7,31.5,1,0,0,0,0,0,0,0,71.6,3,95,31.2,42.99,11.3,11.3,18.18,20.5,799.8,4981,68,0,0,6.2,6,51.9,67.9,45.4,0
184.944,14.1,0,-10.7,31.5,1,0,0,0,0,0,0,0,71.4,3,95,34.25,44.66,11.1,11.3,17.81,20.3,817.3,4947,68,0,0,6.3,5.6,51.9,68.4,45.4,0
185.043,14.1,0,-10.7,31.5,1,0,0,0,0,0,0,0,71.6,3,95,37.46,50.05,11.2,11.3,17.7,20,828.1,4899,67,0,0,6.3,5.6,52,68.5,45.5,0
185.143,14.1,0,-10.7,31.5,1,0,0,0,0,0,0,0,72.5,3,95,40.9,54.64,11.1,11.3,17.44,19.8,839.1,4856,66,0,0,6.3,6,52,68,45.5,0
185.244,14.1,0,-10.7,31.5,1,0,0,0,0,0,0,0,71.4,3,95,43.29,58.44,11.2,11.2,17.44,19.6,852,4822,66,0,0,6.4,5.6,52.1,68.6,45.5,0
185.343,14.1,0,-10.7,31.5,1,0,0,0,0,0,0,0,72,3,95,50.46,64.49,11.2,11.2,17.36,19.5,855.3,4800,66,0,0,6.3,5.2,52.1,68.6,45.5,0
185.446,14.1,0,-10.7,31.5,1,0,0,0,0,0,0,0,72.5,3,95,54.28,70.77,11.3,11.2,17.39,19.3,861.8,4756,65,0,0,6.3,5.6,52.1,68.1,45.6,0
185.545,14.1,0,-10.6,31.5,1,0,0,0,0,0,0,0,71.3,3,95,60.16,75.56,11.3,11.2,17.21,19,869.4,4704,65,0,0,6,5.6,52.2,68.7,45.6,0
185.646,14.1,0,-10.7,31.5,1,0,0,0,0,0,0,0,72.3,3,95,65.18,88.09,11.1,11.2,16.82,18.9,874.9,4676,65,0,0,6,5.2,52.2,68.7,45.6,0
185.746,14.1,0,-10.7,31.5,1,0,0,0,0,0,0,0,71.6,3,95,71.44,95.54,11.1,11.1,16.6,18.7,873.1,4633,64,0,0,5.9,5.2,52.2,69.7,45.6,0
185.845,14.1,0,-10.7,31.5,1,0,0,0,0,0,0,0,73.2,3,95,72.66,105.56,11,11.1,16.46,18.5,873.1,4617,63,0,0,5.9,4.9,52.1,69.7,45.6,0
185.944,14.1,0,-10.7,31.5,1,0,0,0,0,0,0,0,72.5,3,95,76.86,110.57,11,11.1,16.27,18.4,873.1,4579,63,0,0,6,4.9,52,69.5,45.5,0
186.045,14.1,0,-10.7,31.5,1,0,0,0,0,0,0,0,72.9,3,95,86.86,135.6,11,11.2,16.21,18.3,886.2,4550,63,0,0,6.1,4.9,52,68.4,45.4,0
186.144,14.1,0,-10.7,31.5,1,0,0,0,0,0,0,0,71.8,3,95,94.36,143.58,11.1,11.2,16.14,18.3,1030.7,4526,62,0,0,6.1,4.9,51.9,68.3,45.4,0
186.245,14.1,0,-10.7,31.5,1,0,0,0,0,0,0,0,72.7,3,95,104.36,167.51,11.1,11.3,16.08,18.2,1276.3,4484,62,0,0,6.2,4.5,51.8,68.8,45.3,0
186.346,14.1,0,-10.7,31.5,1,0,0,0,0,0,0,0,73.9,3,95,109.46,191.55,11.2,11.3,16.21,18.2,1285.9,4471,62,0,0,6.3,4.9,51.7,69.2,45.3,0
186.446,14.1,0,-10.7,31.5,1,0,0,0,0,0,0,0,73.9,3,95,123.59,215.58,11.4,11.4,16.22,18.1,1294.6,4438,61,0,0,6.3,4.5,51.7,69.2,45.2,0
186.546,14.1,0,-10.7,31.5,1,0,0,0,0,0,0,0,74.5,3,95,139.85,223.55,11.3,11.4,16.2,18.1,1303.8,4412,61,0,0,6.3,4.5,51.7,68.1,45.2,0
186.645,14.1,0,-10.7,31.5,1,0,0,0,0,0,0,0,74.5,3,95,147.84,234.95,11.4,11.4,16.07,18,1309.2,4380,60,0,0,6.3,4.5,51.6,69.1,45.1,0
