﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8E0S-scaled-v5.bin
2555.404,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,76.2,3,90,17.22,15.67,11.5,11.5,8.43,9.4,839,2268,31,0,0,3.6,-2.6,0.3,15.6,0.3,0
2555.500,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,75.9,3,90,25.47,23.06,11.4,11.5,8.28,9.3,864.7,2244,31,0,0,3.6,-2.6,0.3,15.5,0.3,0
2555.600,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,75.9,3,90,37.5,38.45,11.6,11.5,8.34,9.2,873.4,2234,30,0,0,3.6,-3,0.3,15.5,0.2,0
2555.702,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.4,3,90,70.04,59.44,11.6,11.5,8.27,9.2,879.7,2221,30,0,0,3.5,-3,0.3,15.5,0.2,0
2555.865,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.2,3,90,123.59,115.47,11.5,11.5,8.25,9.2,888,2212,30,0,0,3.5,-3,0.3,15.5,0.2,0
2556.056,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.4,3,90,234.95,234.95,11.4,11.5,8.05,9,903.4,2177,30,0,0,3.4,-3,0.3,15.5,0.2,0
2556.158,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.4,3,90,234.95,234.95,11.4,11.5,8.01,9,908.7,2164,30,0,0,3.4,-3.4,0.3,15.5,0.2,0
2556.259,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.4,3,90,234.95,234.95,11.3,11.6,7.92,8.9,913,2153,29,0,0,3.3,-3,0.3,15.5,0.2,0
2556.361,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.4,3,90,234.95,234.95,11.3,11.6,7.83,8.9,915.5,2139,29,0,0,3.3,-3.4,0.3,15.5,0.2,0
2556.456,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.4,3,90,234.95,234.95,11.3,11.6,7.8,8.8,919.8,2129,29,0,0,3.3,-3.4,0.3,15.5,0.2,0
2556.556,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.2,3,90,234.95,234.95,11.4,11.6,7.75,8.8,922.8,2117,29,0,0,3.3,-3.4,0.3,15.5,0.2,0
2556.660,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76,3,90,234.95,234.95,11.4,11.6,7.78,8.7,927.5,2104,29,0,0,3.3,-3.8,0.3,15.5,0.2,0
2556.755,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.4,3,90,234.95,234.95,11.4,11.6,7.73,8.7,927.2,2092,29,0,0,3.3,-3.8,0.3,15.5,0.2,0
2556.851,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.4,3,90,234.95,234.95,11.5,11.6,7.79,8.7,928.8,2085,29,0,0,3.3,-3.8,0.3,15.5,0.2,0
2556.951,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.2,3,90,234.95,234.95,11.5,11.6,7.71,8.6,931.5,2069,29,0,0,3.3,-4.1,0.3,15.5,0.2,0
2557.045,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.4,3,90,234.95,234.95,11.5,11.6,7.65,8.6,930.9,2058,28,0,0,3.2,-3.8,0.3,15.5,0.2,0
2557.137,14.1,3.2,-10.5,31.4,1,0,0,0,0,0,0,0,76.4,3,90,234.95,234.95,11.4,11.6,7.57,8.5,931.5,2046,28,0,0,3.2,-3.4,0.3,15.5,0.2,0
2557.240,14.1,21.6,-10.5,31.4,1,0,0,0,0,0,0,0,75.5,3,90,234.95,234.95,11.6,11.8,7.66,8.6,897.1,2041,28,0,0,3.2,2.2,0.3,15.5,0.2,0
2557.340,14.1,52.9,-9.9,31.4,1,0,0,0,0,0,0,0,75.9,3,90,234.95,234.95,14.8,26.3,8.96,12.2,965,2048,28,0,0,7.4,16.9,5.2,20.2,4.5,0
2557.436,14.1,99.6,-4.3,31.4,1.005,0.5,0,0,0,0,0,0,76.4,3,90,131.56,103.17,42.7,75.1,24.76,35.4,991.5,2062,28,0,0,29.1,31.5,30,45.3,26.3,0
2557.536,14.1,99.6,-0.7,31.4,1.319,7.2,0,0,0,0,0,0,74.1,3,90,26.27,27.59,63.9,109.7,45.83,71.2,980.7,2253,28,0,0,67.1,4.5,85,88.3,100,0
2557.636,14.1,99.6,-0.7,31.4,1.583,10.4,0,0,0,0,0,0,76.7,3,90,17.45,18.94,68,131.8,47.65,92.7,1339.3,2175,29,0,0,78.7,13.5,85,100,100,0
2557.732,14.1,99.6,-0.6,31.4,1.718,11.3,0,0,0,0,0,0,76.7,3,90,12.42,12.3,72.4,136.9,48.7,101.5,1461.3,2097,29,-11.8,-12,80.4,13.5,85,100,100,0
2557.832,14.1,99.6,-0.3,31.4,1.738,10.7,0,0,0,0,0,0,76.6,3,90,12.72,12.16,73.8,138.2,51.47,105.7,1450.8,2161,29,-12,-12,80.4,7.1,85,98.5,100,0
2557.926,14.1,99.6,-0.1,31.4,1.704,9.1,0,0,0,0,0,0,76,3,90,13.61,13.05,74.8,139,53.08,108.7,1382.4,2199,30,-11.9,-12,80.5,13.1,85,100,100,0
2558.015,14.1,99.6,0.3,31.4,1.651,8.4,0,0,0,0,0,0,76,3,90,14.2,13.97,79,139.6,56.62,111.3,1364.3,2230,30,-7.8,-12,80.8,15,85,100,100,0
2558.108,14.1,99.6,0.7,31.4,1.615,8.1,0,0,0,0,0,0,75.2,3,90,14.1,14.21,82.9,140.5,60.04,113.7,1340.4,2263,30,-9.1,-12,81,14.2,85,100,100,0
2558.211,14.1,99.6,1.3,31.4,1.605,8.3,0,0,0,0,0,0,75.7,3,90,14.01,14.21,88.2,141.9,64.58,116.4,1561.8,2300,31,-10.7,-12,81,14.2,85,100,100,0
2558.310,14.1,99.6,1.8,31.4,1.61,8.4,0,0,0,0,0,0,75.3,3,90,14.34,14.07,93.8,143.2,70.42,119.3,1727.9,2332,31,-10.4,-12,81,13.9,85,100,100,0
2558.409,14.1,99.6,2.5,31.4,1.62,8.6,0,0,0,0,0,0,74.8,3,90,14.31,14.14,100.3,144.6,76.46,122.3,1837.5,2369,32,-10.8,-14.3,81,13.9,85,100,100,0
2558.509,14.1,99.6,3.2,31.4,1.63,8.6,0,0,0,0,0,0,73.7,3,90,14.21,14.33,106.7,146.2,82.69,125.6,1982.7,2410,32,-11.8,-15,81.1,12.8,85,100,100,0
2558.607,14.1,99.6,4,31.4,1.644,8.9,0,0,0,0,0,0,73.7,3,90,14.51,14.47,112.3,148,88.98,129.3,2176.3,2458,33,-11.1,-14.4,81.1,12.8,85,100,100,0
2558.708,14.1,99.6,4.7,31.4,1.659,9.1,0,0,0,0,0,0,73.6,3,90,14.31,14.67,117.2,149.4,94.43,133.3,2330.7,2499,34,-11.9,-13.6,81,12.4,85,100,100,0
2558.867,14.1,99.6,6.2,31.4,1.696,9.8,0,0,0,0,0,0,72.9,3,90,15.04,15.33,126.3,153.7,105.2,143.4,2510.7,2592,35,-7,-9.5,81,11.2,79.4,97.3,53.6,0
2558.962,14.1,99.6,7.1,31.4,1.715,10.1,0,0,0,0,0,0,74.5,3,90,15.11,15.16,131.9,154.7,110.62,147.9,2708.5,2615,35,-5.2,-7.3,81,9.8,49.4,66,28.6,0
2559.059,14.1,99.6,8.1,31.4,1.735,10.5,0,0,0,0,0,0,73.9,3,90,14.83,15.16,137.9,156.9,118.02,153,2832.6,2666,36,-4.7,-5.5,81,9.4,39.2,55.6,29.2,0
2559.162,14.1,99.6,9.1,31.4,1.757,11,0,0,0,0,0,0,75.5,3,90,14.67,14.79,144.2,159.3,127.1,159,2939.4,2728,37,-4.2,-5.2,81,9,35.1,50.5,29,0
2559.261,14.1,99.6,10.3,31.4,1.789,11.8,0,0,0,0,0,0,71.3,3,91,14.67,14.83,149.1,162.5,133.59,166.4,2923,2780,38,-3.1,-4.1,81,9.4,33.8,50.4,28.7,0
2559.360,14.1,99.6,11.3,31.4,1.831,13,0,0,0,0,0,0,77.6,3,91,14.97,14.93,152.8,166.5,140.31,172.7,2911.4,2848,39,-1.1,-2.3,81,9.4,36.7,53.4,30.5,0
2559.461,14.1,99.6,12.4,31.4,1.889,14.3,0,0,0,0,0,0,74.8,3,91,14.67,14.93,156.8,170.7,147.48,180,2907.8,2919,40,-1.1,-0.7,81,9,36.7,53.1,30.6,0
2559.560,14.1,99.6,13.6,31.4,1.951,15.9,0,0,0,0,0,0,72.5,3,91,15.09,15.09,161.1,175.8,156.77,187.8,2841.5,3010,41,2,1.9,81,9,38.4,54.2,31,0
2559.660,14.1,99.6,14.8,31.4,2.007,16.6,0,0,0,0,0,0,65.3,3,91,13.47,13.58,165.3,177.1,164.46,194.6,2707.4,3078,42,-0.5,-0.4,81,9.4,32.2,47.5,29,0
2559.762,14.1,99.6,16.5,31.4,2.112,21.1,0,0,0,0,0,0,65.6,3,91,12.92,13.18,157.8,178.6,161.12,201.3,2588.1,3157,43,0,0.7,81,9.8,49,64.5,32.5,0
2559.861,14.1,99.6,17.2,31.4,2.176,20,0,0,0,0,0,0,79.6,3,91,12.83,12.94,158.4,180,165.97,208.3,2573.9,3225,44,-0.9,-0.3,81,9.8,33.8,50.2,27.2,0
2559.962,14.1,99.6,17.9,31.4,2.208,20.1,0,0,0,0,-2,0,81.9,3,91,12.95,13.08,161.9,180.7,173.17,215.4,2547.6,3311,45,0,1.3,81,9.4,33.2,49.7,27.5,0
2560.061,14.1,99.6,18.6,31.4,2.225,20.4,0,0,0,0,-2,0,59.1,3,90,12.98,13.12,163.3,181.1,179.51,222,2491.2,3403,46,1.1,2.9,81,9.4,34.8,50,29.4,0
2560.161,14.1,99.6,19.2,31.4,2.244,21,0,0,0,0,-1.7,0,76.6,3,90,13.09,13.04,162.8,181.4,182.1,228.4,2457,3459,47,3.2,4.1,81,9.4,36.8,52.5,31.4,0
2560.260,14.1,99.6,19.2,31.4,2.276,21.9,0,0,0,0,-1.3,0,65.1,3,90,13.15,13.15,162,181.9,184.98,234.6,2401.9,3559,49,5.3,6.5,81,9.8,37.7,53.3,32.1,0
2560.362,14.1,99.6,20.4,31.4,2.311,22.4,0,0,0,0,-1.3,0,66,3,90,13.31,13.11,165,182.2,193.33,241.4,2319.7,3648,50,8.6,8.8,81,9.8,34.3,50.9,30,0
2560.456,14.1,99.6,21.5,31.4,2.352,23.2,0,0,0,0,-1,0,63.7,3,90,12.96,13.01,167.6,182.7,203.58,249.1,2214.3,3760,51,8.5,10.5,81,9.8,37.6,54.2,32.1,0
2560.560,14.1,99.6,22.7,31.4,2.39,23.8,0,0,0,0,-1,0,75.9,3,90,12.71,12.99,172.2,183.1,214.41,256.8,2082,3855,52,8.7,12.3,81,9.8,38,53.7,32.7,0
2560.660,14.1,99.6,23.7,31.4,2.431,24.7,0,0,0,0,-0.7,0,72,3,88,12.68,12.91,175.3,183.5,224.64,265.3,1961.9,3964,53,10.2,14,81,9.8,40,55.7,34.4,0
2560.761,14.1,99.6,23.7,31.4,2.477,25.7,0,0,0,0,-0.3,0,70.2,3,88,12.75,12.86,174.9,183.8,228.08,272.5,1826,4043,55,12.5,16,81,10.5,38.9,54.5,33.5,0
2560.980,14.1,99.6,23,31.4,2.52,25.4,0,0,0,0,0,0,68.3,3,88,12.3,12.33,174.6,184.8,241.91,293.1,1535,4279,58,11.8,16,81,10.5,43.6,59.6,34.5,0
2561.080,14.1,99.6,22.9,31.4,2.528,25.2,0,0,0,0,0,0,71.3,3,88,12.43,12.5,175.1,185.2,248.66,301.2,1607.5,4397,59,10.7,17.2,81,10.5,40.6,56.1,34.7,0
2561.182,14.1,99.6,22.9,31.4,2.532,25.1,0,0,0,0,0,0,72.2,3,88,12.23,12.4,175.7,185.6,255.33,309.9,1603.8,4495,60,9.9,16.7,81,10.5,42,57.6,36,0
2561.282,14.1,99.6,22.9,31.4,2.532,24.8,0,0,0,0,0,0,72,3,88,12.12,12.29,177.4,185.9,261.36,317.8,1624.9,4562,62,8.5,16.2,81,10.9,42.6,58.1,37.1,0
2561.382,14.1,99.6,23.7,31.4,2.529,24.5,0,0,0,0,0,0,58.7,3,88,12.05,12.06,181,186.3,275.15,326.3,1603,4686,63,7.2,14.3,81,10.5,43.8,59.4,38.3,0
2561.480,14.1,99.6,23.7,31.4,2.524,24.2,0,0,0,0,0,0,61.7,3,88,12.02,12.22,182.2,186.6,282.7,334.8,1598.5,4785,64,5.5,14.7,81,10.5,45.2,61.8,39.8,0
2561.580,14.1,99.6,24.5,31.4,2.515,23.9,0,0,0,0,0,0,74.5,3,90,12.05,12.19,186.3,186.9,296.81,343,1568.3,4905,66,4.5,14.4,79.2,10.5,45.8,62.4,41.3,0
2561.682,14.1,99.6,24.5,31.4,2.507,24,0,0,0,0,0,0,71.3,3,90,12.2,12.38,187,187.2,302.92,351.7,1546.4,4987,67,4.7,15.3,76.9,10.5,48.1,63.8,42.7,0
2561.781,14.1,99.6,24.5,31.4,2.5,23.8,0,0,0,-2,0,0,65.8,3,90,11.99,12.35,187.9,187.3,308.63,358.5,1548.1,5075,69,3.4,15.7,77.3,10.9,49.4,65.5,43.9,0
2561.880,14.1,99.6,24.5,31.4,2.494,23.7,0,0,0,-2,0,0,60.7,3,90,12.33,12.26,188.8,187.6,314.41,366,1552.1,5161,70,4.2,14.8,77.1,10.9,50.9,67,45.5,0
2561.981,14.1,99.6,24.5,31.4,2.491,23.7,0,0,0,-2,0,0,68.6,3,90,12.28,12.29,188.3,187.9,323.66,374.4,1578.8,5299,71,3.5,15,77,10.9,52.6,68.8,47.3,0
2562.084,14.1,99.6,24.5,31.4,2.488,23.8,0,0,0,-1.7,0,0,57.3,3,90,12.18,12.35,189.4,188.1,327.44,381.7,1593.5,5372,73,3.4,15.5,76.8,10.9,54.2,70.4,48.7,0
2562.182,14.1,99.6,24.5,31.4,2.487,23.6,0,0,0,-1.7,0,0,53.6,3,90,12.49,12.2,190,188.4,334.96,388.7,1600.6,5463,74,4.2,14.7,76.7,10.9,55.4,71.7,50.1,0
2562.280,14.1,99.6,25.1,31.4,2.483,23.5,0,0,0,-1.3,0,0,63,3,91,11.9,12.07,193.3,188.6,345.71,396.5,1542.3,5560,75,1.8,13.6,76.5,10.9,56.9,73.2,51.7,0
2562.381,14.1,99.6,25.1,31.4,2.479,23.5,0,0,0,-1.3,0,0,52,3,91,12.2,12.2,192.9,188.8,350.59,403.4,1566.2,5635,76,0.8,13.3,76.4,10.9,58.2,74.5,53.1,0
2562.475,14.1,99.6,25.1,31.4,2.476,23.4,0,0,0,-1.3,0,0,67.7,3,93,12.25,12.19,193.5,188.9,356.48,410.1,1566.1,5711,78,1.2,12.4,74.4,10.9,58.8,75.1,54.5,0
2562.567,14.1,99.6,24.7,31.4,2.475,23.4,0,0,0,-1,0,0,55.2,3,93,11.93,12.2,191.9,189.1,359.6,416.2,1552.8,5815,79,1.8,12.2,48.5,11.2,58.5,74.8,55.8,0
2562.662,14.1,99.6,24.7,31.4,2.473,23.2,0,0,0,-1,0,0,56.6,3,93,12.09,12.07,192.1,189.2,368.59,422.8,1571.7,5913,81,-0.8,10.2,46.9,11.2,59.6,75.9,57.3,0
2562.756,14.1,99.6,24.7,31.4,2.472,23.2,0,0,0,-1,0,0,60,3,93,12.06,12.19,193,189.2,369.37,428.8,1609.5,5931,81,-2,9.7,46.8,11.2,60.4,76.8,58.6,0
2562.851,14.1,99.6,24.7,31.4,2.472,23.4,0,0,0,-0.7,0,0,59.4,3,93,12.33,12.13,192,189.3,376.4,434,1638.3,6055,82,-1.8,8.8,47.2,12,62.2,78.6,59.9,0
2562.951,14.1,99.6,24.7,31.4,2.473,23.4,0,0,0,-0.7,0,0,57,3,93,12.33,12.16,192.7,189.4,379.56,440.4,1642.8,6114,83,-2,7.7,47.9,12,63.5,80.1,61.4,0
2563.052,14.1,99.6,24.7,31.4,2.473,23.3,0,0,0,-0.7,0,0,57,4,95,12.19,12.16,192.9,189.5,389.28,447.1,1644.3,6252,85,-1.2,6.4,47.9,12,64.8,81.3,63,0
2563.153,14.1,99.6,24.7,31.4,2.469,23.3,0,0,0,-0.3,0,0,56.1,4,95,11.87,12.26,193.3,189.3,392.04,453.9,1618,6296,85,-0.9,5.5,47.8,12,64.7,81.2,63.7,0
2563.253,14.1,99.6,24.7,31.4,2.468,23.2,0,0,0,-0.3,0,0,54.1,4,97,12.3,12.2,192.5,189.2,395.24,458.4,1596.3,6346,86,-3.3,5,47.8,12,63.9,82.1,63.7,0
2563.352,14.1,99.6,24.7,31.4,2.468,23.3,0,0,0,-0.3,0,0,52.5,4,97,12.43,12.13,192.6,189,398.07,463.4,1615.2,6418,88,-5,4.3,47.3,12,63.6,81.2,63.8,0
2563.445,14.1,99.6,24.7,31.4,2.466,23.7,0,0,-2,0,0,0,54.7,4,99,13.58,12.18,190.8,189.2,362.43,452.7,1667.4,5869,86,-0.8,2.7,38.5,-16.1,59.4,72.6,63.2,0
2563.540,14.1,99.6,24.7,31.4,2.478,23.7,0,0,-2,0,0,0,56.6,4,99,11.92,12.96,189.5,187.5,303.63,423.8,1777.5,5039,87,-0.8,6.4,34.2,-13.1,59.1,72.4,56.5,0
2563.643,14.1,99.6,-0.4,31.4,2.457,19,0,0,-2,0,0,0,61.2,4,100,12.32,13.8,73.1,185.3,109.24,381.3,2278.2,4727,88,-1.8,11,36.3,19.5,72.6,83.6,47.6,0
2563.743,14.1,93.3,-0.3,31.4,2.412,21.6,0,0,-1.7,0,0,0,76.9,4,100,75.43,13.8,69.3,185.1,103.95,349.4,1876.6,4673,86,-3.7,11,78.9,19.5,61.5,77.6,41.6,0
2563.836,14.1,69.7,-0.3,31.4,2.383,20.2,0,0,-1.7,0,0,0,69.7,4,100,62.29,68.07,71,185.1,113.86,347.8,1235.3,4971,88,20,11,81,19.9,42.7,57.7,42.7,0
2563.953,14.1,0,-0.3,31.4,1.729,0,0,0,-1.3,0,0,0,73.2,4,100,22.07,34.5,71.1,43,110.62,185.1,1413.2,4757,87,20,20,53.7,18.8,11,27.1,11,0
2564.061,14.1,0,-7.2,31.4,1.183,0,0,0,-1.3,0,0,0,83.5,4,100,37.89,44.33,31.6,14.2,50.28,70.3,1560.7,4628,87,20,20,3.6,-1.1,44.8,59.9,44.8,0
2564.162,14.1,0,-10.9,31.4,1.046,0,0,0,0,0,0,0,73.6,4,100,18.18,18.96,11,11.4,17.09,32.3,1332.9,4721,86,20,20,4.4,7.9,45.6,60.7,45.6,0
2564.261,14.1,0,-10.9,31.4,1.011,0,0,0,0,0,0,0,73.6,4,100,15.55,16.06,11,11.2,16.65,22.1,1253.7,4678,86,0,0,4.6,5.6,45.6,61.4,45.6,0
2564.360,14.1,0,-10.8,31.4,1.003,0,0,0,0,0,0,0,75.3,4,100,14.73,18.48,10.8,11.2,16.33,19.5,1044.7,4678,86,0,0,4.6,5.2,45.6,60.8,45.6,0
2564.462,14.1,0,-10.8,31.4,1.001,0,0,0,0,0,0,0,73,4,99,17.8,28.08,10.8,11.1,16.27,18.8,857.5,4661,86,0,0,4.6,4.9,45.7,61.3,45.7,0
2564.561,14.1,2.2,-10.7,31.4,1,0,0,0,0,0,0,0,72.5,4,97,20.79,32.61,10.9,11.3,16.4,18.7,713.8,4650,85,0,0,4.6,4.9,45.6,61.8,45.6,0
2564.660,14.1,5.5,-10.7,31.4,1,0,0,0,0,0,0,0,73.4,4,97,21.83,29,11,11.3,16.44,18.8,812.2,4636,85,0,0,4.7,13.5,45.6,61.2,45.6,0
2564.758,14.1,5.5,-10.6,31.4,1,0,0,0,0,0,0,0,73,4,97,15.85,14.6,11,11.7,16.45,18.9,1004.5,4619,85,0,0,4.7,20.2,45.5,62.6,45.5,0
2564.861,14.1,5.5,-10.4,31.4,1,0,0,0,0,0,0,0,74.1,4,95,13.02,13.24,12.4,13.5,18.31,20.8,1015,4601,85,0,0,5.4,20.2,45,61.6,45,0
2564.957,14.1,1.1,-10.4,31.4,1,0,0,0,0,0,0,0,73.4,4,95,12.46,12.81,13,11.3,19.49,20.5,992.5,4589,85,0,0,5,9.8,45.7,61.7,45.7,0
2565.067,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,73.4,4,95,11.83,12.38,11.6,11.4,17.2,19.1,975,4577,84,0,0,4.9,4.5,45.7,61.7,45.7,0
2565.281,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,74.5,4,95,11.86,12.42,11.1,11.2,16.27,18.5,987.2,4560,84,0,0,4.9,5.2,45.4,62,45.4,0
2565.381,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,74.5,4,95,11.47,12,11,11.2,16.12,18.3,993.3,4550,83,0,0,5,4.9,45.4,60.6,45.4,0
2565.482,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,73.6,4,95,13.18,13.05,10.9,11.2,16.05,18.2,953.3,4544,83,0,0,5,4.9,45.4,61.6,45.4,0
2565.581,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,74.1,4,97,25.38,29.99,10.9,11.2,16.03,18.2,919.5,4526,83,0,0,5.1,4.9,45.4,60.5,45.4,0
2565.681,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,74.3,4,97,34.95,36.81,10.8,11.2,15.85,18.2,901,4516,83,0,0,5.2,4.9,45.4,62,45.4,0
2565.783,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,73.6,4,97,41.4,49.26,10.9,11.3,15.89,18.1,886.2,4503,83,0,0,5.2,4.5,45.3,61.5,45.3,0
2565.882,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,74.5,4,97,46.62,55.37,11,11.3,16.01,18.1,883.6,4493,83,0,0,5.3,4.5,45.3,60.9,45.3,0
2565.982,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,74.8,4,97,51.21,59.46,11.1,11.3,16.12,18.1,881.8,4481,82,0,0,5.4,4.9,45.3,60.9,45.3,0
2566.077,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,73.4,4,97,56.54,67.01,10.9,11.3,15.81,18.1,879.3,4468,82,0,0,5.4,4.5,45.3,60.9,45.3,0
2566.182,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,73.2,4,97,60.13,72.03,11.1,11.3,15.91,18.1,873.1,4455,82,0,0,5.6,4.9,45.3,60.8,45.3,0
2566.281,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,74.6,4,97,63.92,80.72,11.1,11.3,15.88,18,870.6,4445,81,0,0,5.6,4.9,45.2,61.8,45.2,0
2566.382,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,74.5,4,97,68.92,93.2,11.1,11.4,15.94,18,873.1,4439,81,0,0,5.7,4.5,45.2,60,45.2,0
2566.476,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,72.7,4,97,76.97,100.73,11.2,11.4,16,18,871.3,4424,81,0,0,5.8,4.5,45.2,60.3,45.2,0
2566.572,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,73,4,97,86.96,108.23,11.2,11.4,15.88,18,869.6,4409,81,0,0,5.9,4.5,45.2,61.1,45.2,0
2566.671,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,72.7,4,97,97,115.68,11.2,11.4,16.01,18,866.2,4403,81,0,0,5.9,4.5,45.1,61.7,45.1,0
2566.773,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,73.7,4,97,106.99,127.83,11.3,11.4,16.04,17.9,866.2,4384,81,0,0,6,4.5,45.1,60.7,45.1,0
2566.871,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,74.6,4,97,111.98,151.66,11.3,11.5,15.91,17.9,863.4,4368,80,0,0,6,4.5,45.1,60.7,45.1,0
2566.972,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,73.2,4,97,123.69,167.61,11.3,11.5,15.95,17.9,861.8,4357,80,0,0,6.1,4.5,45.1,61.2,45.1,0
