﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8E0S-scaled-v5.bin
1153.537,14.1,0,-10.4,31.4,1,0,0,0,0,0,0,0,75.9,3,91,234.95,234.95,11.5,11.6,7.84,8.8,896.7,2113,29,0,0,3.5,-3.4,0.3,12.9,0.2,0
1153.640,14.1,0,-10.4,31.4,1,0,0,0,0,0,0,0,75.9,3,91,234.95,234.95,11.6,11.6,7.85,8.7,897.6,2098,29,0,0,3.5,-3.8,0.3,12.9,0.2,0
1153.736,14.1,0,-10.4,31.4,1,0,0,0,0,0,0,0,75.9,3,91,234.95,234.95,11.6,11.6,7.84,8.7,896.7,2090,29,0,0,3.5,-3.8,0.3,12.9,0.2,0
1153.837,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.2,3,91,234.95,234.95,11.5,11.6,7.73,8.6,899,2081,29,0,0,3.4,-3.8,0.3,12.9,0.2,0
1153.942,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.2,3,91,234.95,234.95,11.5,11.6,7.68,8.6,901,2073,29,0,0,3.4,-4.1,0.3,12.9,0.2,0
1154.035,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.2,3,91,234.95,234.95,11.4,11.6,7.64,8.6,902.7,2063,29,0,0,3.4,-4.1,0.3,12.9,0.2,0
1154.127,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76,3,91,234.95,234.95,11.5,11.6,7.65,8.5,903.4,2056,28,0,0,3.4,-3.8,0.3,12.9,0.2,0
1154.230,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,75.9,3,91,234.95,234.95,11.5,11.6,7.61,8.5,904,2049,28,0,0,3.4,-3.8,0.3,12.9,0.2,0
1154.326,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.2,3,91,234.95,234.95,11.5,11.6,7.59,8.5,901.4,2041,28,0,0,3.3,-4.1,0.3,12.9,0.2,0
1154.428,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76,3,91,234.95,234.95,11.4,11.6,7.45,8.4,904.3,2032,28,0,0,3.3,-4.1,0.3,12.9,0.2,0
1154.525,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76,3,91,234.95,234.95,11.4,11.6,7.45,8.4,905.4,2021,28,0,0,3.3,-4.1,0.3,12.9,0.2,0
1154.615,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,75.7,3,91,234.95,234.95,11.4,11.6,7.39,8.4,904.8,2012,27,0,0,3.3,-4.5,0.3,12.9,0.2,0
1154.716,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76,3,91,234.95,234.95,11.4,11.6,7.4,8.3,903.6,2003,27,0,0,3.3,-4.5,0.3,12.9,0.2,0
1154.816,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76,3,91,234.95,234.95,11.5,11.6,7.4,8.3,905.4,1999,27,0,0,3.3,-4.5,0.3,12.9,0.2,0
1154.915,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,75.9,3,91,234.95,234.95,11.6,11.6,7.43,8.3,905.8,1987,27,0,0,3.3,-4.5,0.3,12.9,0.2,0
1155.016,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,75.9,3,91,234.95,234.95,11.6,11.6,7.38,8.2,906.1,1974,27,0,0,3.3,-4.5,0.3,12.9,0.2,0
1155.115,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,75.9,3,91,234.95,234.95,11.6,11.6,7.37,8.2,907.1,1968,27,0,0,3.3,-4.5,0.3,12.9,0.2,0
1155.217,14.1,2.1,-10.5,31.4,1,0,0,0,0,0,0,0,75.9,3,91,234.95,234.95,11.6,11.6,7.39,8.2,907.1,1963,27,0,0,3.3,-4.5,0.3,12.9,0.2,0
1155.319,14.1,22.5,-10.5,31.4,1,0,0,0,0,0,0,0,75.9,3,91,234.95,234.95,11.7,11.8,7.4,8.2,876.1,1956,27,0,0,3.3,1.1,0.3,12.9,0.2,0
1155.422,14.1,99.4,-9.5,31.4,1,0,0,0,0,0,0,0,75,3,91,234.95,234.95,16.7,44.8,9.51,17.2,934.4,1978,27,0,0,12,10.5,6.9,19.5,6.1,0
1155.575,14.1,99.6,-0.7,31.4,1.288,5.8,0,0,0,0,0,0,73.9,3,91,36.21,37.87,59.9,93.3,43.09,62,989,2226,27,0,0,68.4,-6,85,81.7,100,0
1155.682,14.1,99.6,-0.6,31.4,1.557,11.1,0,0,0,0,0,0,77.5,3,91,18.07,18.03,62.6,124.5,44.14,84.6,1264.2,2182,27,0,0,78.7,13.9,85,100,100,0
1155.781,14.1,99.6,-0.5,31.4,1.785,13.9,0,0,0,0,0,0,75.9,3,91,13.42,13.14,66.3,135.7,44.42,98.5,1263.4,2100,28,-7.8,-15.1,80.5,13.9,85,100,100,0
1155.874,14.1,99.6,-0.5,31.4,1.806,11.5,0,0,0,0,0,0,76.6,3,91,13.31,13.52,70.7,136.5,49.73,102.8,1214.1,2146,28,-10.1,-14.9,80.4,13.9,85,100,100,0
1155.966,14.1,99.6,-0.3,31.4,1.714,8.4,0,0,0,0,0,0,75.2,3,91,14.21,14.4,71.5,137.4,49.81,106.8,1203.7,2190,29,-8.6,-12.1,80.5,14.2,85,100,100,0
1156.072,14.1,99.6,0.1,31.4,1.635,8.6,0,0,0,0,0,0,74.3,3,91,14.73,14.93,77.6,137.5,54.9,108,1209,2197,29,-5.9,-9,80.6,15,85,100,100,0
1156.170,14.1,99.6,0.5,31.4,1.637,8.6,0,0,0,0,0,0,74.5,3,91,13.98,14.04,80.5,138.1,57.97,110.1,1418.1,2227,30,-8.2,-12.6,80.7,14.2,85,100,100,0
1156.266,14.1,99.6,1,31.4,1.614,8.1,0,0,0,0,0,0,75.5,3,91,14.21,14.41,85.4,138.6,61.75,111.7,1581.5,2251,30,-8.9,-12.2,80.9,14.2,85,100,100,0
1156.360,14.1,99.6,1.5,31.4,1.589,7.8,0,0,0,0,0,0,74.8,3,91,14.7,15.04,91.5,139.9,67.26,113.8,1593,2287,30,-7.1,-9.2,81,13.9,85,100,100,0
1156.461,14.1,99.6,2.1,31.4,1.588,8.1,0,0,0,0,0,0,73.2,3,91,14.33,14.46,97.7,141.8,73.56,117.3,1731.2,2333,31,-8.3,-11.3,81,13.9,85,100,100,0
1156.561,14.1,99.6,2.8,31.4,1.598,8.2,0,0,0,0,0,0,76.7,3,90,14.28,14.25,103.2,142.9,78.22,120.3,2017.3,2363,32,-9.3,-13,81,13.5,85,100,100,0
1156.661,14.1,99.6,3.6,31.4,1.611,8.4,0,0,0,0,0,0,75.2,3,90,14.41,14.64,109.3,144.8,84.66,123.7,2133.7,2411,32,-9.4,-11.8,81,12.8,85,100,100,0
1156.760,14.1,99.6,4.3,31.4,1.626,8.6,0,0,0,0,0,0,74.5,3,90,14.51,14.6,114.8,146.8,91.13,128,2219.9,2463,33,-9.1,-11.8,81,12.4,85,100,100,0
1156.859,14.1,99.6,5.2,31.4,1.643,8.9,0,0,0,0,0,0,75,3,90,14.73,14.76,120.3,148.3,97.13,132.6,2360.4,2510,34,-8.2,-11,81,12.8,85,100,100,0
1156.956,14.1,99.6,6,31.4,1.664,9.2,0,0,0,0,0,0,72.9,3,90,14.38,15.33,125.5,151.3,103.81,138.2,2480,2572,35,-7.3,-7.3,81,9.8,60.8,76.8,29.7,0
1157.061,14.1,99.6,7,31.4,1.68,9.3,0,0,0,0,0,0,75.7,3,90,14.4,14.51,131.7,151.7,109.45,141.9,2723.8,2583,35,-5.4,-7,81,9.4,40.7,55.4,27.8,0
1157.157,14.1,99.6,7.9,31.4,1.703,9.9,0,0,0,0,0,0,70.5,3,90,13.98,14.27,137.4,154.6,117.34,147.8,2873.8,2650,36,-4.9,-5.6,81,9.4,37.7,52.3,29.1,0
1157.259,14.1,99.6,8.8,31.4,1.727,10.4,0,0,0,0,0,0,77.6,3,90,13.81,13.84,142.8,157.1,125.55,152.8,2895.6,2719,37,-4.1,-5.3,81,9.4,35.6,49.4,29.2,0
1157.359,14.1,99.6,9.8,31.4,1.761,11.4,0,0,0,0,0,0,72.5,3,90,13.65,13.85,146.6,159.9,131.4,158.4,2890.3,2773,38,-3.3,-3.4,81,9.4,35.8,50.7,30.4,0
1157.461,14.1,99.6,10.8,31.4,1.821,13.3,0,0,0,0,0,0,69.7,3,90,13.51,13.68,148.9,164.8,137.02,165.2,2862.3,2853,39,-2.9,-2.4,81,9.4,41.2,55.3,31.9,0
1157.559,14.1,99.6,11.7,31.4,1.894,14.8,0,0,0,0,0,0,75.3,3,90,13.61,13.58,151,168.6,142.15,172.9,2783.1,2911,40,-0.7,-0.9,81,9.4,40.3,55.4,31.7,0
1157.662,14.1,99.6,12.9,31.4,1.993,17.8,0,0,0,0,0,0,66.3,3,90,13.41,13.62,149.7,173.3,145.07,181.9,2771.7,2990,41,-0.1,1,81.1,9.4,53.2,68.3,31.4,0
1157.761,14.1,99.6,13.9,31.4,2.107,19.8,0,0,0,0,0,0,78.9,3,90,13.49,13.49,150,175.3,148.99,190.5,2738,3072,42,1.7,2.2,81.1,9.8,61,77,30,0
1157.861,14.1,99.6,15.2,31.4,2.198,21.5,0,0,0,0,0,0,72,3,90,13.21,13.35,151.7,176.5,153.7,197.9,2703.7,3151,43,1.3,3.4,81.1,9.8,63.5,78.5,30.4,0
1158.020,14.1,99.6,15.6,31.4,2.27,22.7,0,0,0,0,0,0,81.2,3,90,12.99,13.18,150.9,178,158.55,204.8,2645.1,3217,44,1.1,3.6,81,9.8,57.4,73.2,30.1,0
1158.229,14.1,99.6,18.7,31.4,2.381,24.1,0,0,0,0,0,0,59.4,3,88,13.01,13.26,159.5,179.7,179.16,223.1,2429.6,3475,47,4.9,8.9,81,9.8,40.6,54.8,29.3,0
1158.324,14.1,99.6,20.2,31.4,2.407,24.3,0,0,0,0,0,0,74.3,3,88,13.04,13.16,164.4,180.1,189.9,230.4,2333.7,3577,48,8.7,11.3,81,9.8,36,49.5,28.7,0
1158.422,14.1,99.6,20.2,31.4,2.43,24.9,0,0,0,0,0,0,71.8,3,86,13.08,13.32,163.1,180.4,190.5,236.9,2193.7,3648,50,10.4,13.6,81,9.8,35.9,50.4,28.8,0
1158.521,14.1,99.6,21.3,31.4,2.454,25.1,0,0,0,0,0,0,79.9,3,86,12.85,12.95,166.3,180.8,201.34,244.6,2067.4,3747,51,11.3,14.2,81,9.8,36,49.8,29.3,0
1158.621,14.1,99.6,21.3,31.4,2.468,25.1,0,0,0,0,0,0,66.7,3,84,12.61,12.86,166.7,181.2,207.1,252.1,1992.5,3847,52,11.3,15.2,81,9.8,35.5,49,29.4,0
1158.721,14.1,99.6,21.3,31.4,2.481,25.1,0,0,0,0,0,0,67.4,3,84,12.83,12.83,165.3,181.5,213.1,259.7,1935.9,3950,53,13.9,16.9,81,9.8,35.9,49.7,28.9,0
1158.820,14.1,99.6,21.3,31.4,2.49,25.1,0,0,0,0,0,0,78,3,84,12.72,13.06,166.7,181.9,218.07,267.7,1882.4,4048,55,15.1,20,81,10.1,36.8,50.7,29.2,0
1158.921,14.1,99.6,20.9,31.4,2.494,25,0,0,0,0,0,0,72.7,3,82,12.39,12.55,166.1,182.3,220.1,275.2,1838.8,4124,56,13.7,18.1,81,10.1,38.2,52.1,29.9,0
1159.019,14.1,99.6,21,31.4,2.496,24.6,0,0,0,0,0,0,58.5,3,82,12.15,12.45,168.3,182.6,229.06,283.1,1791.1,4218,57,12.1,17.7,81,10.1,36.9,51.7,30.5,0
1159.115,14.1,99.6,20.7,31.4,2.496,24.5,0,0,0,0,0,0,80.6,3,82,12.28,12.42,167.8,183,235.25,291.8,1752.3,4347,59,11.3,16.7,81,10.1,39.6,53.6,31.5,0
1159.210,14.1,99.6,20.5,31.4,2.493,24.3,0,0,0,0,0,0,74.8,3,82,12.23,12.25,167.8,183.2,239.5,298.7,1784,4397,60,10.2,15.6,81,10.1,39.7,53.7,32,0
1159.306,14.1,99.6,20.5,31.4,2.492,24.2,0,0,0,0,0,0,72,3,82,12.39,12.35,168.4,183.6,246.19,306.2,1824.3,4511,60,8.2,14.3,81,10.1,39.8,53.6,32.8,0
1159.401,14.1,99.6,20.5,31.4,2.488,23.8,0,0,0,0,0,0,81.7,3,82,12.3,12.42,170.4,183.9,252.35,313.7,1868.5,4587,63,7.9,14.7,81,10.5,40.7,54.7,33.6,0
1159.500,14.1,99.6,20.5,31.4,2.482,23.6,0,0,0,0,0,0,60.7,3,82,12.15,12.32,171.1,184.2,259.91,321.7,1879.8,4688,63,5.8,13.8,81,10.5,41.7,55.3,34.4,0
1159.600,14.1,99.6,20.5,31.4,2.476,23.1,0,0,0,0,0,0,79.9,3,82,12.33,12.35,171.8,184.4,267.08,329.3,1911.3,4772,65,5.5,13.5,81,10.5,42.6,55.9,35.2,0
1159.700,14.1,99.6,21.4,31.4,2.468,22.9,0,0,0,0,0,0,75.5,3,82,12.23,12.29,176.5,184.7,280.16,337.2,1879.8,4881,66,4.4,13.2,81,10.5,42.1,56.8,36.2,0
1159.801,14.1,99.6,21.4,31.4,2.462,23,0,0,0,0,0,0,55,3,82,12.12,12.16,177.4,185.1,285.85,345.1,1835.1,4972,67,2.7,11.6,81,10.9,45.5,59.4,37.2,0
1159.900,14.1,99.6,21.2,31.4,2.454,22.8,0,0,0,0,0,0,66,3,82,12.09,12.35,177,185.2,290.14,351.9,1875.3,5055,68,1.4,11.9,81,10.9,45.6,59.8,38,0
1160.001,14.1,99.6,21.2,31.4,2.446,22.7,0,0,0,0,0,0,57.1,3,82,12.25,12.32,178.8,185.6,296.59,359.2,1876.5,5147,70,1.6,11.4,81,10.9,46.8,60.7,39.1,0
1160.100,14.1,99.6,21.2,31.4,2.439,22.6,0,0,0,0,0,0,64,3,82,12.38,12.26,179.2,185.8,301.29,366.2,1885.1,5218,71,2.2,11.2,81,10.9,49.6,64.1,40.1,0
1160.200,14.1,99.6,21.2,31.4,2.436,22.5,0,0,0,0,0,0,64.2,3,84,11.99,12.23,179.3,185.9,307.06,372.5,1874.4,5313,72,-0.7,10.8,81,10.9,49.6,64.1,41.1,0
1160.295,14.1,99.6,21.2,31.4,2.433,22.5,0,0,0,-2,0,0,79,3,84,12.46,12.29,179.4,186.2,314.16,379.7,1918.9,5415,74,1.5,10.8,81,10.9,50.7,65.2,42.2,0
1160.389,14.1,99.6,21.2,31.4,2.432,22.6,0,0,0,-2,0,0,74.3,3,84,12.38,12.39,179.8,186.4,318.47,385.7,1936.4,5491,75,0.1,11.8,81,10.9,52,66.5,43.2,0
1160.490,14.1,99.6,21.2,31.4,2.434,22.7,0,0,0,-1.7,0,0,58.9,3,84,12.3,12.45,179.1,186.6,323.13,392.8,1942.5,5581,76,1.8,12.1,81,10.9,53.4,68,44.4,0
1160.590,14.1,99.6,22,31.4,2.434,22.7,0,0,0,-1.7,0,0,59.6,3,86,12.06,12.16,182.5,186.8,333.81,399.5,1890.9,5663,77,1.8,12.5,81,10.9,54.5,68.2,45.6,0
1160.686,14.1,99.6,22,31.4,2.435,22.5,0,0,0,-1.7,0,0,57.7,3,86,12.43,12.26,183.4,187.1,340.2,406.4,1848.9,5749,78,-1,11.5,81,11.2,55.5,69.2,46.7,0
1160.781,14.1,99.6,22,31.4,2.438,22.7,0,0,0,-1.3,0,0,57.3,3,86,12.33,12.23,182.6,187.2,343.2,412.4,1864.4,5829,80,-0.1,11.3,81,11.2,56.6,70.8,47.7,0
1160.881,14.1,99.6,22,31.4,2.439,22.9,0,0,0,-1.3,0,0,60.8,3,88,12.35,12.32,182.6,187.3,348.34,419.3,1836.2,5918,81,0.5,11.4,81,11.2,58,72.3,49,0
1160.980,14.1,99.6,22,31.4,2.441,23,0,0,0,-1.3,0,0,56.6,3,88,12.4,12.32,183.1,187.4,352.62,425.9,1838.6,5999,82,1.5,11.4,81,12,59.5,74.3,50.3,0
1161.080,14.1,99.6,22.8,31.4,2.443,22.9,0,0,0,-1,0,0,55,3,90,12.28,12.26,185.3,187.5,365.25,432.6,1821.2,6099,83,0.9,11.2,81,12,60.8,75.9,51.6,0
1161.181,14.1,99.6,22.6,31.4,2.446,22.9,0,0,0,-1,0,0,49.3,3,90,12.16,12.2,183.9,187.6,368.87,438.5,1779.2,6183,85,-0.2,10,81,12,62.1,77.1,52.7,0
1161.281,14.1,99.6,22.6,31.4,2.444,22.8,0,0,0,-1,0,0,52.2,3,90,12.19,12.2,185.4,187.1,373.46,444.5,1779.6,6257,86,-1.1,9.8,80.9,12,63,78.1,53.9,0
1161.381,14.1,99.6,22.6,31.4,2.434,22.2,0,0,0,-0.7,0,0,55.2,4,90,12.38,12.26,186.6,186.6,383.2,449.7,1768.9,6353,86,-0.2,9.7,78.2,12,63.5,77.4,54.8,0
1161.482,14.1,99.6,23.5,31.4,2.422,22.1,0,0,0,-0.7,0,0,57.1,4,90,12.19,12.16,189.5,186.2,395.47,454.6,1681.9,6436,88,-0.6,8.2,77,12,63,79.2,54.9,0
1161.581,14.1,99.6,23.5,31.4,2.41,21.9,0,0,0,-2.7,0,0,59.1,4,91,11.9,12.26,189.8,185.4,398.61,459.1,1615.2,6511,89,-4.8,7.7,76.7,12.4,63,78.1,55,0
1161.680,14.1,99.6,27.3,31.4,2.418,22.6,0,0,0,-2.7,0,0,57.3,4,91,13.58,12.18,203.1,187.3,390.74,448,1603.5,5924,86,-3.7,6.6,53.3,-22.9,50.6,62,54.1,0
1161.778,14.1,99.6,24.4,31.4,2.431,23.5,0,0,0,-2.3,-2,0,53.6,4,93,11.13,12.96,186.2,185,296.19,411,1613,4859,88,-3.7,11,30.2,-12.4,51.4,62.4,49.3,0
1161.947,14.1,99.6,23.2,31.4,2.462,23.7,0,0,0,-2.3,-2,0,73.7,4,93,11.86,12.98,181.6,185.2,293.46,375.8,1798.2,4975,89,-3.7,11.9,32.5,-1.1,43.3,56.4,41.4,0
1162.161,14.1,99.6,22.3,31.4,2.471,23.4,-2,0,0,-10,-3.7,-2,63,4,93,12.22,11.92,179.2,185.5,295.27,361.7,1901.5,5076,92,-3.2,9.1,79.7,8.6,46.2,60.8,39.4,0
1162.261,14.1,99.6,22.3,31.4,2.471,23.2,-4,0,0,-9.7,-5.3,-2,73.2,4,93,12.48,12.32,179.1,185.6,299.22,363.3,1986.6,5126,93,-0.9,10.6,81.2,6,45.3,59,39.7,0
1162.362,14.1,99.6,22.3,31.4,2.474,23.4,-3.7,0,0,-9.7,-5.3,-1.7,59.4,4,93,12.68,12.42,179.9,185.8,300.01,366.3,1952.7,5169,94,2.2,11.5,81,6.4,47.4,61.1,40.3,0
1162.462,14.1,99.6,22.2,31.4,2.475,23.6,-3.7,0,0,-9.7,-5,-1.7,77.8,4,93,12.4,12.29,178.9,185.9,300.5,369,1938.4,5203,94,2,10.6,81,6.4,47.9,62.1,41,0
1162.560,14.1,3.9,22.2,31.4,2.362,7.6,-3.3,0,0,-9.3,-5,-1.3,58,4,93,12.38,12.32,178.7,118.5,306.39,351.8,1951.8,5263,95,2.7,10.8,78,6.4,34.5,49.2,37.8,0
1162.661,14.1,0,9.8,31.4,1.72,1.4,-3.3,0,0,-9.3,-4.7,-1.3,68.6,4,95,12.3,12.19,133.8,82.2,232.68,239,2109.4,5245,96,2.9,10,18,6,26.7,41,29.2,0
1162.760,14.1,0,-3.2,31.4,1.277,0,-3,0,0,-5,-4.3,-1,72.9,4,95,11.24,11.29,57.4,48.8,99.4,145.3,2122.7,5169,95,-12,-7.5,9.5,19.5,12.5,25,10.9,0
1162.861,14.1,0,-8.3,31.4,1.076,0,-3,0,0,0,-4.3,-1,73.2,4,95,11.74,12.42,26.7,17.2,46.28,74.7,1610.9,5098,94,-12,-12,4.4,28.9,23.5,36.4,20.6,0
1162.960,14.1,0,-10.9,31.4,1.019,0,0,0,0,0,0,0,71.1,4,93,13.01,12.76,11.2,11.6,18.9,35.6,1664.2,5138,94,-12,-12,4.5,17.6,24.4,38.5,21.3,0
1163.060,14.1,0,-10.7,31.4,1.005,0,0,0,0,0,0,0,74.5,4,93,11.95,13.28,10.6,11.4,17.34,24.6,1721.8,5100,94,0,0,5.3,6,24.5,37.3,21.4,0
1163.159,14.1,0,-10.6,31.4,1.001,0,0,0,0,0,0,0,72.2,4,93,11.62,14.33,10.8,11.4,17.72,21.7,1693.6,5087,93,0,0,5.3,6,24.5,37.6,21.4,0
1163.261,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,71.1,4,93,13.18,20.48,11.1,11.4,18.08,20.8,1412.8,5061,93,0,0,5.5,6,24.5,37.6,21.4,0
1163.360,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,72.9,4,93,15.2,27.96,11.3,11.4,18.48,20.6,1119.6,5037,93,0,0,5.5,6,24.5,37.6,21.4,0
1163.462,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,72.2,4,93,17.78,33.24,11.3,11.3,18.33,20.3,908.7,4998,92,0,0,5.7,6,24.5,37.6,21.5,0
1163.563,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,72.5,4,93,20.65,37.41,11.3,11.3,18.16,20.2,757.4,4971,91,0,0,5.8,6,24.6,37.4,21.5,0
1163.661,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.2,4,93,24.19,40.61,11.2,11.3,17.84,20,703.9,4946,91,0,0,5.9,5.6,24.6,37.5,21.5,0
1163.761,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,71.6,4,93,27.61,43.02,11.1,11.3,17.7,19.9,730.1,4925,90,0,0,5.9,6,24.6,37.5,21.5,0
1163.861,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.5,4,93,31.03,46.25,11.1,11.3,17.55,19.8,750.2,4910,90,0,0,6,5.6,24.6,37.7,21.5,0
1163.961,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.7,4,93,34.42,48.54,11.1,11.3,17.48,19.7,772.6,4882,89,0,0,6.1,5.6,24.6,37.7,21.5,0
1164.061,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,72,4,93,37.24,51.6,11.1,11.3,17.41,19.6,787.8,4863,89,0,0,6.2,5.6,24.7,37.5,21.6,0
1164.160,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,72.7,4,93,40.01,54.64,11.1,11.3,17.4,19.5,800.8,4843,89,0,0,6.3,5.6,24.7,37.5,21.6,0
1164.255,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,72.9,4,93,43.8,58.42,11.2,11.2,17.34,19.3,813.9,4803,88,0,0,6.3,5.6,24.7,37.8,21.6,0
1164.354,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,72.9,4,93,46.68,64.47,11.2,11.2,17.43,19.2,822.6,4798,88,0,0,6.3,5.2,24.7,37.8,21.6,0
1164.451,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,72,4,93,52.01,68.25,11.2,11.2,17.26,19.2,833.5,4779,88,0,0,6.3,5.2,24.7,37.8,21.6,0
1164.551,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,72.9,4,93,55.81,75.5,11.2,11.2,17.2,19,835.7,4757,88,0,0,6.3,5.2,24.7,37.8,21.6,0
1164.648,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,72.5,4,93,60.16,82.97,11.1,11.2,17.09,18.9,841.2,4731,87,0,0,6.2,5.2,24.8,37.9,21.7,0
1164.750,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,71.4,4,93,65.18,92.87,11.1,11.2,16.87,18.8,850.4,4705,86,0,0,6.2,5.2,24.8,37.9,21.7,0
1164.850,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,73.4,4,93,70.14,97.93,11,11.2,16.74,18.7,846,4689,86,0,0,6.2,5.2,24.8,37.9,21.7,0
1164.950,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,72.5,4,93,76.86,108.06,11.1,11.2,16.74,18.6,854,4677,86,0,0,6.2,5.2,24.8,37.9,21.7,0
1165.047,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.3,4,93,86.86,115.56,11,11.1,16.64,18.5,856.4,4663,86,0,0,6.2,4.9,24.8,37.9,21.7,0
1165.151,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,73,4,93,94.39,119.34,10.9,11.1,16.33,18.5,854.3,4648,85,0,0,6.3,5.2,24.8,37.9,21.7,0
1165.252,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,71.4,4,93,101.93,151.35,10.9,11.1,16.26,18.4,855.3,4627,85,0,0,6.3,4.9,24.9,37.9,21.7,0
1165.350,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72,4,93,104.43,167.51,10.9,11.1,16.25,18.3,855.3,4611,85,0,0,6.4,4.9,24.9,37.9,21.7,0
1165.450,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.5,4,93,114.49,191.55,11,11.1,16.28,18.2,853.1,4596,85,0,0,6.5,4.9,24.9,38,21.7,0
1165.551,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,71.8,4,93,131.77,207.51,11,11.1,16.24,18.2,853.1,4584,84,0,0,6.5,4.9,24.9,38,21.8,0
1165.652,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.9,4,93,147.62,223.45,10.9,11.2,16.17,18.2,851.3,4566,84,0,0,6.5,4.9,24.9,38,21.8,0
