﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S 11-3-20.bin
1362.170,14.2,7.1,-9.2,23,1,0,0,0,0,0,0,0,76.2,4,88,12.99,13.35,18.8,19.3,14.24,15.9,799.8,2355,43,-4.9,0,6.5,30.8,5.1,18.8,4.5,0
1362.268,14.2,8.4,-9,23,1,0,0,0,0,0,0,0,75.5,4,88,12.94,13.64,18.5,19.8,14.14,16.2,800.3,2356,43,-4.5,-4.9,6.6,30.4,5.1,18.8,4.5,0
1362.367,14.2,9.6,-8.8,23,1,0,0,0,0,0,0,0,76.2,4,88,13.11,13.77,19.5,21,14.89,16.9,804.2,2358,43,-3.1,-4.3,6.8,31.9,5.1,18.8,4.5,0
1362.469,14.2,9.9,-8.4,23,1,0,0,0,0,0,0,0,76.6,4,88,13.26,14.14,21.4,23,16.25,18.2,808.2,2353,43,-2.2,-2.8,7.7,33.4,5.1,19.3,4.5,0
1362.640,14.2,9.9,-7.8,23,1,0,0,0,0,0,0,0,75.9,4,88,13.19,14.41,23,24.8,17.36,20,828.7,2352,43,-2.5,-1.9,7.9,34.5,5.1,19.3,4.5,0
1362.740,14.2,9.9,-7.5,23,1,0,0,0,0,0,0,0,76,4,88,13.16,14.41,24.2,25.5,18.31,20.8,823.6,2355,43,-2.6,-2.3,8.2,34.5,5.1,19.3,4.5,0
1362.839,14.2,10.5,-7.2,23,1,0,0,0,0,0,0,0,76.2,4,88,13.19,14.46,25.2,26.4,18.97,21.5,829.6,2354,43,-2.5,-2.3,8.2,34.5,5.1,19.3,4.5,0
1362.934,14.2,11.8,-6.8,23,1,0,0,0,0,0,0,0,75.9,4,88,13.19,14.41,26.6,28.6,20.28,22.7,822,2353,43,-2.4,-3,8.7,34.5,5.1,19.2,4.5,0
1363.038,14.2,11.8,-6.2,23,1,0,0,0,0,0,0,0,76.4,4,88,13.11,14.34,28.5,30.6,21.8,24.4,803.2,2354,43,-3,-3.5,9.2,34.5,5,19.2,4.5,0
1363.138,14.2,11.8,-5.7,23,1,0,0,0,0,0,0,0,75.7,4,88,12.98,14.33,30.2,32,23.19,25.8,801.9,2356,43,-3.9,-3.9,9.5,34.5,5,18.7,4.4,0
1363.238,14.2,11.8,-5.2,23,1,0,0,0,0,0,0,0,76.9,4,88,12.81,14.15,31.8,32.9,24.04,26.9,786.1,2357,43,-5.1,-5.3,9.7,34.5,5,18.7,4.4,0
1363.339,14.2,12.1,-4.7,23,1,0,0,0,0,0,0,0,76.7,4,88,12.72,14.08,32.1,33.9,24.64,27.8,774.7,2361,43,-6,-6.6,10,33.8,5,18.7,4.4,0
1363.433,14.2,13,-4.2,23,1,0,0,0,0,0,0,0,76.6,4,88,12.75,14.15,33.3,35.4,25.35,28.8,791.6,2364,43,-6.5,-6.9,10.5,33.8,5,18.7,4.4,0
1363.530,14.2,15.2,-3.4,23,1,0,0,0,0,0,0,0,76.2,4,88,12.76,14.21,36.5,39.2,27.41,30.8,815.5,2368,43,-7.3,-7.2,12.7,32.2,5,18.7,4.5,0
1363.630,14.2,15.2,-2.5,23,1,0,0,0,0,0,0,0,76.2,4,88,12.86,14.41,41.2,42.6,31.4,33.9,840.1,2377,43,-7.5,-6.6,14.3,27.8,6.3,19.8,5.5,0
1363.731,14.2,15.5,-1.9,23,1.001,0,0,0,0,0,0,0,76.7,4,88,13.12,14.73,45.4,45.8,34.39,36.8,879.7,2384,43,-6.7,-5,16.1,24.8,7.7,21.2,6.8,0
1363.831,14.2,16.2,-1.6,22.9,1.002,0,0,0,0,0,0,0,75.3,4,88,13.51,15.09,48.1,48.8,37.08,39.5,861.4,2393,43,-4.6,-2.2,17.4,22.9,9,22.4,7.9,0
1363.928,14.2,20,-1.3,22.9,1.004,0,0,0,0,0,0,0,76,4,88,13.64,14.97,52.1,56.3,39.71,43.4,879.8,2406,44,-3.1,-1.7,20.1,21.4,10.8,24.1,9.6,0
1364.027,14.2,36.9,-0.2,22.6,1.076,3.3,0,0,0,0,0,0,73.6,4,88,13.51,14.76,69.2,111.3,53.34,65.4,935.1,2426,44,-2.8,-1.5,39.3,14.6,55.4,68.5,44.9,0
1364.128,14.2,83,0.1,22.5,1.386,7.5,0,0,0,0,0,0,76.4,4,88,12.55,12.33,73.8,127,57.66,94.6,1328.6,2430,44,-12,-12,72,13.5,85,98.4,84.7,0
1364.273,14.2,99.6,0.8,22.1,1.864,14.4,0,0,0,0,0,0,75.3,4,88,12.95,13.02,81.6,168.8,64.66,130.1,1571.7,2459,45,-12,-12,80,13.5,85,98.4,100,0
