﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 4 (*CRK),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b I8A0S ___Scott_Mad_Max.bin
36.700,14.1,0,-6.4,0,203,0,0,0,0,0,0,76,2,115,15.29,15.76,29.7,29.9,6.94,7,685.1,721,0,4.4,6,3.9,-1.1,428,0,15,0,0
36.790,14.1,0,-6.4,0,203,0,0,0,0,0,0,76,2,115,15.5,15.85,29.5,29.9,6.98,7,676.1,730,0,5.5,6.8,3.9,-2.2,428,0,15,0,0
36.891,14.1,0,-6.4,0,203,0,0,0,0,0,0,76.2,2,115,15.59,15.85,29.4,29.7,7,7.1,675.5,737,0,6,6.8,3.9,-3,428,0,15,0,0
36.981,14.1,0,-6.4,0,203,0,0,0,0,0,0,76,2,115,15.67,15.67,29.5,29.7,7.01,7.1,683.5,737,0,6.7,6.4,4,-3.4,428,0,15,0,0
37.075,14.1,0,-6.5,0,203,0,0,0,0,0,0,75.9,1,115,15.67,15.42,29.4,29.6,7.05,7.1,685.2,741,0,6.8,4.8,4,-3.8,428,0,15,0,0
37.159,14.1,0,-6.5,0,203,0,0,0,0,0,0,75.9,1,115,15.55,15.29,29.4,29.5,7,7,692.6,737,0,6,4.6,4,-3.8,428,0,15,0,0
37.251,14.1,0,-6.5,0,203,0,0,0,0,0,0,76,1,115,15.37,15.09,29.4,29.6,6.96,7,686.2,731,0,5.3,3.9,3.9,-2.6,428,0,15,0,0
37.348,14.1,0,-6.5,0,203,0,0,0,0,0,0,75.9,1,115,15.16,14.97,29.4,29.7,6.88,6.9,686.1,725,0,4.7,3.5,3.9,-1.1,428,0,15,0,0
37.443,14.1,0,-6.5,0,203,0,0,0,0,0,0,75.9,1,115,15.09,14.93,29.3,29.7,6.9,7,693.1,727,0,3.8,3.5,3.9,-1.1,428,0,15,0,0
37.531,14.1,0,-6.5,0,203,0,0,0,0,0,0,76,1,115,15.09,15,29.3,29.8,6.86,7,682.2,724,0,4.3,4.1,3.9,-0.8,428,0,15,0,0
37.620,14.1,0,-6.5,0,203,0,0,0,0,0,0,76,1,115,15.09,15.04,29.4,29.9,6.88,7,684.6,725,0,4.2,4,3.9,-0.4,428,0,15,0,0
37.704,14.1,0,-6.5,0,203,0,0,0,0,0,0,75.9,1,115,15.04,15.11,29.5,29.9,6.87,7,678.3,723,0,4.4,4.5,3.9,-0.8,428,0,15,0,0
37.791,14.1,0,-6.5,0,203,0,0,0,0,0,0,75.9,1,115,15,15.24,29.6,30,6.85,7,667.3,718,0,3.9,5.3,3.9,0,428,0,15,0,0
37.881,14.1,0,-6.5,0,203,0,0,0,0,0,0,75.9,1,115,15,15.33,29.8,30.3,6.91,7,681.3,721,0,4.4,5.4,3.9,0,428,0,15,0,0
37.971,14.1,0,-6.4,0,203,0,0,0,0,0,0,76,1,115,14.97,15.33,29.7,30.2,6.97,7.1,679.1,725,0,4.4,5.4,4,-0.4,428,0,15,0,0
38.064,14.1,0,-6.4,0,203,0,0,0,0,0,0,75.7,1,115,14.97,15.29,29.8,30.2,7.07,7.1,700.4,733,0,4.6,5.2,4,-1.9,428,0,15,0,0
38.151,14.1,14.1,-6.4,0,203,0,0,0,0,0,0,75.7,1,115,14.9,15.2,29.8,30.5,7.03,7.2,695.3,731,0,4.3,4.5,4,-3.4,428,0,15,0,0
38.238,14.1,58.7,-6.3,0,203,0,0,0,0,0,0,76.2,1,115,14.83,15.04,30.5,42,7.13,10,708.3,737,0,3.8,4.2,5,13.5,428,1.5,16.4,1.3,0
38.321,14.1,99.6,-5.4,0,203,0,0,0,0,0,0,76,1,115,14.76,15.04,34.5,52.8,8.03,12.8,716,752,0,3.8,3.9,7.1,13.9,428,7.9,22.6,6.9,0
38.409,14.1,99.6,-3.6,0,203,0,0,0,0,0,0,75.5,1,115,14.76,15,43.8,64.7,10.58,16.9,736.6,809,0,3.7,3.7,9.7,9.8,428,14.4,29.2,12.6,0
38.511,14.1,99.6,-0.8,0.8,203,0,0,0,0,0,0,75.5,1,115,14.76,15.09,58.3,77.9,17.07,24.1,747.1,957,0,3.7,5,19.6,9.8,428,28.9,44.2,25.2,0
38.604,14.1,99.6,0,10.9,203,0,0,0,0,0,0,73.6,1,115,14.76,14.79,66.4,140.9,27,58.4,765.9,1282,0,3.7,3.7,57.8,8.2,430,80,95.7,100,0
38.693,14.1,99.6,-0.1,13.7,203,0,0,0,0,0,0,73.6,1,115,12.39,13.21,69.5,140.9,33.82,68.9,887.4,1514,1,-9.1,-9.7,76.1,11.2,438,80,96.5,100,0
38.787,14.1,99.6,-0.1,11.6,203,0,0,0,0,0,0,73.9,1,115,11.54,12.32,74.5,140.9,41.9,78.4,1058.2,1744,2,-8.6,-12,79.3,12.8,452,80,96,100,0
38.884,14.1,99.6,-0.1,10.1,203,0,0,0,0,0,0,74.5,1,115,12.98,12.99,74.3,143.4,45.78,88.1,1185.4,1902,2,-9.5,-12,81.1,14.2,464,80,95.5,100,0
38.975,14.1,99.6,0.1,9.3,203,0,0,0,0,0,0,74.3,1,115,14.46,14.17,74.6,143.8,47.6,91.2,1236.6,1964,4,-3.9,-7.7,81.1,15,472,80,96.4,100,0
39.066,14.1,99.6,0.3,8.5,203,0,0,0,0,0,0,74.5,1,115,15.11,15.09,77.9,144.1,50.16,93.4,1241.2,2010,5,-1.5,-5.5,81.1,15,474,80,96.8,100,0
39.153,14.1,99.6,0.5,8.4,203,0,0,0,0,0,0,73.6,1,115,14.67,14.83,81.5,144.5,54,96.3,1259.4,2062,7,-3,-5.9,81.1,14.2,476,80,97.5,100,0
39.240,14.1,99.6,0.8,4.9,203,0,0,0,0,0,0,72.7,1,115,14.07,14.08,83.8,108.2,57.33,74.4,1357.8,2126,7,-5.5,-10,81,14.2,478,80,95.9,98.8,0
39.324,14.1,99.6,1.1,3.6,203,0,0,0,0,0,0,74.1,1,115,14.6,14.28,84.6,108.4,60.22,77.1,1435.7,2200,9,-4.8,-10.7,81,14.2,480,80,96.7,78,0
39.410,14.1,99.6,1.4,3.7,203,0,0,0,0,0,0,73.7,1,115,14.73,14.93,87,108.7,64.56,80.9,1480.6,2303,9,-4.1,-8.4,81,14.2,484,80,96.7,67.3,0
39.506,14.1,99.6,1.8,1.9,203,0,0,0,0,0,0,74.1,1,115,14.4,14.56,89.8,90.4,70.63,70.9,1549.7,2427,10,-5.5,-10.1,81,13.9,492,46.6,63.3,41,0
39.593,14.1,99.6,2.1,1.9,205,0,0,0,0,0,0,73.7,1,115,14.4,14.15,92.4,90.2,76.29,74.2,1676,2544,11,-7.3,-13.4,37.4,14.2,498,29.1,44.8,26.4,0
39.689,14.1,99.6,1.6,1.8,203,0,0,0,0,0,0,74.8,1,115,14.86,14.76,85.7,85.9,73.65,73.9,1715.5,2664,12,-7.2,-12.8,28.7,15,498,25,40.9,24.1,0
39.783,14.1,99.6,1.9,1.7,203,0,0,0,0,0,0,73.9,1,115,16.48,16.48,88.1,84.2,81.08,77.1,1567.9,2845,13,1.9,-4,23.5,15,500,20.6,36.5,22,0
39.874,14.1,99.6,1.5,1.7,203,0,0,0,0,0,0,72.5,1,115,14.56,14.4,84,83,81.99,80.8,1637.1,3012,14,-0.6,-7.1,18.5,15.4,500,16.2,32.1,20,0
39.960,14.1,99.6,1.3,1.7,203,0,0,0,0,0,0,74.6,1,115,13.75,13.91,82.7,83.1,82.12,82.3,1636.3,3066,14,-4.9,-9.8,17.5,15.4,502,13,28.9,15.9,0
40.045,14.1,99.6,1.1,1.3,205,0,0,0,0,0,0,74.6,1,115,14.44,14.73,81.1,80.3,81.24,80.3,1572.9,3095,16,-4.8,-7.7,17.3,15.8,502,9.6,25.3,11.7,0
40.134,14.1,99.6,0.7,1.2,205,0,0,0,0,0,0,74.3,1,115,14.9,15.16,78.8,80.7,81.73,83.6,1481.5,3208,16,-3.3,-4.8,18.3,15.8,502,8.9,23.7,10.8,0
40.228,14.1,99.6,0.7,1.8,205,0,0,0,0,0,0,74.1,1,115,14.79,14.9,79.9,90.6,87.74,99.4,1458.4,3396,17,-2.5,-3.4,20.9,16.5,506,15,29.9,16.4,0
40.313,14.1,99.6,2.1,2.2,205,0,0,0,0,0,0,70.2,1,115,14.7,14.13,89.4,91.5,103.65,106.2,1461.4,3601,17,-2.9,-5.5,33.8,15.8,510,17.5,32.5,15.3,0
40.405,14.1,99.6,2.9,2.6,205,0,0,0,0,0,0,72.7,1,115,14.97,14.7,92.6,92.3,111.77,111.5,1725.8,3738,19,-2.5,-5.1,64.3,15.4,510,19.1,35.2,17.2,0
40.491,14.1,99.6,3.1,8.1,205,0,0,0,0,0,0,71.4,1,115,14.57,14.35,92.3,132.7,115.86,166.1,1914.5,3875,19,0.8,-2.7,76.9,15,510,80,97.5,25,0
40.585,14.1,99.6,5.3,8.2,205,0,0,0,0,0,0,67.2,1,115,13.82,13.97,104.6,133.1,137.32,175.4,2093.4,4090,20,-0.1,-2.6,79.8,14.2,510,41,57.5,21.1,0
40.669,14.1,99.6,5.9,10.9,205,0,0,0,0,0,0,68.3,1,115,13.81,13.77,107.8,152.9,150.44,214.5,2255.5,4343,21,1.6,-1.3,81.2,13.9,510,73.7,91.1,27.3,0
40.753,14.1,99.6,8.6,11,205,0,0,0,0,0,0,71.6,1,115,13.68,13.8,122.2,152.9,182.97,226.8,2439.8,4613,22,3,0.3,81.1,12.8,510,30.9,47.2,23.2,0
40.844,14.1,99.6,10.9,11.4,205,0,0,0,0,0,0,67.4,1,115,12.99,13.16,135.7,152.9,213.09,241.3,2437.3,4888,24,2.2,1.6,81.1,12.4,510,28.9,45.1,25.9,0
40.936,14.1,99.6,12.9,11.8,205,0,0,0,0,0,0,67.2,1,115,12.82,12.81,146,152.9,248.07,257.8,2308.6,5247,25,2,1,81,12.4,510,29.9,46.3,28.6,0
41.026,14.1,99.6,13.7,11.8,205,0,0,0,0,0,0,65.3,1,115,12.68,12.52,151.7,149.4,277.25,271.8,2245.6,5628,28,2.2,0.3,78.7,13.5,510,28.3,44.9,30.7,0
41.115,14.1,99.6,13.4,14.2,205,0,0,0,0,0,0,69.2,2,115,12.61,12.19,151.9,160.1,294.89,310.6,2187.2,6006,30,0.5,-0.6,78.4,13.9,510,49.2,65.4,35,0
41.200,14.1,99.6,12.7,14.5,205,0,0,0,0,0,0,61.2,2,115,11.96,11.9,148,160.1,302.03,327.4,2038.9,6327,31,-1.3,-5.5,80.4,13.9,510,51.5,69.3,37.2,0
41.286,14.1,99.6,12.3,14.4,205,0,0,0,0,0,0,69.7,2,115,12.36,12.35,146.5,160.1,297.07,325,2074.7,6278,31,-4.3,-4.6,81,-5.2,510,45.8,61,36.9,0
41.375,14.1,99.6,13.2,16.3,205,0,0,0,0,0,0,65.1,2,115,12.72,12.53,149.9,170.7,262.92,298.6,2176.9,5393,30,-1.4,-4.3,81.1,-24,510,49.2,61.9,34.5,0
41.468,14.1,99.6,16.5,16.7,205,0,0,0,0,0,0,73.4,2,115,12.92,12.94,164,167.6,245.78,248,2315.2,4579,31,-1.4,-1.9,80.8,-17.2,510,36.2,50.4,33.2,0
41.554,14.1,99.6,19.2,17,205,0,0,0,0,0,0,72.5,2,115,13.16,13.05,178.9,168.5,260.34,243.8,2277.2,4478,32,2.5,-1,41.2,-7.5,510,27,42,32.1,0
41.646,14.1,99.6,17.6,17.6,205,0,0,0,0,0,0,73.9,2,117,12.82,12.46,170.9,172.3,247.39,248.9,2249.3,4471,35,1.6,-2.9,24.5,-3,510,29.7,44,34.7,0
41.745,14.1,99.6,17.8,17.6,205,0,0,0,-3,0,0,74.6,2,117,12.98,13.02,172.5,172.3,237.71,238.1,2271.9,4289,37,3.8,-2.9,24.6,6.4,510,26,41.3,30.9,0
41.833,14.1,99.6,17.3,17.4,205,0,0,0,-3,0,0,71.4,2,117,12.36,12.62,170.3,172.3,232.22,235,2313.4,4221,37,1,-3.5,25.6,6,510,24.7,41.1,29.5,0
41.928,14.1,99.6,16.7,17.1,205,0,0,0,-6,0,0,72.2,2,118,12.72,12.88,168.2,172.3,236.06,240.5,2304.9,4321,39,0.8,-5.1,29.7,3,510,27.8,43.1,29.5,0
42.024,14.1,99.6,16.8,17.2,205,0,0,0,-5.7,0,0,69.2,2,118,13.06,13.18,167.8,172.3,245.44,252.2,2301.4,4530,40,1.4,-5.1,61.3,4.1,510,41,57.5,32.3,0
42.118,14.1,99.6,16.6,17.1,205,0,0,0,-5.7,0,0,66.8,2,118,12.94,12.95,167.4,172.3,249.51,257.1,2272.8,4619,42,2.5,0.3,79.1,4.1,510,38.5,55.2,32.6,0
42.206,14.1,99.6,17.2,17.2,205,0,0,0,-5.3,0,0,65.6,2,117,12.43,12.72,170.2,172.3,260.1,264,2263.9,4742,42,0.9,-1.1,80.5,4.9,510,37.4,54.4,33.5,0
42.293,14.1,99.6,17.2,17.2,205,0,0,0,-5.3,0,0,68.4,2,118,12.52,12.62,169.8,172.3,270.36,271.6,2230.8,4894,43,1.1,-0.1,79.5,5.2,510,38.2,53.8,34.6,0
42.379,14.1,99.6,17.2,17.3,205,0,0,0,-5,0,0,65.4,2,118,12.63,12.52,170.1,172.3,277.47,280.8,2133.4,5043,45,1.2,0.1,77.6,6.4,510,40.3,56.4,36.5,0
42.465,14.1,99.6,17.2,17.2,205,0,0,0,-5,0,0,62.4,2,118,12.4,12.42,170.7,172.3,284.46,287.5,2062.7,5160,46,1.5,-0.5,78.1,6.4,510,43.2,59.5,37.3,0
42.554,14.1,99.6,17.2,17.1,205,0,0,0,-5,0,0,60.1,2,118,12.3,12.09,171,171.9,293.31,294.7,2007.2,5304,47,-0.2,-2.7,80,6.8,510,43,59.9,37.7,0
42.640,14.1,99.6,16.7,16.7,205,0,0,0,-4.7,0,0,62.8,2,118,12.3,12.22,168.7,170.7,295.56,298.7,1982.1,5415,48,-0.8,-4.4,81.1,7.1,510,42.7,58.9,37.8,0
42.728,14.1,99.6,16.3,16.4,205,0,0,0,-4.7,0,0,66.8,2,120,12.28,12.32,166.7,169.1,298.08,301.6,1946.2,5518,49,-2.2,-4.3,81,7.5,510,43.1,60.4,37.8,0
42.812,14.1,99.6,16.1,15.5,205,0,0,0,-4.7,0,0,64.7,2,120,12.46,12.26,166.1,164.5,301.32,299.1,1935.3,5626,50,-1.2,-5.3,79.1,7.5,510,41.4,58.2,37.6,0
42.900,14.1,99.6,15.4,14.7,205,-3.3,0,0,-4.3,0,0,64.5,2,120,12.26,12.42,163.1,160.1,303.23,298,1967.8,5753,52,-2.4,-5,76.9,7.9,510,40.4,57.5,37.2,0
42.989,14.1,99.6,15.1,16.3,205,-3.3,0,0,-4.3,0,0,65.3,3,120,12.28,12.29,161.2,169.8,305.97,322.9,1928.8,5883,52,-3.4,-5.9,78.5,7.9,510,55.5,71.7,39.5,0
43.075,14.1,99.6,14.7,16.3,205,-3.3,0,0,-4.3,0,0,65.8,3,122,12.15,12.29,159.1,169.8,305.68,327.7,1950.5,5957,53,-5,-6.7,80.4,7.9,510,51.7,67.8,39.9,0
43.161,14.1,99.6,14.6,16.4,205,-3.3,0,0,-4,0,0,66.2,3,122,12.36,12.29,159.3,171.5,289.41,314,1952.6,5667,53,-5.7,-6.5,81,-15,510,45.6,59.2,37.3,0
43.254,14.1,99.6,16.7,17.8,205,-3,0,0,-4,0,0,69,3,122,12.92,12.65,168.5,196,260.54,306.8,2021.4,4845,54,-1.7,-5.2,81,-19.5,510,44.8,58.3,38.9,0
43.344,14.1,99.6,20.2,19.4,205,-3,0,0,-4,0,0,75.7,3,122,12.95,13.11,182.7,206.7,252.48,287.2,2193.7,4298,55,-1.6,-2.3,81,-3.4,510,42.2,56.9,39.9,0
43.434,14.1,99.6,22.5,20.1,207,-3,0,0,-4,0,0,63.8,3,122,12.65,12.55,196.4,206.7,276.95,293.1,2081.2,4376,56,-1.9,-4.7,80.6,0.8,510,33.8,49.4,38.8,0
43.519,14.1,99.6,22.5,20.9,207,-3,0,0,-4,0,0,75.5,3,124,12.72,12.39,196.7,206.4,277.11,290.3,2010.3,4352,57,-1.1,-5.2,77.3,3.8,510,38,53.2,39.3,0
43.605,14.1,99.6,22.5,21.5,207,-3,0,0,-4,0,0,73.6,3,124,13.01,12.79,197,206.4,281.71,292.8,1948.7,4400,58,1.1,-2.6,77.1,3.8,510,44.1,59.4,38.9,0
43.694,14.1,99.6,22.1,21.9,207,-3,0,0,-4,0,0,67.7,3,124,12.42,12.4,196.9,206.4,277.25,291.9,1882,4376,59,0.3,-3.7,79.2,3.8,510,43.3,59.7,36.8,0
43.779,14.1,99.6,22.1,21.9,207,-3,0,0,-4,0,0,58.7,3,126,12.25,12.56,197,206.4,281.53,295.4,1892.9,4429,60,-0.3,-4.4,80.9,4.5,510,40.2,55.5,36,0
43.865,14.1,99.6,22.1,21.9,207,-3,0,0,-4,0,0,59.6,3,126,12.25,12.62,196.6,206.4,284.27,299.1,1889.6,4484,61,-1,-3.9,81,4.9,510,41.3,56.7,36.9,0
43.955,14.1,99.6,21.8,21.9,207,-2.7,0,0,-3.7,0,0,76,3,126,12.49,12.35,195,205.6,286.63,300.8,1920,4537,62,-0.8,-5.2,81.1,5.6,510,43.1,58.6,36.9,0
44.045,14.1,99.6,21.6,21.8,207,-2.7,0,0,-3.7,0,0,81.7,3,126,12.36,12.5,193.2,203.3,289.42,302.3,1944.4,4602,63,-0.9,-4.9,81,5.6,510,44.4,59.9,37.2,0
44.135,14.1,99.6,21.4,21.8,207,-2.7,0,0,-3.3,0,0,64,3,126,12.42,12.35,193.3,200.9,290.75,303,1978.8,4667,63,-1.6,-5.6,81,6.8,510,45,60.6,37.2,0
44.219,14.1,99.6,21.3,21.8,207,-2.3,0,0,-3.3,0,0,67.9,3,126,12.36,12.53,191.3,199.5,293.4,304.5,1988.8,4723,65,-1.7,-5.1,81,6.8,510,44.7,61.3,37.3,0
44.305,14.1,99.6,21.2,21.8,207,-2.3,0,0,-3.3,0,0,64.7,3,126,12.12,12.5,191.1,198.1,294.72,306,2040.1,4781,66,-2.5,-5.3,81,6.8,510,45.9,61.5,37.6,0
44.395,14.1,99.6,20.7,21.8,207,-2,0,0,-3,0,0,74.5,3,127,12.42,12.42,188.6,196.8,295.34,308.4,2079.9,4843,66,-3,-5,81.1,7.5,510,47.1,62.7,37.8,0
44.483,14.1,99.6,20.6,21.7,207,-2,-3,0,-3,-3,0,77.6,3,127,12.36,12.4,187.9,195.6,296.59,310.3,2100.7,4897,67,-3.3,-4.5,81,7.5,510,46.2,62.7,37.8,0
44.576,14.1,99.6,20.4,21.7,207,-2,-3,0,-2.7,-3,0,75.5,3,127,12.23,12.48,186.2,194.5,298.59,312,2119.2,4964,68,-4.3,-4.5,81,7.9,510,47.6,63.1,37.9,0
44.663,14.1,99.6,20.1,21.7,207,-1.7,-2.7,0,-2.7,-2.7,0,74.1,3,129,12.49,12.35,185.2,193.1,301.46,313.2,2161.6,5038,69,-3,-5.1,81,8.2,510,49.3,65.9,38.2,0
44.755,14.1,99.6,19.8,21.7,207,-1.7,-2.7,0,-2.3,-2.7,0,65.6,3,129,12.33,12.32,183.2,189.2,301.99,313.1,2167.2,5109,70,-3.7,-5.2,81,8.2,510,49,65.5,38.3,0
44.844,14.1,99.6,19.6,21.6,208,-1.3,-2.7,0,-2.3,-2.7,0,70.9,3,129,12.3,12.28,181.9,187.1,304.94,312.8,2167.3,5186,71,-4.1,-5.2,81,8.6,510,51.2,67.7,38.1,0
44.935,14.1,88.8,19.3,21.6,208,-1.3,-2.3,0,-2.3,-2.3,0,68.8,3,131,12.33,12.32,180.6,185.2,303.27,312.2,2183.4,5202,71,-4.1,-5.8,81,8.6,510,48.6,65.1,37.7,0
45.024,14.1,0,19.2,19.7,208,-4.3,-2.3,0,-2,-2.3,-3,80.6,3,131,12.2,12.28,179.9,138.8,304.45,235.5,2130.3,5242,72,-4.4,-6.2,79.2,9,510,44.1,60.2,34.2,0
45.109,14.1,0,13,3,208,-4,-2,0,-2,-2,-3,61.9,3,131,12.15,12.09,145.4,89.8,252.22,151.3,2009.2,5217,73,-5.8,-8,19.6,-1.5,510,21.9,37.5,26.3,0
45.197,14.1,0,1.7,0,208,-4,-2,0,-2,-2,-3,75.9,3,133,13.06,12.94,81.4,48.5,141.11,81.7,2035.6,5210,73,-3,-5.8,11.8,-3.4,510,21.9,38.1,19.1,0
45.280,14.1,0,-6,0,208,-3.7,-2,0,-1.7,-2,-2.7,70.5,3,133,13.84,13.39,37.9,18.7,66.43,31.3,1325.1,5181,71,-3,-5.8,5.4,-0.8,510,30.1,44.9,26.2,0
45.365,14.1,0,-9.6,0,208,0,0,0,0,0,0,74.1,3,133,12.39,12.45,17.9,11.9,30.53,19.8,1365.9,5135,71,-12,-12,5.2,18.4,510,51.5,66.5,44.8,0
45.456,14.1,0,-10.7,0,208,0,0,0,0,0,0,74.3,3,133,12.15,12.35,11.2,11.6,18.29,18.8,1279.9,5024,70,-12,-12,5.6,-4.5,510,51.7,67.2,45,0
45.545,14.1,0,-10.9,0,208,0,0,0,0,0,0,74.5,3,133,12.63,12.82,10.3,11.6,16.92,18.8,1235.3,5030,69,-12,-12,6.2,-4.5,510,51.7,68.2,45,0
45.634,14.1,0,-10.7,0,208,0,0,0,0,0,0,75,3,133,13.09,13.21,10.9,11.5,17.58,18.6,1172.7,4980,68,-12,-12,6.6,-4.9,510,51.8,67.3,45.1,0
45.723,14.1,0,-10.7,0,208,0,0,0,0,0,0,73.4,3,131,14.04,13.82,11.3,11.5,17.93,18.3,1093.7,4928,68,-12,-12,7.3,-4.9,510,51.8,67.8,45.1,0
45.809,14.1,0,-10.7,0,208,0,0,0,0,0,0,73,3,131,14.7,14.66,11.4,11.5,17.9,18.1,1012.5,4871,67,-6.7,-9,7.4,-4.9,510,51.9,67.9,45.2,0
45.895,14.1,0,-10.7,0,208,0,0,0,0,0,0,74.3,3,131,15.42,15.92,11.4,11.5,17.94,18,935.8,4848,66,1.3,7,7.7,-4.9,510,51.9,67.9,45.2,0
45.986,14.1,0,-10.7,0,208,0,0,0,0,0,0,74.8,3,131,15.87,16.28,11.4,11.4,17.83,17.8,840.9,4809,66,7.2,0,7.7,-4.5,510,52,67.9,45.2,0
46.074,14.1,0,-10.8,0,208,0,0,0,0,0,0,73.6,3,131,15.46,15.29,11,11.4,17.08,17.6,736.3,4770,66,1.1,-2.7,7.8,-4.9,510,52,68,45.3,0
46.168,14.1,0,-10.8,0,208,0,0,0,0,0,0,74.1,3,131,15.11,14.34,10.9,11.4,16.74,17.5,665.8,4740,65,-1.7,-12,8.2,-4.9,510,52,67.5,45.3,0
46.264,14.1,0,-10.8,0,208,0,0,0,0,0,0,74.5,3,131,15.37,15.46,11.1,11.4,16.9,17.3,626.7,4699,65,0.9,1.4,8.7,-4.9,510,52.1,68,45.3,0
46.356,14.1,0,-10.8,0,208,0,0,0,0,0,0,73.9,3,131,17.08,17.84,11.4,11.3,17.19,17.1,618,4661,64,18.1,26.1,8.9,-4.9,510,52.1,68.1,45.4,0
46.448,14.1,0,-10.7,0,208,0,0,0,0,0,0,72.7,4,131,18.1,18.16,11.8,11.3,17.59,16.9,618.8,4620,63,27.2,26,8.5,-1.5,510,52.2,68.1,45.4,0
46.536,14.1,0,-10.8,0,208,0,0,0,0,0,0,72.3,4,129,16.98,16.63,11.6,11.4,17.18,16.8,639.7,4575,63,18,11.8,8.1,-3.4,510,52.2,68.1,45.4,0
46.625,14.1,0,-10.8,0,208,0,0,0,0,0,0,72.7,4,129,16,14.67,11.4,11.4,16.81,16.7,692.8,4535,63,11.5,-6.3,7.9,-4.5,510,52.2,68.2,45.5,0
46.712,14.1,0,-10.8,0,208,0,0,0,0,0,0,73.6,4,129,14.6,13.9,11.3,11.5,16.37,16.6,722.5,4486,62,-6.1,-16.2,7.9,-4.9,510,52.2,69.1,45.4,0
46.805,14.1,0,-10.8,0,208,0,0,0,0,0,0,73.9,4,129,13.94,14.33,11.4,11.6,16.4,16.5,733.3,4431,62,-10.9,-9.7,7.9,-4.9,510,52,69,45.3,0
46.894,14.1,0,-10.7,0,208,0,0,0,0,0,0,75,4,129,14.33,15.46,11.8,11.8,16.38,16.4,749.4,4306,62,-6.2,3.1,7.9,-2.2,510,51.8,68.7,45.1,0
46.986,14.1,0,-10.7,0,208,0,0,0,0,0,0,74.3,4,129,15.11,16.19,12.3,12,16.41,16.1,752,4164,61,2.3,8.7,7.8,1.9,510,51.4,68.3,44.8,0
47.076,14.1,0,-10.7,0,208,0,0,0,0,0,0,74.1,4,129,15.24,15.59,12.4,12,15.97,15.5,806,4021,60,0,0,7.5,2.2,510,50.6,67.1,44.1,0
47.168,14.1,0,-10.7,0,208,0,0,0,0,0,0,74.8,4,129,17.58,27.42,12,11.6,14.89,14.3,810.2,3835,60,0,0,6.8,0,510,49,65.4,42.6,0
47.258,14.1,0,-10.8,0,208,0,0,0,0,0,0,74.3,4,129,29.11,39.64,11.7,11.1,13.83,13.1,807.4,3654,60,0,0,6.4,-2.2,510,47.3,63.6,41.1,0
47.346,14.1,0,-10.9,0,208,0,0,0,0,0,0,74.8,4,129,41.99,234.95,11.3,11.1,12.7,12.4,805.9,3478,60,0,0,6,-4.9,510,46.3,62.6,40.3,0
47.438,14.1,0,-10.9,0,208,0,0,0,0,0,0,75.2,4,129,162.13,234.95,11.1,11.1,11.88,11.9,807.4,3308,59,0,0,5.6,-4.9,510,45.5,61.8,39.6,0
47.534,14.1,0,-10.9,0,210,0,0,0,0,0,0,74.3,4,129,234.95,234.95,10.8,11.2,10.98,11.3,808.7,3127,58,0,0,5.5,-4.9,510,39.6,55.8,34.5,0
47.625,14.1,0,-10.8,0,210,0,0,0,0,0,0,75.7,4,129,234.95,234.95,10.6,11.2,10.24,10.8,803.8,2978,58,0,0,5.3,-4.9,510,34,50.1,29.6,0
47.710,14.1,0,-10.7,0,210,0,0,0,0,0,0,75.2,5,129,234.95,234.95,10.9,11.2,10.61,10.9,804.4,3005,57,0,0,5.2,-4.9,510,29.3,45.4,25.6,0
47.808,14.1,0,-10.8,0,210,0,0,0,0,0,0,75.5,5,129,234.95,234.95,10.9,11.2,10.76,11,807,3047,57,0,0,5.2,-4.9,510,25.3,41,22.1,0
47.894,14.1,0,-10.7,0,210,0,0,0,0,0,0,75.2,5,129,234.95,234.95,11,11.2,10.72,11,802.6,3040,57,0,0,5.3,-4.9,510,21.9,37.8,19,0
47.986,14.1,0,-10.7,0,210,0,0,0,0,0,0,75,5,129,234.95,234.95,11,11.2,10.64,10.9,801.5,2996,56,0,0,5.3,-4.9,510,18.9,34.8,16.5,0
48.072,14.1,0,-10.6,0,210,0,0,0,0,0,0,74.6,5,129,234.95,234.95,11,11.3,10.2,10.5,801.5,2883,55,0,0,5.2,-4.9,510,16.4,32.1,14.3,0
