﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8A0S-scaled-v6.bin
1044.877,14,18.6,-2.5,31.5,1,0,0,0,0,0,0,0,75.2,4,104,13.02,14.33,40.6,41.2,22.18,25.2,841.2,1702,30,-10.5,-8.7,10.5,24.4,5.5,18.1,4.8,0
1044.975,14,18.6,-2.4,31.5,1,0,0,0,0,0,0,0,75.2,4,104,13.04,14.28,40.9,41.2,22.35,25.3,844.3,1702,30,-11.1,-9.1,10.6,24.4,5.5,18.1,4.8,0
1045.076,14,18.6,-2.3,31.5,1,0,0,0,0,0,0,0,74.8,4,104,13.08,14.53,40.6,41.2,22.54,25.4,841.4,1707,30,-11.3,-8.1,10.8,24.4,5.5,18.1,4.8,0
1045.177,14,18.6,-2.2,31.5,1,0,0,0,0,0,0,0,74.8,4,104,13.34,14.57,41.4,41.2,22.71,25.4,840.2,1706,30,-10.5,-7.9,11.1,24,5.5,18.1,4.8,0
1045.276,14,18.6,-2.1,31.5,1,0,0,0,0,0,0,0,74.6,4,104,13.48,14.83,41,41.3,22.78,25.5,814,1711,31,-10.4,-6.1,11.3,24.4,5.5,18.7,4.8,0
1045.376,14,19.2,-1.9,31.5,1,0,0,0,0,0,0,0,74.6,4,104,13.72,14.83,42.1,42.3,22.8,25.9,815.1,1718,31,-9.4,-5.9,12.7,24,5.9,18.6,5.2,0
1045.478,14,20.4,-1.7,31.5,1,0,0,0,0,0,0,0,75,4,104,13.85,14.86,44.9,45.4,25.15,27.3,814.2,1738,31,-9.2,-4.9,13.5,22.5,7.2,19.8,6.3,0
1045.576,14,21.4,-1.5,31.5,1,0,0,0,0,0,0,0,74.3,4,104,14.28,15.16,48.7,48.8,27.68,30,818.6,1759,31,-7.5,-2.5,14.9,21,8.6,21.1,7.5,0
1045.676,14,21.4,-1.5,31.5,1,0,0,0,0,0,0,0,73.7,4,104,14.56,15.33,48.7,48.7,27.44,30.7,873.9,1747,31,-6.6,-0.3,15,20.2,8.6,21.1,7.5,0
1045.777,14,21.4,-1.5,31.5,1,0,0,0,0,0,0,0,74.5,4,104,15.07,15.46,48.7,48.7,27.31,30.8,881.9,1753,31,-4.5,2.7,15,21,8.6,21.1,7.5,0
1045.963,14,21.5,-1.5,31.5,1,0,0,0,0,-2,0,0,74.3,4,104,15.49,15.04,48.3,49.3,27.59,31.3,870.1,1761,32,-2.2,5.2,15.1,21,8.8,21.4,7.7,0
1046.068,14,21.1,-1.4,31.5,1,0,0,0,0,-2,0,0,74.8,4,104,15.53,14.76,49.2,49.6,28.13,31.6,861.9,1775,32,-1.1,5.7,15.5,21,8.9,21.5,7.8,0
1046.166,14,21.2,-1.4,31.5,1,0,0,0,0,-1.7,0,0,74.1,4,104,15.29,14.63,49.5,49.9,28.57,32,868.4,1782,32,-1,5.5,15.6,20.2,9,21.6,7.9,0
1046.265,14,21.2,-1.4,31.5,1,0,0,0,0,-1.7,0,0,73.7,4,104,15.55,14.9,49.8,50.2,28.79,32.2,849.5,1784,32,0.4,6.8,15.7,20.2,9.1,21.7,8,0
1046.361,14,21.2,-1.4,31.5,1,0,0,0,0,-1.3,0,0,73.7,4,102,15.62,15.2,50.1,50.5,29.05,32.5,857.6,1792,32,1.4,9.9,15.9,20.2,9.2,21.8,8,0
1046.458,14,21.2,-1.4,31.5,1,0,0,0,0,-1.3,0,0,74.3,4,104,15.55,14.93,50.6,50.9,29.37,32.9,868.4,1805,32,2.2,8.7,15.9,19.9,9.3,21.8,8.1,0
1046.557,14,21.2,-1.3,31.5,1,0,0,0,0,-1,0,0,73.9,4,102,15.57,14.67,50.7,51,29.69,33.2,876.8,1807,32,3.3,8.3,16,19.9,9.3,21.9,8.1,0
1046.657,14,21.2,-1.3,31.5,1,0,0,0,0,-1,0,0,73.9,4,102,15.33,14.7,50.9,51.1,29.69,33.4,907.5,1812,33,3.6,9,16,19.9,9.3,21.9,8.2,0
1046.756,14,30.7,-1.3,31.5,1,0,0,0,0,-0.7,0,0,74.3,4,102,15.33,14.67,53.2,54.7,30.61,34.3,898.9,1821,33,4.3,9.2,16.4,19.9,10.1,22.6,8.8,0
1046.857,14,93.6,-0.6,31.5,1.035,1.9,0,0,0,-0.7,0,0,72.5,4,102,15.07,14.14,66.7,131.5,38.5,52.9,868.1,1856,33,4.2,6.6,34.7,7.5,85,100,100,0
1047.037,14,99.6,-0.3,31.5,1.424,6.7,0,0,0,-0.7,0,0,73.9,4,102,12.95,12.72,71.9,131.7,43.28,86.2,1325.4,1860,34,-5.6,-7.3,77,12.8,85,100,100,0
1047.137,14,99.6,-0.1,31.5,1.474,6.8,0,0,0,-0.7,0,0,76.2,4,102,13.35,13.38,73.4,132,44.13,89.1,1522,1869,34,-6.3,-6.6,78.8,13.5,85,100,100,0
1047.238,14,99.6,0.1,31.5,1.49,6.8,0,0,0,-0.7,0,0,74.8,4,102,14.2,14.17,75.6,132.6,45.68,90.2,1541.7,1886,34,-3.9,-4.4,78.9,12.8,85,100,100,0
1047.338,14,99.6,0.4,31.5,1.502,7,0,0,0,-0.7,0,0,74.5,4,102,13.81,13.91,79.4,133.5,48.85,91.8,1543.8,1914,34,-6.5,-7.1,79,13.5,85,100,100,0
1047.433,14,99.6,0.8,31.5,1.514,7.2,0,0,0,-0.7,0,0,73.9,4,102,13.61,13.74,82.8,133.9,51.1,93.2,1610.9,1923,35,-8.7,-9.5,79,13.9,85,100,100,0
1047.527,14,99.6,1,31.5,1.521,7.2,0,0,0,-0.7,0,0,74.8,4,102,13.59,13.95,86.1,134.3,53.9,94.2,1640.6,1937,35,-10,-9.7,79.1,14.2,85,99.7,100,0
1047.628,14,99.6,1.4,31.5,1.526,7.3,0,0,0,-0.7,0,0,74.1,4,102,13.75,14.02,89.4,135,56.44,95.5,1709.1,1957,35,-10.8,-10.4,79.2,14.2,85,100,100,0
1047.721,14,99.6,1.7,31.5,1.533,7.4,0,0,0,-0.7,0,0,74.3,4,100,13.67,13.87,92.3,135.6,58.82,96.7,1776.2,1974,35,-12,-12,79.2,13.9,85,100,100,0
1047.811,14,99.6,2,31.5,1.54,7.5,0,0,0,-0.7,0,0,74.1,4,100,13.58,13.98,94.9,136.2,61.02,97.8,1872,1989,36,-14.7,-13.7,79.4,13.9,85,100,100,0
1047.901,14,99.6,2.3,31.5,1.547,7.6,0,0,0,-0.7,0,0,74.1,4,100,13.67,13.85,97.2,136.8,62.96,99.2,1932,2007,36,-15.8,-15.6,79.4,13.5,85,100,100,0
1048.001,14,99.6,2.6,31.5,1.555,7.7,0,0,0,-0.3,0,0,73.7,4,100,13.67,14.2,99.9,137.6,65.39,100.7,1957.1,2026,37,-16.6,-14.9,79.5,13.5,85,100,100,0
1048.095,14,99.6,2.9,31.5,1.562,7.7,0,0,0,0,0,0,73.2,4,100,14.11,14.56,102.1,138.4,67.22,102.3,2046.2,2044,37,-16.4,-13.3,79.8,13.5,85,100,100,0
1048.195,14,99.6,3.3,31.5,1.57,7.9,0,0,0,0,0,0,73.2,4,100,14.4,14.63,105.6,139.5,70.48,104.3,2052,2076,37,-15.7,-13,79.9,12.8,85,100,100,0
1048.293,14,99.6,3.6,31.5,1.581,8,0,0,0,0,0,0,72.5,4,100,14.35,14.46,109.2,140.4,73.68,106.3,2149.7,2099,38,-16,-13.8,80,12.4,85,100,100,0
1048.399,14,99.6,4,31.5,1.59,8.1,0,0,0,0,0,0,73,4,100,14.33,14.57,111.7,141.1,76.43,108.1,2276.9,2116,39,-16.3,-13.2,80.3,12.4,85,99.8,100,0
1048.496,14,99.6,4.4,31.5,1.602,8.3,0,0,0,0,0,0,73,4,100,14.67,14.7,114.1,142.2,78.81,110.9,2304.4,2143,39,-15.1,-12.4,80.4,12,85,100,100,0
1048.593,14,99.6,4.7,31.5,1.614,8.5,0,0,0,0,0,0,73.2,4,100,14.57,14.63,116.2,143.3,81.51,113.8,2346.2,2171,39,-15.3,-12.4,80.5,12,85,100,100,0
1048.691,14,99.6,5.1,31.5,1.626,8.6,0,0,0,0,0,0,72,4,100,14.67,14.7,118.5,144.3,84.2,116.3,2415,2198,40,-14.6,-10.9,80.6,12,85,100,100,0
1048.780,14,99.6,5.5,31.5,1.637,8.8,0,0,0,0,0,0,72.3,4,100,14.53,15,120.9,145.3,86.65,118.5,2428.5,2223,40,-14.6,-10,80.8,11.2,85,100,100,0
1048.872,14,99.6,5.9,31.5,1.648,8.9,0,0,0,0,0,0,72.3,4,100,14.7,14.56,123.3,146.3,89.4,120.6,2500.4,2249,40,-14.1,-10.6,80.9,10.9,85,100,100,0
1048.967,14,99.6,6.3,31.5,1.658,9,0,0,0,0,0,0,72.9,4,100,14.57,14.57,125.7,147.1,92.16,122.3,2569.7,2269,41,-14.5,-10.2,81,10.9,85,100,100,0
1049.067,14,99.6,6.7,31.5,1.669,9.2,0,0,0,0,0,0,71.6,4,100,14.35,14.64,128,148.3,94.67,124.2,2625.8,2293,42,-15.2,-9.9,81,10.5,85,100,100,0
1049.163,14,99.6,7.1,31.5,1.681,9.3,0,0,0,0,0,0,72,4,100,14.56,14.38,130.4,149.4,97.42,126.1,2674.6,2316,42,-14.1,-11.3,81.1,9.4,85,100,100,0
1049.259,14,99.6,7.4,31.5,1.693,9.5,0,0,0,0,0,0,73.6,4,100,14.35,14.53,132.5,150.2,99.72,127.9,2730.9,2334,42,-15.2,-10.9,81,9,85,100,100,0
1049.357,14,99.6,7.8,31.5,1.706,9.8,0,0,0,0,0,0,73,4,100,14.56,14.47,134.5,151.2,102.65,130,2801.9,2361,43,-14.3,-11.3,81,9,85,99.9,100,0
1049.456,14,99.6,8.2,31.5,1.719,10.1,0,0,0,0,0,0,71.3,4,100,14.51,14.41,136.8,152.3,105.79,132.2,2812.9,2390,43,-14.5,-11.7,81,9,85,100,100,0
1049.599,14,99.6,8.5,31.5,1.733,10.3,0,0,0,0,0,0,70.5,4,100,14.76,14.73,139.1,153.6,108.82,134.6,2884.3,2418,44,-13.2,-10.1,81,9,85,100,100,0
1049.803,14,99.6,9.5,31.5,1.77,11.2,0,0,0,0,0,0,69.9,4,100,14.28,14.31,144.8,157.3,116.36,142,2910.8,2491,45,-12.9,-10.9,81,8.2,83,99.1,72.3,0
1049.896,14,99.6,9.9,31.5,1.786,11.7,0,0,0,0,0,0,71.4,4,100,14.2,14.15,145.4,158.9,119.16,144.9,2896.1,2532,46,-12.9,-10.5,81,9,43.5,56.9,36.5,0
1049.993,14,99.6,10.4,31.5,1.814,12.3,0,0,0,0,0,0,71.6,4,100,13.78,13.84,147.3,160.2,121.43,148.3,2861,2556,47,-12.3,-9.6,81.1,9.4,41.6,56.1,34.9,0
1050.092,14,99.6,10.7,31.5,1.844,13.1,0,0,0,0,0,0,73.6,4,100,13.75,13.64,147.7,161.6,123.43,151.5,2827.3,2587,47,-10.7,-8.7,81,9.4,48.3,61.9,39.1,0
1050.191,14,99.6,11.2,31.5,1.884,14.1,0,0,0,0,0,0,71.3,4,100,13.61,13.68,148.1,162.9,125.2,155,2797.6,2618,48,-9.6,-7.1,81,9.4,66.1,80.8,52.7,0
1050.283,14,99.6,11.7,31.5,1.923,15,0,0,0,0,0,0,69.7,4,100,13.77,13.7,149,164.6,127.59,158,2803.9,2655,48,-7.4,-5.9,81,9.4,66.9,82.6,54.4,0
1050.389,14,99.6,12.2,31.5,1.969,15.8,0,0,0,0,0,0,70.5,4,100,13.62,13.67,149.8,165.8,130.43,161.9,2776.1,2687,49,-6.9,-4.6,81,9,57.1,72.5,46.3,0
1050.482,14,99.6,12.8,31.5,2.007,16.6,0,0,0,0,0,0,67.5,4,100,13.75,13.59,151.1,167.5,132.73,165.7,2773.4,2721,50,-4.6,-2.9,81,9,54.8,70.1,43.5,0
1050.577,14,99.6,13,31.5,2.041,17.3,0,0,0,0,0,0,74.3,4,100,13.62,13.64,150.6,169.2,134.98,169.3,2769.1,2769,50,-3.2,-1.2,81,9,56.2,70.5,41.6,0
1050.673,14,99.6,13,31.5,2.079,18.2,0,0,0,0,0,0,72.5,4,100,13.31,13.28,148.4,170.2,134.65,172.7,2762.9,2802,51,-3.7,-1.9,81,9.4,55.5,69.8,38.4,0
1050.776,14,99.6,14.3,31.5,2.117,18.8,0,0,0,0,0,0,77.6,4,99,13.12,13.42,153.2,171.1,140.09,176.6,2757.5,2837,52,-4.9,-1,81,9,43.4,57.5,27.8,0
1050.877,14,99.6,14.7,31.5,2.148,19.4,0,0,0,0,0,0,74.6,4,99,13.02,13.01,153,172.2,142.53,180.6,2753,2877,52,-5.5,-3,81,9,45.7,60.7,28.4,0
1050.974,14,99.6,15.2,31.5,2.174,19.7,0,0,0,0,0,0,72.5,4,97,13.04,13.19,154.6,173,145.22,184.4,2780.1,2906,53,-5.5,-2.2,81,9,41.8,55.3,26.7,0
1051.067,14,99.6,15.7,31.5,2.192,20,0,0,0,0,0,0,63.8,4,97,13.25,13.14,156.7,174,148.89,187.9,2743.6,2948,54,-4.7,-1.9,81,9,40.1,54.5,26.3,0
1051.161,14,99.6,16.1,31.5,2.208,20.2,0,0,0,0,0,0,69.5,4,95,13.15,13.14,158.6,175.5,154.15,192.2,2688.9,3007,55,-2.3,-0.5,81,9,36.1,50.7,26.3,0
1051.258,14,99.6,16.6,31.5,2.217,20.2,0,0,0,0,0,0,82.6,4,95,12.99,13.12,160.6,175.9,157.59,195.5,2678.8,3037,55,-3.3,-0.3,81,9,33.2,47.7,25.9,0
1051.351,14,99.6,16.6,31.5,2.225,20.3,0,0,0,0,0,0,66,4,93,13.21,13.06,160.5,176.4,159.82,199,2603.9,3073,56,-1.1,0.6,81,9,33.1,47.3,25.9,0
1051.442,14,99.6,16.6,31.5,2.232,20.5,0,0,0,0,0,0,77.1,4,93,12.94,12.92,160.2,176.8,160.91,201.8,2582,3107,57,-1.1,0.8,81,9,33.8,47.3,26.6,0
1051.548,14,99.6,16.6,31.5,2.243,20.8,0,0,0,0,0,0,81.4,4,93,13.14,13.08,159.3,177.3,162.24,205.5,2574.3,3146,58,-1.1,1.9,81,9,33.9,48.3,26.5,0
1051.646,14,99.6,17.8,31.5,2.253,20.7,0,0,0,0,0,0,70.7,4,93,12.81,12.98,165.4,178.1,171.12,209.5,2523.8,3203,58,-1,2.3,81,9,33.3,47.9,26.3,0
1051.748,14,99.6,18,31.5,2.263,21,0,0,0,0,0,0,59.8,4,91,12.65,12.63,165.5,178.4,172.75,213.3,2458.1,3228,59,-2.2,2.2,81,9,34,46.9,26.8,0
1051.841,14,99.6,18,31.5,2.272,21.3,0,0,0,0,0,0,60.7,4,91,12.98,13.01,164.1,178.9,174.49,216.7,2417.2,3287,60,-1.4,2.2,81,9,34.1,48.4,27.1,0
1051.932,14,99.6,18,31.5,2.28,21.2,0,0,0,0,0,0,64.7,4,91,12.82,13.04,165.7,179.4,178.95,220,2427.2,3343,61,-0.9,3.4,81,9,34.2,47.4,27.2,0
1052.036,14,99.6,19,31.5,2.29,21.5,0,0,0,0,0,0,83.8,4,91,12.94,12.95,168.7,179.6,184.35,223.8,2368.7,3382,62,0.5,4,81,9,34.4,47.6,27.3,0
1052.138,14,99.6,19,31.5,2.297,21.6,0,0,0,0,0,0,56.1,4,90,12.96,12.76,167.8,180,186.19,227.6,2325.9,3433,62,1.2,4,81,9,35.1,48.4,28,0
1052.233,14,99.6,19,31.5,2.303,21.7,0,0,0,0,0,0,75.2,4,90,12.89,12.96,167.7,180.3,188.28,231.5,2317,3472,63,1.3,5.8,81,9,34.7,48.3,27.7,0
1052.336,14,99.6,19.9,31.5,2.312,21.9,0,0,0,0,0,0,73.2,4,90,12.94,12.98,170.9,180.7,194.51,235.6,2269.7,3520,64,2.2,6.8,80.9,9.4,34.7,49.2,27.6,0
1052.436,14,99.6,20.2,31.5,2.322,21.7,0,0,0,0,0,0,68.1,4,90,12.43,12.63,171.7,181,199.46,239.9,2186.1,3557,65,0.4,5.6,81,9.4,34.5,49.1,27.7,0
1052.538,14,99.6,20.2,31.5,2.337,22.2,0,0,0,0,0,0,65.3,4,90,12.52,12.85,170.6,181.4,200.81,243.6,2154.4,3610,66,0.3,4.1,81,9.4,35.2,49.7,27.8,0
1052.638,14,99.6,21.2,31.5,2.355,22.9,0,0,0,0,0,0,59.4,4,90,12.63,12.89,173.1,181.7,205.32,247.7,2121.7,3668,66,0.6,5.2,81,9.4,36.1,50.7,28.9,0
1052.732,14,99.6,22,31.5,2.372,23.2,0,0,0,0,0,0,56.1,4,90,12.98,12.43,175.3,182,210.93,251.9,2062.7,3723,68,2.4,5.4,81,9.4,36.3,50.9,29.1,0
1052.822,14,99.6,22,31.5,2.391,23.3,0,0,0,0,0,0,82.9,4,90,12.18,12.85,176.1,182.4,215.39,256.4,2003.5,3783,68,2.4,5.6,81,9.4,35.4,50,28.2,0
1052.923,14,99.6,22.9,31.5,2.412,23.8,0,0,0,0,0,0,55.7,4,90,12.81,12.99,176.9,182.6,218.23,260.8,1941.9,3819,69,-0.2,8.3,81,9.4,35.7,50.3,28.5,0
1053.017,14,99.6,22.9,31.5,2.43,23.8,0,0,0,0,0,0,59.4,4,90,12.95,12.38,178,183,222.71,264.9,1904,3871,70,2,8.3,81,9.4,36.1,50.7,28.7,0
1053.112,14,99.6,22.9,31.5,2.45,24.6,0,0,0,0,0,0,79.4,4,90,13.05,12.94,175,183.3,222.26,269.5,1908.6,3932,71,5,8.6,81,9.4,37.6,52.3,29.9,0
1053.208,14,99.6,22.9,31.5,2.465,24.8,0,0,0,0,0,0,58.5,4,90,12.95,12.95,176.1,183.5,224.27,274.1,1873,3978,71,4,10.4,81,9.4,38.4,52,30.3,0
1053.308,14,99.6,22.8,31.5,2.48,24.7,0,0,0,0,0,0,80.5,4,90,12.5,12.55,175.3,183.7,227.43,278.6,1861.6,4035,73,6.4,12,81,9.8,40.2,53.6,30.3,0
1053.433,14,99.6,22.8,31.5,2.492,24.7,0,0,0,0,0,0,82.2,4,90,12.33,12.79,175.1,183.8,230.64,282.3,1859,4060,73,6.2,9.3,81,9.8,38.5,51.8,30.1,0
1053.647,14,99.6,22.8,31.5,2.516,25.4,0,0,0,0,0,0,57.4,4,91,12.49,12.35,173.1,184.3,235.78,291.6,1805,4185,76,5.8,13.4,81,9.8,41.6,55.4,32.2,0
1053.749,14,99.6,22.8,31.5,2.526,25.1,0,0,0,0,0,0,72.7,4,91,12.52,12.48,174.5,184.5,238.41,296.1,1793.8,4240,76,6.8,10.9,81,9.8,40.5,54.2,31.3,0
1053.847,14,99.6,22.8,31.5,2.534,25.3,0,0,0,0,0,0,63.7,4,91,12.3,12.62,174.2,184.8,242.33,301.6,1775.5,4313,78,6,10.8,81,9.8,43.1,56.9,31.8,0
1053.941,14,99.6,22.8,31.5,2.537,25.2,0,0,0,0,0,0,77.3,4,91,12.2,12.38,174.6,184.9,245.44,305.3,1819,4357,78,5.3,10.8,81,9.8,42,56.8,32.2,0
1054.036,14,99.6,22.8,31.5,2.541,25.2,0,0,0,0,0,0,69.7,4,91,12.39,12.62,174.4,185,248.71,309.5,1830.8,4404,80,5.2,11.8,81,9.8,42.6,56.4,32.6,0
1054.137,14,99.6,22.8,31.5,2.543,25.1,0,0,0,0,0,0,69.5,4,93,12.25,12.26,175.1,185.2,252.47,313.7,1825.1,4449,80,4,9.9,81,9.8,43.2,57,33,0
1054.231,14,99.6,22.8,31.5,2.544,25,0,0,0,0,0,0,57,4,93,12.4,12.26,175.5,185.3,255.46,318,1825.4,4505,81,4.3,9.6,81,9.8,43.8,57.6,33.5,0
1054.328,14,99.6,22.8,31.5,2.545,24.9,0,0,0,0,0,0,76.9,4,93,12.18,12.38,176.1,185.5,258.35,322.2,1850.2,4541,82,3.7,9.7,81,10.5,44.3,58.2,33.9,0
1054.425,14,99.6,23.5,31.5,2.544,24.7,0,0,0,0,0,0,58.5,4,93,12.12,12,178.7,185.6,266.25,326.4,1830.1,4594,83,2.8,9.3,81,10.5,44.8,58.7,34.3,0
1054.526,14,99.6,23.5,31.5,2.543,24.7,0,0,0,0,0,0,59.6,4,93,12.3,12.35,180,185.8,270,330.9,1813.4,4649,84,1.5,9.3,81,10.5,44.8,60.1,34.8,0
1054.622,14,99.6,23.5,31.5,2.541,24.6,0,0,0,0,0,0,70.7,4,93,12.4,12.35,180,185.9,274.82,335.6,1805.9,4709,85,2,9.8,81,10.5,45.7,59.6,35.4,0
1054.718,14,99.6,24.3,31.5,2.539,24.4,0,0,0,0,0,0,72.7,4,93,12.18,12.32,183.1,185.9,281.2,339.1,1788.6,4737,85,1.6,9.2,80.9,9.8,45.6,60.6,35.7,0
1054.817,14,99.6,24.3,31.5,2.535,24.3,0,0,0,0,0,0,54.3,4,93,12.02,12.32,183.6,186,285.56,343.1,1748.7,4803,86,0.2,9.2,80.9,9.8,46,60.3,36.2,0
1054.916,14,99.6,24.3,31.5,2.531,24.2,0,0,0,0,0,0,73.4,4,93,12.05,12.22,184.4,186,286.65,346.4,1736.1,4823,87,-0.4,8.2,81,9.8,46.7,62.1,36.6,0
1055.018,14,99.6,24.2,31.5,2.525,24.1,0,0,0,0,0,0,72.5,4,93,12.06,12.19,184.1,186.1,292.52,350.3,1749.1,4901,88,-1.2,7,81,9.8,47,60.9,37,0
1055.112,14,99.6,24.2,31.5,2.521,24.2,0,0,0,0,0,0,66.7,4,95,12.33,12.35,184,186.1,294.3,354,1772.9,4942,89,-0.3,7.4,80.5,9.8,43.8,57.7,38.1,0
1055.207,14,99.6,23.1,31.5,2.519,24.2,0,0,0,0,0,0,58.5,4,95,11.96,11.93,180,186.2,291.27,357,1791.6,4972,90,-1.6,5.2,80.9,9.8,45.9,59.8,37.8,0
1055.308,14,99.6,22.1,31.5,2.519,24.2,0,0,0,0,0,0,65.6,4,95,11.99,12.22,176.6,186.2,285.36,359.5,1933,4999,91,-3.7,4.6,81,10.5,45.4,60.8,38,0
1055.408,14,99.6,22,31.5,2.518,24.2,0,0,0,0,0,0,71.3,4,95,12.15,12.32,176.4,186.2,286.93,361.8,2038.6,5026,91,-5,4,81,10.5,45.3,59.3,38.7,0
1055.510,14,99.6,22,31.5,2.516,24,0,0,0,0,0,0,65.3,4,97,12.46,12.4,176.7,186.3,290.57,364.9,2081.2,5083,92,-3.6,4.2,81,10.5,45.9,60.9,38.6,0
1055.607,14,99.6,21.7,31.5,2.516,24,0,0,0,0,0,0,72.5,4,97,12.25,12.25,176.1,186.3,290.27,367.8,2113.2,5113,93,-3.8,3.3,81,10.5,46.1,61.1,39,0
1055.708,14,99.6,21.7,31.5,2.516,24.1,0,0,0,0,0,0,58,4,97,12.22,12.35,175.7,186.4,292.28,371.4,2156.4,5164,94,-4,3.6,81,10.5,46.6,60.6,39.4,0
1055.807,14,99.6,21.7,31.5,2.516,24.1,0,0,0,0,0,0,94.2,4,97,12.46,12.38,175.5,186.4,295.86,375,2171.5,5218,94,-4,4.3,81.1,10.5,47.3,61.3,39.9,0
1055.901,14,99.6,21.7,31.5,2.517,24.1,0,0,0,0,0,0,66.8,4,99,12.33,12.38,175.9,186.4,297.79,378.2,2150.9,5251,96,-2.5,4.7,81,10.5,48.6,62.7,40.2,0
1055.999,14,99.6,21.7,31.5,2.518,24.2,0,0,0,0,0,0,56.1,4,99,12.33,12.25,176.1,186.5,299.51,380.6,2164.9,5280,96,-3.4,3.6,81,10.5,48.9,62.9,40.5,0
1056.097,14,99.6,21.7,31.5,2.52,24.2,0,-2,0,0,0,0,46.9,4,99,12.19,12.38,175.8,186.5,303.06,384,2163.9,5346,97,-3.5,4.4,81,10.5,48.9,64.1,40.8,0
1056.197,14,99.6,22.5,31.5,2.517,23.9,0,-2,0,0,0,0,64.4,4,99,12.33,12.28,179.4,186.5,311.9,387.2,2154,5381,98,-2.8,4.2,81,10.5,49,64.2,41.2,0
1056.298,14,99.6,22.5,31.5,2.507,23.6,0,-1.7,0,0,0,0,54.8,4,100,12.09,12.29,180.1,186.5,316.38,390.2,2098.6,5428,98,-4.3,4.3,81,10.5,49.3,64.4,41.5,0
1056.398,14,99.6,22.5,31.5,2.496,23.4,0,-1.7,0,0,0,0,66.7,4,100,12.46,12.28,181.4,186.5,320,393.7,2097.5,5474,99,-2.2,4,81,10.5,49.8,64.9,41.9,0
1056.497,14,99.6,22.5,31.5,2.488,23.5,0,-1.7,0,0,0,0,78.5,4,100,12.03,12.19,180.6,186.5,322.55,396.7,2073.9,5507,100,-4.1,3.7,81,10.5,50.6,64.7,42.2,0
1056.597,14,99.6,22.5,31.5,2.482,23.2,0,-1.3,0,0,0,0,52.3,4,100,12.4,12.28,181.1,186.6,327.07,399.7,2105.1,5564,101,-2.9,3.3,81.1,10.5,50.8,65,42.5,0
1056.697,14,99.6,22.5,31.5,2.477,23.1,0,-1.3,0,0,0,0,73.4,4,100,12.35,12.38,181.9,186.6,330.34,402.9,2101.8,5612,102,-2.7,3.7,80.9,10.5,51,65.1,42.9,0
1056.798,14,99.6,23,31.5,2.474,23.1,0,-1,0,0,0,0,51.3,4,100,12.18,12.38,183.7,186.6,335.45,406,2086.6,5637,102,-3.8,4.1,81,10.5,51.3,65.4,43.2,0
1056.896,14,99.6,23,31.5,2.471,23,0,-1,0,0,0,0,77.6,4,102,12.3,12.09,183.7,186.6,339.59,409,2065.9,5685,103,-3.8,1.6,81,10.5,51.4,66.6,43.5,0
1056.998,14,99.6,23,31.5,2.47,23.2,0,-1,0,0,0,0,62.2,4,102,12.38,12.35,184.6,186.6,339.49,412,2056.4,5706,104,-2.9,2.6,80.7,10.5,51.7,65.9,43.8,0
1057.092,14,99.6,23,31.5,2.469,23,0,-0.7,0,0,0,0,53.4,4,104,12.18,12.32,185,186.6,343.02,415,2031.8,5751,104,-4,2.4,80.8,10.9,52.1,67.2,44.2,0
1057.187,14,99.6,23,31.5,2.467,23,0,-0.7,0,0,0,0,62.6,4,104,12.38,12.13,184.9,186.6,344.93,417.8,2053.5,5788,106,-4.6,1.4,80.7,10.9,52.3,66.5,44.5,0
1057.319,14,99.6,23,31.5,2.468,23.1,0,-0.7,0,0,0,0,70.4,4,104,12.38,12.25,184.2,186.6,348.02,420.9,2064.7,5848,106,-5.6,1.1,80.9,10.9,52.9,67,44.9,0
1057.529,14,99.6,22.4,31.5,2.471,23.4,0,-0.3,0,0,0,0,69.7,4,104,12.22,12.38,181.3,186.6,345.6,427.2,2134.8,5915,108,-4.9,-0.2,81,10.9,54.3,69,45.7,0
1057.627,14,99.6,22.4,31.5,2.474,23.4,0,-0.3,0,0,0,0,53.8,4,104,12.18,12.29,181.3,186.6,348.88,430.3,2173.9,5970,109,-4.2,0.1,81,10.9,54.8,69.5,46.1,0
1057.727,14,99.6,22.4,31.5,2.48,23.7,0,-2,0,0,0,0,55.2,4,106,12.28,12.45,181.1,186.5,348.38,433.3,2155.3,5999,109,-3.1,0.9,81,10.9,55.3,69.6,46.5,0
1057.827,14,99.6,22.4,31.5,2.484,23.7,0,-2,0,0,0,0,61,4,106,12.19,12.38,180.2,186.5,351.05,436,2155.1,6041,110,-2.8,1.4,81,11.2,55.7,70.5,46.8,0
