﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8A0S-scaled-v7.bin
1625.627,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,0,4,104,234.95,234.95,11.4,11.6,7.89,9,922.8,2132,39,0,0,3.8,-3.4,0.4,13.1,0.3,0
1625.722,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,0,4,104,234.95,234.95,11.5,11.6,7.86,8.9,927.2,2117,39,0,0,3.8,-3.4,0.4,13.1,0.3,0
1625.818,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,0,4,104,234.95,234.95,11.6,11.6,7.83,8.9,933.7,2097,39,0,0,3.8,-3.8,0.4,13.1,0.3,0
1625.912,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,0,4,104,234.95,234.95,11.6,11.6,7.78,8.8,935.8,2081,38,0,0,3.7,-3.8,0.4,13.1,0.3,0
1626.016,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,0,4,104,234.95,234.95,11.5,11.6,7.7,8.7,938.5,2063,38,0,0,3.7,-4.1,0.4,13.1,0.3,0
1626.122,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,0,4,104,234.95,234.95,11.7,11.6,7.7,8.6,940.2,2046,37,0,0,3.7,-3.4,0.4,13.1,0.3,0
1626.221,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,0,4,104,234.95,234.95,11.6,11.6,7.59,8.6,944.5,2029,37,0,0,3.6,-4.1,0.4,13.1,0.3,0
1626.323,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,0,4,104,234.95,234.95,11.6,11.6,7.57,8.5,945,2023,37,0,0,3.6,-4.1,0.4,13.1,0.3,0
1626.422,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,0,4,104,234.95,234.95,11.6,11.6,7.52,8.5,946.7,2008,37,0,0,3.5,-4.5,0.4,13.1,0.3,0
1626.523,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,0,4,104,234.95,234.95,11.5,11.6,7.41,8.4,946.7,1997,37,0,0,3.5,-4.5,0.4,13.1,0.3,0
1626.623,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,0,4,104,234.95,234.95,11.4,11.6,7.34,8.4,947.2,1989,36,0,0,3.5,-4.5,0.4,13.1,0.3,0
1626.723,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,0,4,104,234.95,234.95,11.4,11.6,7.29,8.4,947.5,1979,36,0,0,3.5,-4.5,0.4,13.1,0.3,0
1626.823,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,0,4,104,234.95,234.95,11.4,11.6,7.27,8.3,948,1966,36,0,0,3.5,-4.5,0.4,13.1,0.3,0
1626.917,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,0,4,104,234.95,234.95,11.6,11.7,7.31,8.3,948.3,1955,35,0,0,3.5,-4.5,0.4,13.1,0.3,0
1627.016,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,0,4,104,234.95,234.95,11.6,11.7,7.34,8.3,947.5,1947,35,0,0,3.5,-4.9,0.4,13.1,0.3,0
1627.113,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,0,4,104,234.95,234.95,11.7,11.7,7.3,8.2,948.3,1937,35,0,0,3.5,-4.9,0.4,13.1,0.3,0
1627.212,14,21.6,-10.4,31.5,1,0,0,0,0,0,0,0,0,4,104,234.95,234.95,11.8,11.9,7.33,8.3,923.9,1927,35,0,0,3.4,0,0.4,13.1,0.3,0
1627.308,14,47.3,-9.5,31.5,1,0,0,0,0,0,0,0,0,4,104,234.95,234.95,16,27,9.02,11.8,940.6,1931,35,0,0,7.6,22.9,5.3,17.9,4.6,0
1627.402,14,86.2,-2.3,31.5,1.053,4.3,0,0,0,0,0,0,0,4,104,234.95,127.43,51.4,126.7,29.36,41.8,995.6,1967,35,0,0,26.1,21.4,85,100,100,0
1627.497,14,99.6,-0.7,31.5,1.431,9.9,0,0,0,0,0,0,0,4,104,26.03,21.18,60.6,122.8,40.29,72.5,1120.3,2058,35,0,0,72,10.1,85,92.8,100,0
1627.607,14,99.6,-0.6,31.5,1.796,15.1,0,0,0,0,0,0,0,4,104,15.09,14.7,63.5,138.3,40.57,93.6,1340.8,1985,35,0,-11.8,78.7,13.5,85,100,100,0
1627.702,14,99.6,-0.5,31.5,1.878,13.7,0,0,0,0,0,0,0,4,104,13.78,14.35,67.3,137.3,42.55,97.3,1296.3,1965,35,-6.7,-12,79.3,13.5,85,99.9,100,0
1627.791,14,99.6,-0.4,31.5,1.858,12.5,0,0,0,0,0,0,0,4,104,13.67,14.76,70.5,137.9,44.88,99.2,1246.6,1980,36,-8,-8.7,79.3,13.5,85,99.9,100,0
1627.881,14,99.6,-0.2,31.5,1.817,11.7,0,0,0,0,0,0,0,4,104,13.92,14.6,73.9,138.4,47.46,100.3,1274.1,1997,36,-8,-8.3,79.4,13.9,85,100,100,0
