﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8E0S-scaled.bin
165.169,14.1,5.8,-10.6,17.1,1,0,0,0,0,0,0,0,76.9,3,81,13.37,14.64,11.5,12.5,9.17,10.5,852.6,2478,34,2.4,1.9,4.1,-9,21.9,35.3,19.1,0
165.270,14.1,6.8,-10.4,17.1,1,0,0,0,0,0,0,0,77.1,3,81,13.08,14.53,12.6,13.9,10.09,11.4,848.2,2470,34,-3.7,1,4.7,0.8,21.8,35.2,19.1,0
165.372,14.1,7.4,-10.5,17.1,1,0,0,0,0,0,0,0,76.6,3,81,13.38,14.34,12.3,14.9,9.45,12.4,854.3,2457,34,2,-1.4,7.5,-4.9,21.8,35.2,19.1,0
165.469,14.1,7.7,-10,17.1,1,0,0,0,0,0,0,0,76.6,3,81,13.31,14.6,14.8,15.5,11.73,13,839,2472,34,-1.2,2.3,7.7,18,21.8,35.2,19.1,0
165.565,14.1,7.7,-9.8,17.1,1,0,0,0,0,0,0,0,76.7,3,81,14.02,17.02,16.1,16.2,12.83,13.8,841.9,2487,34,7,22.8,7.4,24,21.8,35.2,19,0
165.677,14.1,7.7,-9.6,17.1,1,0,0,0,0,0,0,0,76.6,3,81,17.12,18.36,16.9,16.9,13.42,14.4,842.3,2469,34,26.4,24.4,6.9,25.9,21.8,35.4,19,0
165.781,14.1,7.7,-9.5,17.1,1,0,0,0,0,0,0,0,76.7,3,81,16.94,17.54,17.5,17.8,13.81,15,847.7,2450,34,28.7,22.1,6.6,27.4,21.8,35.2,19,0
165.881,14.1,7.7,-9.4,17.1,1,0,0,0,0,0,0,0,77.1,3,81,14.25,15.46,17.8,18.2,14.17,15.5,861.8,2455,34,7.7,8.5,6.6,28.5,21.8,34.2,19,0
165.979,14.1,8,-9.3,17.1,1,0,0,0,0,0,0,0,77.5,3,81,13.11,14.25,18.1,18.8,14.34,16,851,2454,34,1.3,3.5,6.6,28.9,21.7,35.2,19,0
166.080,14.1,8.3,-9.1,17.1,1,0,0,0,0,0,0,0,77.5,3,81,13.04,14.17,18.4,19.4,14.65,16.5,839,2454,34,2,4.4,6.6,30.4,21.7,35.2,19,0
166.175,14.1,7.4,-9,17.1,1,0,0,0,0,0,0,0,76.7,3,81,13.57,14.23,19,19.9,15.01,16.9,821.2,2457,34,6.5,5.9,6.8,31.5,21.7,34.1,19,0
166.266,14.1,7.4,-8.8,17.1,1,0,0,0,0,0,0,0,76.9,3,81,13.82,14.23,19.1,20,15.2,17.2,819.9,2454,34,7.7,5.8,6.8,31.9,21.7,34.1,19,0
166.371,14.1,7.7,-8.7,17.1,1,0,0,0,0,0,0,0,77.5,3,81,13.57,14.25,19.6,20.3,15.56,17.4,834.6,2455,34,6,5,6.9,31.9,21.6,35.2,18.9,0
166.470,14.1,7.7,-8.5,17.1,1,0,0,0,0,0,0,0,76.6,3,81,13.32,14.25,19.7,20.5,15.57,17.7,826.5,2455,34,3.5,4.1,7,31.9,21.5,34.1,18.8,0
166.570,14.1,7.7,-8.4,17.1,1,0,0,0,0,0,0,0,76.7,3,81,13.25,14.31,20.2,20.8,16,17.9,829.7,2458,34,2.6,3.9,7.1,31.9,21.5,35.1,18.8,0
166.721,14.1,7.4,-8.1,17.1,1,0,0,0,0,0,0,0,77.1,3,81,13.57,14.53,20.6,21.2,16.29,18.2,827.6,2457,34,4.8,5,7.3,32.2,21.3,34.9,18.6,0
166.821,14.1,7.4,-8,17.1,1,0,0,0,0,0,0,0,76.9,3,81,13.74,14.6,20.9,21.3,16.54,18.4,826.5,2460,34,5.6,5.4,7.4,32.2,21.3,33.8,18.6,0
166.916,14.1,7.7,-7.9,17.1,1,0,0,0,0,0,0,0,76.6,3,81,13.74,14.57,21.4,22.1,16.83,18.8,820.6,2461,34,4.9,4.9,7.6,33,20.9,34.5,18.3,0
167.014,14.1,10.1,-7.7,17.1,1,0,0,0,0,0,0,0,76.6,3,81,13.68,14.51,22,23,17.36,19.4,810.8,2461,34,4.4,4.5,7.7,33.4,20.6,34.2,18,0
167.110,14.1,80,-5.7,17,1,0,0,0,0,0,0,0,75.2,3,81,13.68,14.5,32.7,55.4,23.18,30.4,813.9,2467,34,4,4.3,16.7,33.8,14.1,26.4,12.3,0
167.225,14.1,99.6,-0.7,16.7,1.144,4.5,0,0,0,0,0,0,73.2,3,81,14.07,14.6,74.1,108.8,60.59,75.2,1023,2555,34,6.9,8.4,44.7,3.8,70,77.2,100,0
167.320,14.1,99.6,0,16.6,1.399,7.6,0,0,0,0,0,0,78.2,3,81,10.67,12.32,79.4,132.2,64.68,102.5,1614,2531,34,2.1,-4.8,76.4,13.5,70,84.8,98.1,0
167.419,14.1,99.6,0.4,16.3,1.624,12,0,0,0,0,0,0,73.9,3,81,11,11.57,83.3,155.4,68.89,123.3,1465.5,2560,35,-12,-12,79.8,13.5,69,82.7,45.2,0
167.520,14.1,99.6,1,16.1,1.812,14,0,0,0,0,0,0,71.6,3,81,12.72,12.79,88.9,172.6,74.7,146.7,1507.4,2600,35,-12,-12,81.1,12.8,52.5,66.6,30.5,0
167.619,14.1,99.6,1.7,16,1.875,14,0,0,0,0,0,0,77.6,3,81,12.95,13.35,95,171.5,80.89,157.2,1948.9,2635,36,-12,-12,81.1,13.5,51.8,65.2,30.7,0
167.719,14.1,99.6,2.6,16,1.896,13.8,0,0,0,0,0,0,75.2,3,81,13.28,13.7,102.9,169.9,88.47,161.7,1962.4,2682,37,-12,-12,81.1,13.5,50.6,65.1,30.7,0
167.820,14.1,99.6,3.5,16,1.879,12.9,0,0,0,0,0,0,74.1,3,81,13.52,13.81,110.9,168.5,97.89,164.2,2086.1,2730,37,-12,-12,81,11.2,70,85.6,62.5,0
167.920,14.1,99.6,4.6,16,1.858,12.4,0,0,0,0,0,0,74.3,3,81,13.47,13.58,117.7,166.8,105.14,166.4,2454,2778,38,-12,-12,81,9.4,69.5,85,53.9,0
168.021,14.1,99.6,5.4,16,1.839,12.1,0,0,0,0,0,0,74.5,3,81,13.88,14.13,122.5,165.1,112.23,168.7,2695.6,2834,39,-11.9,-11,81,8.2,62.3,77.5,47,0
168.120,14.1,99.6,6.4,16,1.824,11.7,0,0,0,0,0,0,73.9,3,81,14.27,14.34,127.9,163,119.74,170.3,2815.9,2896,40,-8.4,-7.8,81,7.9,54.5,69,42.4,0
168.221,14.1,99.6,8.3,15.9,1.808,11.3,0,0,0,0,0,0,73.4,3,81,13.75,13.78,139.3,161.3,133.25,171.9,3049.5,2958,40,-7.8,-7.1,81,7.9,46.6,60.9,40.3,0
168.319,14.1,99.6,9.2,15.9,1.793,11.1,0,0,0,0,0,0,74.5,3,82,13.26,13.45,144.4,159.7,141.07,173.8,3119.9,3023,42,-8.1,-6.5,81,7.5,43.7,58.3,39,0
168.422,14.1,99.6,10.4,15.9,1.792,11.3,0,0,0,0,0,0,73.9,3,82,13.44,13.51,149.2,159.8,149.35,177,3050.2,3096,42,-4.7,-3.4,81,7.5,42.5,57.1,37.9,0
168.520,14.1,99.6,13.1,15.8,1.8,11.5,0,0,0,0,0,0,68.4,3,82,13.02,13.14,159.7,159.8,158.25,180.8,3032.8,3168,43,-3.8,-2.4,81,7.5,42,56.5,37.6,0
168.620,14.1,99.6,13.1,15.8,1.83,12.8,0,0,0,0,0,0,72.7,3,82,12.76,12.91,155.1,159.8,163.18,184.6,3014.1,3255,44,-3.7,-1.6,53.5,7.9,47.3,61,41.9,0
168.721,14.1,99.6,13.1,15.7,1.878,14.1,0,0,0,0,0,0,73.4,3,82,13.34,13.49,150.8,159.8,163.02,189,2919.9,3339,45,1.1,3.2,51.2,7.9,48.8,62.4,43.7,0
168.821,14.1,99.6,13.1,15.6,1.923,14.6,0,0,0,0,0,0,70,3,82,13.52,13.45,147.9,159.8,163.61,194,2855.6,3419,47,5,6.5,37.2,7.9,43.4,58,40.3,0
168.914,14.1,99.6,16.2,15.5,1.948,14.8,0,0,0,0,0,0,65.3,3,82,12.71,12.79,159.6,159.8,181.85,199.3,2767.4,3526,48,4.8,7,29.1,9,38.1,52.2,36,0
169.011,14.1,99.6,16.7,15.5,1.964,15.1,0,0,0,0,0,0,73.6,3,82,12.45,12.45,159.4,159.8,185.24,204,2726.7,3586,49,3.9,6.7,27.8,9,38.6,51.6,35.7,0
169.111,14.1,99.6,17.4,15.4,1.974,15,0,0,0,0,0,0,68.4,3,82,12.98,12.73,160.2,159.8,190.4,209.5,2755.2,3689,50,6,8.1,28.2,9,37.8,51.6,35.1,0
169.205,14.1,99.6,17.7,15.3,1.978,14.9,0,0,0,0,0,0,64.4,3,82,12.91,13.02,159.6,159.8,194.43,214.7,2728,3762,52,8.3,10.2,26.6,9,37.6,50.7,35.1,0
169.301,14.1,99.6,17.8,15.3,1.979,14.8,0,0,0,0,0,0,80.5,3,82,12.68,12.75,159.8,159.8,199.28,219.4,2643,3856,53,9.1,10.1,26,9,37.8,50.8,35.2,0
169.401,14.1,99.6,17.9,15.2,1.98,14.8,0,0,0,0,0,0,73.9,3,82,12.43,12.53,160.2,159.8,203.41,224.9,2589,3927,54,9.5,10.7,25.5,9,37.9,51.8,35.3,0
169.501,14.1,99.6,18,15.1,1.98,14.7,0,0,0,0,0,0,79.7,3,82,12.63,12.56,160,159.8,207.51,229.8,2549.5,4026,55,10.7,11,25.3,9,38,51,35.3,0
169.599,14.1,99.6,17.9,15.1,1.981,14.6,0,0,0,0,0,0,77.5,3,82,12.55,12.42,160,159.8,211.66,235.4,2512.4,4116,56,11,10.7,24.7,9,37.9,50.9,35.3,0
169.700,14.1,99.6,17.7,15,1.981,14.5,0,0,0,0,0,0,72.3,3,82,12.33,12.26,160.1,159.8,216.05,240.9,2509.4,4179,57,10.5,10.5,25,9.4,37.9,51.3,35.3,0
169.800,14.1,99.6,17.7,14.9,1.981,14.5,0,0,0,0,0,0,67.2,3,82,12.49,12.42,159.4,159.8,219.85,246.5,2453.9,4286,58,11.8,11.5,25.7,9.4,37.9,50.9,35.3,0
169.900,14.1,99.6,17.5,14.8,1.981,14.4,0,0,0,0,0,0,67.5,3,82,12.25,12.48,159,159.8,225.72,252.5,2417.5,4384,60,10.3,12.6,26.3,9.8,38,51,35.4,0
170.000,14.1,99.6,17.6,14.7,1.981,14.3,0,0,0,0,0,0,64.4,3,82,12.25,12.35,160.2,159.8,232.71,258.1,2375.4,4463,62,9.9,12.1,27.8,9.4,38,52.1,35.5,0
170.101,14.1,99.6,17.3,14.6,1.981,14.2,0,0,0,0,0,0,71.1,3,82,12.23,12.26,159.7,159.8,234.33,263.7,2302.3,4549,62,9.3,11.4,28.6,10.5,38.1,51.2,35.6,0
170.201,14.1,99.6,17,14.5,1.981,14.1,0,0,0,0,0,0,70,3,82,12.25,12.32,159.5,159.8,238.98,269.1,2182.8,4637,63,8.3,11.4,29.1,10.5,38.2,51.2,35.7,0
170.301,14.1,99.6,16.8,14.5,1.981,14,0,0,0,0,0,0,69.5,3,82,12.18,12.26,159.9,159.8,242.85,274.7,2165.4,4708,65,7.4,11.2,29.9,10.5,38.3,51.3,35.8,0
170.401,14.1,99.6,16.7,14.4,1.981,14,0,0,0,0,0,0,68.3,3,82,12.2,12.23,159.6,159.8,246.46,280.1,2115.1,4787,66,7.1,10.8,31.6,10.5,38.3,51.4,35.9,0
170.496,14.1,99.6,16.5,14.3,1.981,13.9,0,0,0,0,0,0,69.9,3,82,12.22,12.23,159.5,159.8,250.85,285.4,2114.8,4868,66,6.7,10.5,33.3,10.5,38.4,51.5,36.1,0
170.602,14.1,99.6,16.5,14.2,1.981,13.8,0,0,0,0,0,0,72,3,82,12.28,12.32,160.1,159.8,256.25,290.9,2069.7,4959,68,6.5,10.6,34.7,10.5,38.6,52,36.4,0
170.700,14.1,99.6,16.2,14.2,1.981,13.7,0,0,0,0,0,0,68.6,3,82,12.2,12.29,159.8,159.8,260.99,296.4,2067.1,5049,69,5.7,10,34.8,9.8,38.8,51.8,36.6,0
170.880,14.1,99.6,16,14,1.981,13.6,0,0,0,-2,0,0,65.3,3,82,12.15,12.26,159.8,159.8,266.84,305.5,2037.6,5174,71,5.3,10.1,38.3,9.8,38.9,51.9,37.1,0
170.982,14.1,99.6,15.8,13.9,1.981,13.5,0,0,0,-1.7,0,0,66,3,82,12.2,12.13,159.6,159.8,271.47,311.1,2016.7,5276,73,5.6,9.4,39.4,9.8,39,52.1,37.4,0
171.081,14.1,99.6,15.8,13.9,1.981,13.4,0,0,0,-1.7,0,0,63.5,3,82,12.15,12.2,159.8,159.8,275.5,316.9,2002.9,5338,73,4.9,9.6,40.6,9.8,39.1,52.2,37.6,0
171.180,14.1,37.9,15.6,13.8,1.981,13.4,0,0,0,-1.7,0,0,67.2,3,82,12.18,12.13,159.3,159.8,279.08,321.9,2002.9,5411,75,5.3,9.2,40.9,9.8,39.2,53.2,37.8,0
171.280,14.1,0,7.2,15.6,1.662,2.5,0,0,0,-1.3,0,0,63.8,4,82,11.86,11.95,122.6,94.8,217.84,258.7,1807.9,5408,75,1.8,6.9,19.6,9.8,38.5,52.6,37,0
171.380,14.1,0,-0.6,16.4,1.291,0,0,0,0,-1.3,0,0,77.8,4,82,11.56,11.69,75.1,58.7,133.72,177.3,1509.5,5399,75,-10.3,-4.9,12.6,18,12.3,25.3,10.7,0
171.481,14.1,0,-8.2,17,1.088,0,0,0,0,0,0,0,75.5,4,82,11.56,11.64,29,17.1,52.64,86.9,1233.1,5324,74,-12,-12,3.9,13.9,37,49.4,32.4,0
171.581,14.1,0,-10.9,17.1,1.022,0,0,0,0,0,0,0,75.5,4,82,12.72,12.59,11.6,11.7,19.82,39.6,1144.9,5249,73,-12,-12,4.1,4.9,51.8,65.3,45.3,0
171.681,14.1,0,-11,17.1,1.006,0,0,0,0,0,0,0,75.3,4,82,13.34,14.33,10.7,11.6,17.15,25.8,1082.9,5089,73,0,3.7,5.1,-3.4,52,65.9,45.4,0
171.774,14.1,0,-10.9,17.1,1.001,0,0,0,0,0,0,0,74.6,4,82,13.68,15.55,11.2,11.4,17.33,21.4,984.9,4808,73,-5.6,18,5.2,-6.4,52.3,65.7,45.7,0
171.864,14.1,0,-10.9,17.1,1,0,0,0,0,0,0,0,75.9,4,82,13.97,16.05,11.1,11.5,16.27,19.3,897.8,4509,73,-5.1,19,5.3,-9,52.5,66,45.9,0
171.961,14.1,0,-10.8,17.1,1,0,0,0,0,0,0,0,76,4,82,14.41,15.92,11.6,11.9,15.88,18.3,802.5,4232,73,1.5,17.4,5.4,-7.9,51.9,66.4,45.4,0
172.055,14.1,0,-10.8,17.1,1,0,0,0,0,0,0,0,76,4,82,14.97,15.37,12.2,12.1,15.62,17.6,697.9,3973,72,7.4,11.7,5.4,-3.4,51,65.4,44.6,0
172.149,14.1,0,-10.9,17.1,1,0,0,0,0,0,0,0,76,4,82,15.5,15.11,12.3,11.7,15.15,16.5,631.1,3810,71,10.9,10.6,5.1,-1.9,49.5,63.9,43.2,0
172.252,14.1,0,-11,17.1,1,0,0,0,0,0,0,0,75.9,4,82,15.59,14.44,11.8,11.7,14.63,15.9,615.2,3816,71,9.9,7.5,5,-4.9,49.5,62.9,43.3,0
172.351,14.1,0,-11,17.1,1,0,0,0,0,0,0,0,75.7,4,82,15.11,14.64,11.6,11.7,14.37,15.8,620.8,3816,70,3.2,7.8,5,-6.8,49.5,62.9,43.3,0
172.452,14.1,0,-11,17.1,1,0,0,0,0,0,0,0,76,4,82,15.29,14.47,11.8,11.6,14.37,15.7,647.7,3784,70,11.7,7.3,5,-5.2,49.2,63.1,43,0
172.550,14.1,0,-11,17.1,1,0,0,0,0,0,0,0,76.2,4,82,15.37,14.47,11.5,11.4,13.96,15.3,689.9,3756,69,0,0,4.9,-8.2,48.7,62.6,42.5,0
172.646,14.1,0,-11.1,17.1,1,0,0,0,0,0,0,0,74.6,4,82,19.07,16.88,11.2,11.3,13.58,15,730.4,3731,68,0,0,4.8,-9,48.4,62.8,42.3,0
172.750,14.1,0,-11.1,17.1,1,0,0,0,0,0,0,0,74.6,4,82,31.42,23.6,11.1,11.2,13.29,14.8,769.6,3698,68,0,0,4.8,-9,48.1,61,42.1,0
172.845,14.1,0,-11.1,17.1,1,0,0,0,0,0,0,0,75.5,4,82,37.74,34.1,11.1,11.2,13.2,14.6,804.3,3671,67,0,0,4.8,-9,47.8,62.2,41.8,0
172.942,14.1,0,-11.1,17.1,1,0,0,0,0,0,0,0,75.3,4,82,55.61,37.92,11.1,11.1,13.02,14.4,823.3,3643,66,0,0,4.7,-9,47.6,61.5,41.6,0
173.042,14.1,0,-11.1,17.1,1,0,0,0,0,0,0,0,75.7,4,82,63.61,56,11,11,12.8,14.2,838.7,3615,66,0,0,4.7,-9,47.4,61.2,41.4,0
173.142,14.1,0,-11.1,17.1,1,0,0,0,0,0,0,0,75.5,4,82,72.46,65.59,11,11,12.71,14,848.1,3587,66,0,0,4.7,-9,44.7,58.5,39.1,0
173.241,14.1,0,-11.1,17.1,1,0,0,0,0,0,0,0,76.4,4,82,79.2,73.17,10.9,11,12.56,13.9,853.8,3562,65,0,0,4.7,-9,41.3,55.5,36.1,0
173.341,14.1,0,-11.1,17.1,1,0,0,0,0,0,0,0,75,4,82,86.89,85.6,10.9,11,12.49,13.8,857.5,3532,65,0,0,4.7,-9,38.8,52.9,33.9,0
173.436,14.1,0,-11.1,17.1,1,0,0,0,0,0,0,0,75.7,4,82,97,93.2,10.9,11,12.39,13.7,861.8,3513,64,0,0,4.7,-9,37.4,51.2,32.7,0
173.542,14.1,0,-11.1,17.1,1,0,0,0,0,0,0,0,75.3,4,82,101.99,100.63,10.9,11.1,12.35,13.6,861.8,3488,64,0,0,4.7,-9,35.8,49.4,31.3,0
173.640,14.1,0,-11.1,17.1,1,0,0,0,0,0,0,0,75.7,4,82,109.52,108.13,10.9,11.1,12.26,13.5,861.8,3466,63,0,0,4.7,-9,35.1,48.7,30.7,0
173.737,14.1,0,-11.1,17.1,1,0,0,0,0,0,0,0,75.2,4,82,116.92,113.16,11.1,11.1,12.27,13.5,860.4,3437,63,0,0,4.7,-9,34.2,48.2,29.9,0
173.837,14.1,0,-11.1,17.1,1,0,0,0,0,0,0,0,75.5,4,82,123.59,127.43,11,11.1,12.06,13.4,861,3414,63,0,0,4.6,-9,33.5,47.1,29.3,0
173.935,14.1,0,-11.1,17.1,1,0,0,0,0,0,0,0,76,4,82,139.33,135.6,11,11.1,12.03,13.3,861,3387,62,0,0,4.6,-9,32.7,46.3,28.6,0
174.031,14.1,0,-11.1,17.1,1,0,0,0,0,0,0,0,75.5,4,82,147.32,151.56,10.9,11.1,11.93,13.2,857.5,3370,62,0,0,4.6,-9,32.1,45.8,28.1,0
174.124,14.1,0,-11.1,17.1,1,0,0,0,0,0,0,0,75.9,4,82,163.37,159.12,11,11.1,11.88,13.1,858.1,3349,61,0,0,4.6,-9,31.5,45.1,27.6,0
174.216,14.1,0,-11.1,17.1,1,0,0,0,0,0,0,0,75.9,4,82,170.72,175.28,11,11.1,11.84,13.1,857.5,3331,61,0,0,4.6,-9,31,44.9,27.1,0
