﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8E0S-scaled.bin
598.029,14.1,9.5,-6.6,17,1,0,0,0,0,0,0,0,0,3,88,14.08,15,25.9,26,21.47,23.5,850,2560,35,-2.8,-1.5,8.2,34.5,18.2,30.5,15.9,0
598.126,14.1,9.5,-6.6,17,1,0,0,0,0,0,0,0,0,3,88,14.1,14.97,25.8,25.9,21.36,23.5,848.7,2563,35,-2.6,-2,8.2,34.5,18.2,30.5,15.9,0
598.229,14.1,9.5,-6.6,17,1,0,0,0,0,0,0,0,0,3,88,13.98,15.11,25.9,25.9,21.34,23.5,841.8,2563,35,-2.8,-1.4,8.2,34.5,18.2,31.6,15.9,0
598.331,14.1,9.5,-6.5,17,1,0,0,0,0,0,0,0,0,3,88,13.95,15.11,25.4,25.9,21.5,23.5,844.9,2567,35,-2.5,-1.2,8.2,34.5,18.2,31.6,15.9,0
598.430,14.1,9.5,-6.5,17,1,0,0,0,0,0,0,0,0,3,88,14.56,14.4,25.4,25.9,21.07,23.5,838.6,2569,35,-1.4,-2.2,8.2,34.5,18.2,30.7,15.9,0
598.529,14.1,9.5,-6.4,17,1,0,0,0,0,0,0,0,0,3,88,15.09,14.14,25.6,25.8,21.3,23.5,847.1,2574,35,-0.2,-2.2,8.1,34.5,18.2,30.6,16,0
598.629,14.1,9.5,-6.4,17,1,0,0,0,0,0,0,0,0,3,88,14.86,13.97,25.4,25.9,21.11,23.5,850.4,2570,35,-2.4,-3,8.1,34.5,18.2,31.5,15.9,0
598.729,14.1,9.5,-6.4,17,1,0,0,0,0,0,0,0,0,3,88,14.73,13.91,25.6,25.8,21.14,23.5,835.8,2573,35,-3.7,-2.9,8.1,34.5,18.3,30.6,16,0
598.825,14.1,9.5,-6.4,17,1,0,0,0,0,0,0,0,0,3,88,14.93,13.94,25.7,25.8,21.44,23.6,846.8,2577,35,-2.9,-2.2,8.2,34.5,18.2,30.5,15.9,0
598.928,14.1,9.5,-6.4,17,1,0,0,0,0,0,0,0,0,3,88,15.2,13.88,25.7,25.8,21.3,23.5,844.9,2578,35,-1.8,-1.9,8.2,34.5,18.2,31.6,15.9,0
599.031,14.1,9.5,-6.3,17,1,0,0,0,0,0,0,0,0,3,88,14.7,14.07,25.4,25.7,21.79,23.5,837.5,2582,35,-3.4,-2.3,8.1,34.5,18.2,31.6,15.9,0
599.131,14.1,9.5,-6.3,17,1,0,0,0,0,0,0,0,0,3,88,13.94,14.51,25.3,25.7,21.54,23.5,846.6,2582,35,-5.4,-1.7,8.1,34.5,18.2,31.6,15.9,0
599.232,14.1,9.5,-6.3,17,1,0,0,0,0,0,0,0,0,3,88,13.84,14.76,25.6,25.7,21.34,23.5,840.1,2584,35,-5,-1.7,8.1,34.5,18.3,30.6,16,0
599.331,14.1,9.5,-6.3,17,1,0,0,0,0,0,0,0,0,3,88,13.91,14.83,25.6,25.7,21.36,23.5,841.9,2584,35,-4.2,-2.1,8.1,34.5,18.3,30.8,16,0
599.429,14.1,9.5,-6.3,17,1,0,0,0,0,0,0,0,0,3,88,13.92,14.93,25.8,25.7,21.66,23.5,838.5,2591,35,-3.8,-2.3,8.1,34.5,18.2,30.7,15.9,0
599.530,14.1,9.5,-6.3,17,1,0,0,0,0,0,0,0,0,3,88,13.82,14.93,26,25.7,21.81,23.5,832.4,2587,35,-4.2,-2.6,8.1,34.5,18.3,30.8,16,0
599.629,14.1,9.5,-6.4,17,1,0,0,0,0,0,0,0,0,3,88,13.78,14.9,25.8,25.6,21.6,23.5,838.5,2594,35,-4.1,-3.1,8.1,34.5,18.3,31.8,16,0
599.728,14.1,10.6,-6.4,17,1,0,0,0,0,0,0,0,0,3,88,14.15,14.53,25.4,27.2,21.26,23.9,817.2,2592,35,-3.4,-3.4,8.2,34.5,17.1,30.6,14.9,0
599.871,14.1,41.5,-5.9,17,1,0,0,0,0,0,0,0,0,3,88,14.79,14.08,28.1,42.6,23.07,28.3,818.9,2601,35,-2.3,-3.9,10,34.5,10.3,23.6,9,0
600.069,14.1,99.6,0.2,16.4,1.436,7.9,0,0,0,0,0,0,0,3,88,12.39,12.43,80.1,133.4,68.15,109.8,1541.5,2653,37,-11.2,-12,78.8,13.5,70,84.4,68.3,0
