﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 4 (*CRK),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b I8A0S ___Scott_Mad_Max.bin
17.277,14.1,22.4,-1.1,0,199,0,0,0,0,0,0,74.1,1,115,14.14,14.53,60.5,61,35.21,35.6,831.9,1804,0,-4.9,-9.6,22.7,16.9,460,12.3,28.1,10.7,0
17.359,14.1,22.3,-1,0,199,0,0,0,0,0,0,74.3,1,115,14.4,14.57,61.2,62.3,37.17,37.7,833.6,1872,0,-5.2,-9.4,25.2,17.2,466,12.3,28.1,10.7,0
17.450,14.1,22.3,-0.9,0,199,0,0,0,0,0,0,74.5,1,115,15.09,15.46,62,62.8,38.86,39.3,849.8,1936,0,-3.3,-3.9,27,18,472,12.4,28.2,10.8,0
17.534,14.1,22.1,-0.8,0,199,0,0,0,0,0,0,74.5,1,115,15.24,15.5,62.8,63.9,39.95,41,862.7,1983,0,-2.5,-3.2,28.1,18,474,12.7,27.6,11.1,0
17.622,14.1,20.1,-0.7,0,199,0,0,0,0,0,0,74.6,1,113,14.83,15.46,63.2,61.2,41.05,39.7,893.8,2006,0,-3,-3.5,28.8,18.4,476,11.3,27.1,9.8,0
17.714,14.1,20.2,-0.9,0,199,0,0,0,0,0,0,75.2,1,113,14.86,15.72,58.6,59.2,37.54,38.6,898.8,2017,0,-2.1,-1.7,23.4,19.9,478,10.2,24.9,8.9,0
17.802,14.1,19.7,-0.9,0,199,0,0,0,0,0,0,74.5,1,113,15.29,16.23,59.4,58.4,38.71,37.8,834.4,2004,0,0.2,1.7,22.3,19.5,478,9.9,24.7,8.7,0
17.892,14.1,19.5,-1,0,199,0,0,0,0,0,0,74.8,1,113,15,15.55,57.2,56.3,37.08,36.4,818.9,2000,0,0.1,-0.3,18.5,19.9,478,9.3,24,8.1,0
17.984,14.1,19.3,-1,0,199,0,0,0,0,0,0,75,1,113,14.83,15.2,56.2,56.4,35.74,35.7,763.3,1959,0,-0.4,-0.2,18.1,19.9,478,9.3,24,8.1,0
18.072,14.1,18.6,-1.1,0,199,0,0,0,0,0,0,75.2,1,113,14.56,14.27,52.8,52.1,32.72,32.4,739.9,1924,0,-2.5,-4.8,16.2,20.2,478,7.9,23.5,6.9,0
18.159,14.1,18.9,-1.2,0,199,0,0,0,0,0,0,75.5,1,113,14.47,14.51,52.5,53,31.69,31.9,722.7,1865,0,-3.8,-4.1,15.7,20.2,478,8.2,23,7.1,0
18.250,14.1,19.1,-1.2,0,199,0,0,0,0,0,0,75.5,1,111,15,15.29,52.8,52.9,31.27,31.2,679.7,1826,0,-2.2,0.9,15.6,19.9,478,8.1,23,7.1,0
18.332,14.1,19.1,-1.2,0,199,0,0,0,0,0,0,75.5,1,111,15.29,15.09,54,53.8,31.49,31.6,667.5,1818,0,-1.3,0.6,15.7,19.9,476,8.4,23.3,7.4,0
18.424,14.1,19.1,-1.2,0,199,0,0,0,0,0,0,75.2,1,111,15.46,14.67,53.6,53.8,31.47,31.6,689.5,1816,0,-0.5,-1,15.7,19.9,470,8.4,23.2,7.4,0
18.513,14.1,19.1,-1.2,0,199,0,0,0,0,0,0,75.5,1,111,15.09,14.67,53.3,53.9,31.31,31.6,722,1816,0,-1.6,-1.6,15.7,19.9,466,8.5,23.2,7.4,0
18.599,14.1,19.5,-1.2,0,199,0,0,0,0,0,0,74.8,1,111,14.76,15.37,53.8,54.8,31.4,32.2,731.5,1817,0,-2.3,1.3,15.8,19.9,464,8.8,23.5,7.6,0
18.688,14.1,24.7,-0.9,0,199,0,0,0,0,0,0,74.8,1,111,14.9,15.42,59.5,62,34.42,36.6,720.5,1826,0,-1,1.8,18.5,18,464,11.1,25.9,9.7,0
18.773,14.1,31,-0.7,0,198,0,0,0,0,0,0,73,1,111,14.38,14.41,63.7,64.6,38.53,39.4,747.7,1887,0,-2.9,-4.1,23.6,17.2,466,12.7,27.5,11.1,0
18.862,14.1,66.6,-0.5,0.3,199,0,0,0,0,0,0,71.1,1,111,14.15,14.21,67.9,78.3,42.48,49.5,843,1957,0,-4.6,-6.4,30.5,16.5,474,20,35.1,17.5,0
18.949,14.1,99.6,0.1,6.3,199,0,0,0,0,0,0,73.2,1,111,15.2,16.23,76.8,144.8,49.65,94.2,952.9,2014,1,-0.8,4.2,49.1,15,476,80,98.3,45.3,0
19.092,14.1,99.6,0.6,8.3,199,0,0,0,0,0,0,74.5,1,111,14.01,13.26,81.5,145.1,53.79,97,1453.8,2069,4,-4.2,-8.3,78.8,12.8,480,80,96.1,91.6,0
