﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8E0S-scaled.bin
918.932,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,76.6,4,70,234.95,234.95,11.5,11.6,8.78,9.5,1020.8,2374,43,0,0,3.8,-1.5,21.6,34,19.1,0
919.033,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,76.7,4,70,234.95,234.95,11.5,11.6,8.78,9.5,1037,2362,43,0,0,3.8,-1.9,21.6,34,19.1,0
919.130,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,76.4,4,70,234.95,234.95,11.5,11.6,8.74,9.5,1053.5,2354,43,0,0,3.8,-1.5,21.6,34,19.1,0
919.226,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,76.7,4,70,234.95,234.95,11.6,11.6,8.71,9.4,1069.8,2346,43,0,0,3.8,-1.5,21.6,34,19.1,0
919.333,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,76.4,4,70,234.95,234.95,11.6,11.6,8.72,9.4,1086.6,2334,43,0,0,3.7,-1.9,21.6,34,19.1,0
919.432,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,76.6,4,70,234.95,234.95,11.6,11.6,8.65,9.3,1103.6,2325,42,0,0,3.8,-1.9,21.6,34,19.1,0
919.537,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,76.7,4,70,234.95,234.95,11.6,11.6,8.61,9.3,1116.6,2317,42,0,0,3.8,-1.9,21.6,34,19.1,0
919.633,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,76.4,4,70,234.95,234.95,11.5,11.6,8.58,9.3,1124.5,2304,42,0,0,3.7,-1.9,21.6,34,19.1,0
919.739,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,76.9,4,70,234.95,234.95,11.5,11.6,8.52,9.2,1125.4,2294,42,0,0,3.7,-2.2,21.6,34,19.1,0
919.843,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,76.9,4,70,234.95,234.95,11.4,11.6,8.43,9.2,1114.8,2284,42,0,0,3.7,-2.2,21.6,34,19.1,0
919.942,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,76.9,4,70,234.95,234.95,11.4,11.6,8.42,9.2,1091.1,2274,42,0,0,3.7,-2.2,21.6,34,19.1,0
920.043,14.2,0.6,-10.6,31.3,1,0,0,0,0,0,0,0,77.1,4,70,234.95,234.95,11.5,11.6,8.38,9.1,1052.9,2262,42,0,0,3.7,-2.2,21.6,34.2,19.1,0
920.142,14.2,2.1,-10.6,31.3,1,0,0,0,0,0,0,0,76.7,4,70,234.95,234.95,11.8,11.8,8.55,9.2,993,2252,41,0,0,3.7,1.9,21.6,34.2,19.1,0
920.242,14.2,5.5,-10.7,31.3,1,0,0,0,0,0,0,0,77.1,4,70,234.95,234.95,11.7,11.8,8.62,9.2,960.9,2262,41,0,0,3.7,7.1,21.6,34.2,19.1,0
920.336,14.2,7.4,-10.7,31.3,1,0,0,0,0,0,0,0,77.3,4,70,234.95,135.4,11.8,11.8,8.56,9.2,943.1,2237,41,0,0,3.7,15.8,21.6,33.8,19.1,0
920.433,14.2,11.1,-10.7,31.3,1,0,0,0,0,0,0,0,77.8,4,70,54.95,43.52,11.9,13.5,8.48,9.7,914.1,2236,41,0,0,4,15.8,21.6,35,19,0
920.532,14.2,25.1,-10.3,31.3,1,0,0,0,0,0,0,0,76.6,4,70,24.01,27.36,14.2,16.8,10.09,11.3,874.3,2233,40,0,0,5.2,17.2,21.6,35,19,0
920.633,14.2,59.8,-6.6,31.3,1.001,0,0,0,0,0,0,0,76.7,4,70,19.6,20.81,33.9,71.9,20.82,33.1,870,2238,40,0,0,28.2,33,17,30.5,15,0
920.733,14.2,99.6,-0.6,31.3,1.139,3.4,0,0,0,0,0,0,74.5,4,70,20.21,19.04,68.1,91.8,53.6,63.3,829.3,2456,41,0,0,49.8,-6,70,62.3,100,0
920.831,14.2,99.6,0,31.3,1.315,6,0,0,0,0,0,0,77.3,4,70,13.49,14.23,73.8,110.7,56.45,81.9,1226.5,2391,41,-9.8,-4.8,66.8,13.1,70,83.6,100,0
920.940,14.2,99.6,0.5,31.3,1.53,9.3,0,0,0,0,0,0,76.6,4,70,13.34,12.95,79.8,135.8,59.6,100,1323.9,2319,42,-12,-12,79,13.9,70,83.7,100,0
921.041,14.2,99.6,1,31.3,1.752,14.4,0,0,0,0,0,0,74.8,4,70,13.9,13.84,86.4,160.8,64.81,118.1,1358.9,2348,42,-12,-12,81,12,70,83.7,76,0
921.140,14.2,99.6,1.5,31.3,1.857,13.5,0,0,0,0,0,0,79,4,70,14.27,14.27,94.2,161.4,71.43,129.1,1720.1,2375,42,-12,-12,81.1,13.9,70,83.9,84.5,0
921.242,14.2,99.6,2.2,31.3,1.842,12.6,0,0,0,0,0,0,76.6,4,70,14.53,14.73,100.6,161.7,77.11,133.9,1862.9,2392,42,-11.7,-10,81.1,13.5,70,83.9,78.3,0
921.341,14.2,99.6,3,31.3,1.83,12.5,0,0,0,0,0,0,76.2,4,70,14.93,14.93,105.7,161.6,80.83,136.3,1976.1,2386,43,-9.3,-8.6,81.1,13.5,70,83.9,72.8,0
921.440,14.2,99.6,3.8,31.3,1.825,12.4,0,0,0,0,0,0,74.6,4,70,15.36,15.16,110.9,162.2,86.15,139.5,2142.3,2422,43,-6.3,-6.1,81,12.8,70,83.8,62,0
921.540,14.2,99.6,4.7,31.3,1.823,12.4,0,0,0,0,0,0,74.5,4,70,14.96,15.2,116.2,162.7,91.29,143.2,2294.5,2445,44,-5.4,-3,81,12.4,70,83.9,52.1,0
921.643,14.2,99.6,5.6,31.3,1.825,12.5,0,0,0,0,0,0,75.7,4,70,15.11,15.11,122,163.1,96.83,147.1,2393.2,2468,44,-2.1,-1.8,81,12,70,83.9,38.6,0
921.741,14.2,99.6,6.5,31.3,1.829,12.6,0,0,0,0,0,0,74.1,4,70,15.24,15.46,127.8,163.8,103.3,151.6,2516.1,2503,45,0.9,2.9,81,10.9,66.8,81.6,34.2,0
921.840,14.2,99.6,7.6,31.3,1.834,12.6,0,0,0,0,0,0,74.5,4,70,14.64,14.47,134.5,163.9,108.77,155.6,2742.4,2511,45,-0.2,0.1,81,9,58.2,72.9,33.3,0
921.943,14.2,99.6,8.8,31.3,1.84,12.8,0,0,0,0,0,0,72.9,4,70,15,15.16,141.2,164.6,115.52,159.9,2883.7,2549,46,2.5,4.2,81,8.2,45.9,60.2,32.4,0
922.042,14.2,99.6,9.9,31.3,1.848,12.9,0,0,0,0,0,0,75.2,4,72,14.6,14.53,146.5,165.1,121.86,163.6,2987,2572,47,2.2,2.8,81,8.2,39.3,53.3,32,0
922.202,14.2,99.6,11.7,31.3,1.864,13.4,0,0,0,0,0,0,74.1,4,72,14.89,15.24,152.6,166.5,130.54,168.8,2971,2646,48,5.8,7.2,81,8.2,37.1,49.7,32.4,0
922.302,14.2,99.6,12.8,31.3,1.881,13.9,0,0,0,0,0,0,75.3,4,72,14.38,14.4,156.4,167.2,135.27,171.5,2954.9,2682,48,5,5.9,81,8.2,37.6,50.5,33.1,0
922.401,14.2,99.6,14,31.3,1.905,14.5,0,0,0,0,0,0,72.2,4,72,14.54,14.7,160.6,167.9,140.81,173.5,2899.3,2720,50,4.8,6.6,81,7.9,63.8,77.6,56.4,0
922.497,14.2,99.6,15.1,31.3,1.931,15,0,0,0,0,0,0,75.7,4,72,13.32,13.44,164.2,168.5,145.81,175.7,2817.7,2757,50,5.4,5.5,81,7.9,68.9,82.8,61.4,0
922.591,14.2,99.6,15.6,31.3,1.953,15.4,0,0,0,0,0,0,71.6,4,72,13.48,13.58,165.3,168.4,150.65,178.1,2735.8,2819,51,9.2,11.2,81,7.9,70,83.9,67,0
922.688,14.2,99.6,15.6,31.3,1.975,15.9,0,0,0,0,0,0,78.3,4,70,13.38,13.48,164.6,168.4,153.41,180.8,2659,2883,52,12.5,14.6,49.6,7.9,70,83.9,71,0
922.791,14.2,99.6,16.2,31.3,1.997,16.2,0,0,0,0,0,0,68.6,4,70,13.18,13.21,166.5,168.3,158.01,184.3,2488.1,2935,53,15.5,17.3,34.9,7.9,70,84.5,70.1,0
922.892,14.2,99.6,17.2,31.3,2.01,16.4,0,0,0,0,0,0,69.3,4,70,12.72,12.94,169.3,168.2,163.77,186.9,2392,2995,54,15.1,18.4,32.4,7.9,67.2,82.6,65.1,0
922.991,14.2,99.6,17,31.3,2.018,16.4,0,0,-2,0,0,0,79.9,4,70,12.72,12.58,168.7,168.2,165.15,189,2277.5,3022,55,16.2,18,28,7.9,61.5,75.3,60.4,0
923.091,14.2,99.6,16.9,31.3,2.021,16.4,0,0,-2,0,0,0,75.9,4,70,12.3,12.42,168.5,168.2,168.31,189.1,2190.7,3091,56,14.7,17.1,26.6,7.9,62.2,76.6,60.2,0
923.192,14.2,99.6,17.1,31.3,2.025,16.8,0,0,-1.7,0,0,0,78.5,4,70,12.4,12.32,167.6,168.2,169.3,188.9,2168.3,3141,57,14,16,25.6,7.9,64.6,78.1,62.3,0
923.293,14.2,99.6,17.6,31.3,2.044,17.3,0,0,-1.7,0,0,0,58,4,70,12.2,12.53,167.4,168.2,171.53,189.8,2153.2,3176,58,11.7,16.5,25.7,8.2,61.9,75.7,59.8,0
923.392,14.2,99.6,18,31.3,2.064,17.7,0,0,-1.3,0,0,0,78.3,4,70,12.36,12.53,167.8,168.2,176.04,192.4,2197.8,3246,58,11.5,16.1,25.4,8.2,56.2,69.5,54.5,0
923.491,14.2,99.6,18.6,31.3,2.086,18.4,0,0,-1,0,0,0,66.3,4,70,12.55,12.56,166.1,168.2,177.3,195.2,2196.5,3300,60,12.2,16.6,25.4,8.2,50.7,63.9,49.4,0
923.586,14.2,99.6,19,31.3,2.109,18.5,0,0,-1,0,0,0,53.1,4,70,12.61,12.5,168.5,168.2,181.43,198.4,2189.3,3341,60,12.3,16.7,25.3,9,40.3,54.2,39.7,0
923.681,14.2,99.6,19.2,31.3,2.127,19,0,0,-0.7,0,0,0,64.2,4,70,12.72,12.59,167.9,168.2,184.48,201.5,2184.3,3410,62,14.1,18.1,25.2,9,39,52,38.4,0
923.782,14.2,99.6,19.7,31.3,2.146,19.3,0,0,-0.7,0,0,0,69.7,4,70,12.72,12.48,167.9,168.2,187.12,204.8,2217.4,3445,63,14.6,19.2,25.9,9,37.8,50.8,37.4,0
923.882,14.2,99.6,20,31.3,2.162,19.7,0,0,-0.3,0,0,0,89.5,4,70,12.72,12.65,166.5,168.2,188.42,207.8,2206,3504,63,13.3,19.9,27,9,37.6,51.5,37.3,0
923.981,14.2,99.6,20.1,31.3,2.174,19.9,0,0,0,0,0,0,88.1,4,70,12.49,12.59,168.4,168.2,191.95,211,2207.3,3565,64,12.6,19.4,28.3,9.4,37.7,50.7,37.5,0
924.081,14.2,99.6,20.4,31.3,2.183,20,0,0,0,0,0,0,88.8,4,70,12.46,12.62,168.5,168.2,194.67,214.2,2192.1,3603,65,13,20,29.4,9.4,37.3,50.3,37.3,0
924.181,14.2,99.6,20.5,31.3,2.19,20,0,0,0,0,0,0,85.9,4,70,12.52,12.4,168.9,168.2,197.65,217.2,2188.1,3643,66,12.5,18.9,30.2,9.4,36,50,36.3,0
924.282,14.2,99.6,20.2,31.3,2.192,19.8,0,0,0,0,0,0,75.3,4,70,12.46,12.4,167.8,168.2,200.4,220.3,2175.3,3700,67,12.4,19.2,29.4,9.4,35.8,49.8,36.3,0
924.382,14.2,99.6,20.2,31.3,2.193,19.6,0,0,0,0,0,0,64.7,4,70,12.46,12.29,168.6,168.2,204.29,223.4,2127.7,3748,68,13.2,18.3,29.1,9.4,35.6,49.6,36.3,0
924.480,14.2,99.6,20.2,31.3,2.194,19.7,0,0,0,0,0,0,78.9,4,72,12.33,12.19,169.1,168.2,207.63,226.9,2156.7,3808,69,13.9,18.8,28.7,9.4,35.6,49.9,36.4,0
924.581,14.2,99.6,20,31.3,2.193,19.5,0,0,0,0,0,0,71.6,4,72,12.25,12.26,168.5,168.3,209.8,230,2103.9,3852,70,14.3,17.9,28,9.4,35.4,49.3,36.4,0
924.681,14.2,99.6,19.8,31.3,2.191,19.4,0,0,0,0,0,0,71.8,4,72,11.92,12.42,168,168.3,211.44,233.6,2134.6,3897,70,12.9,17.1,28,9.4,35.4,49.3,36.4,0
924.781,14.2,99.6,20,31.3,2.19,19.5,0,0,0,0,0,0,81.5,4,72,12.33,12.38,168.9,168.3,213.88,236.6,2144.2,3939,71,11.9,18,28.8,9.4,35.2,48.5,36.4,0
924.882,14.2,99.6,19.6,31.3,2.189,19.3,0,0,0,0,0,0,76.4,4,72,12.4,12.13,167.8,168.3,217.16,239.6,2150.7,4003,73,12.1,18.2,30,9.4,35,49,36.4,0
924.981,14.2,99.6,19.5,31.3,2.187,19.1,0,0,0,0,0,0,81,4,72,12.07,12.29,166.9,168.4,219.7,242.5,2169.8,4039,73,13.7,17.4,32.4,9.4,35.5,48.5,36.4,0
925.083,14.2,99.6,19.4,31.3,2.187,19.3,0,0,0,0,0,0,86.8,4,72,12.07,12.4,166.7,168.4,221.29,245.6,2182.1,4083,75,12.2,17.4,36,9.4,36.7,50,36.4,0
925.181,14.2,99.6,19.7,31.3,2.186,19,0,0,0,0,0,0,58.3,4,72,12.23,12.13,169.8,168.4,227.08,249.4,2194.3,4150,75,10.8,15.6,38.5,9.4,36.3,50.3,36.4,0
925.280,14.2,99.6,19.3,31.3,2.181,19,0,0,0,0,0,0,79.6,4,72,12.09,12.29,167.9,168.4,226.36,252.8,2196.6,4186,76,11,15.3,37.2,9.4,36.5,49.5,36.8,0
925.387,14.2,99.6,19.1,31.3,2.179,18.8,0,0,0,0,0,0,64.4,4,73,12.25,12.22,168.5,168.4,229.22,255.8,2261.2,4222,76,9.8,15.5,40.2,9.4,36.5,50.8,36.5,0
925.481,14.2,99.6,19.6,31.3,2.176,18.7,0,0,0,0,0,0,57.3,4,73,12.2,12.32,170.2,168.4,236.57,259.2,2187.4,4309,78,10.2,14.8,76.1,9.4,36.5,50.5,36.5,0
925.580,14.2,99.6,19.6,31.3,2.174,18.5,0,0,0,0,0,0,57.4,4,73,12.3,12.22,169.9,168.4,240.73,263,2193.3,4358,79,10.4,16.3,76.1,9.4,36.4,50.4,36.6,0
925.681,14.2,99.6,19.6,31.3,2.172,18.5,0,0,0,0,0,0,80.1,4,73,12.09,12.26,170.8,168.4,241.79,266.3,2151.7,4387,80,10,15.7,76.2,9.4,36.4,50.4,36.6,0
925.781,14.2,99.6,19.6,31.3,2.17,18.4,0,0,0,0,0,0,70.5,4,73,12.02,12.1,171.1,168.4,244.12,269.4,2161,4425,80,9.6,14.8,76.4,9.4,36.3,50.3,36.7,0
925.881,14.2,99.6,19.4,31.3,2.171,18.5,0,0,0,0,0,0,69,4,75,12.18,12,170.3,168.7,247.32,272.7,2187.9,4486,81,8.6,14.9,76.5,9.4,36.2,49.2,36.7,0
925.983,14.2,99.6,19.4,31.3,2.171,18.4,0,0,0,0,0,0,83.1,4,75,12.23,12.26,170.6,168.7,250.96,276.1,2208.3,4545,82,8.5,15.1,76.4,9.8,36,50,36.7,0
926.084,14.2,99.6,19.4,31.3,2.169,18.3,0,0,0,0,0,0,79.6,4,75,12.09,12.22,171.3,168.7,252.94,279.6,2223.1,4575,83,8.3,14.8,76.3,9.8,36.5,49.4,37.3,0
926.281,14.2,99.6,19.1,31.3,2.166,18,0,0,0,0,0,0,70.7,4,77,11.96,12.13,171.1,168.7,257.13,285.9,2239.8,4659,85,7.4,15,76.6,9.8,35.9,49.9,36.9,0
926.380,14.2,99.6,19,31.3,2.167,18.1,0,0,0,0,0,0,59.1,4,77,11.99,12.09,170.5,168.8,259.37,289,2302.2,4707,86,6.6,14.6,77,9.8,35.9,49.9,37.1,0
926.481,14.2,99.6,18.9,31.3,2.167,18.1,0,0,0,0,0,0,70.5,4,77,11.96,12.06,170.1,168.8,260.79,291.9,2353.9,4749,87,6.1,14.3,77.3,9.8,35.9,48.9,37.2,0
926.582,14.2,99.6,18.6,31.3,2.167,18.1,0,0,0,0,0,0,60,4,77,11.89,12.06,169.1,168.8,263.45,294.9,2379.8,4803,88,5,13.6,77.9,9.8,36,48.9,37.3,0
926.697,14.2,99.6,18.5,31.3,2.167,18,0,0,0,0,0,0,75.9,4,77,11.99,12.03,169.4,168.8,264.44,297.7,2402.1,4837,88,4.3,13.6,78.3,9.8,35.9,48.9,37.4,0
926.792,14.2,99.6,18.2,31.3,2.165,17.8,0,0,0,0,0,0,67.7,4,79,12.09,12.12,168.9,168.8,265.57,300.9,2473,4871,89,3.5,12.6,79.1,9.8,35.9,49.9,37.5,0
926.891,14.2,99.6,18.1,31.3,2.163,17.8,0,0,0,0,0,0,64.9,4,79,12.18,12.12,168.5,168.9,268.13,303.5,2480.7,4924,89,3.6,12.1,79.4,9.8,35.9,49.9,37.6,0
926.994,14.2,99.6,17.9,31.3,2.162,17.7,0,0,0,0,0,0,67.2,4,79,12.12,12.13,167.7,168.9,270.81,306.7,2531.2,4977,91,2.6,11.6,80.4,9.8,36,48.9,37.7,0
927.093,14.2,99.6,17.7,31.3,2.159,17.5,0,0,0,0,0,0,67.4,4,79,12.07,12.09,167.7,168.9,270.3,309.6,2515.5,4998,91,2,10.9,80.9,9.8,36,50,37.8,0
927.193,14.2,99.6,17.7,31.3,2.157,17.5,0,0,0,0,0,0,77.1,4,79,12.07,12.13,167.8,168.9,273.83,312.4,2509.6,5044,92,1.8,10.8,80.1,9.8,36.1,49,37.9,0
927.292,14.2,99.6,17.6,31.3,2.157,17.4,0,0,0,0,0,0,64.2,4,79,12.05,11.97,167.5,169.1,277,315.3,2493.6,5092,93,2.2,9.6,80.7,9.8,36.1,50.1,38,0
927.392,14.2,99.6,17.5,31.3,2.158,17.4,0,0,0,0,0,0,72.3,4,79,12.23,12.16,167.7,169.2,276.66,318.4,2473.1,5115,94,3,10.2,80.8,9.8,36.3,50.2,38.1,0
927.491,14.2,99.6,17.4,31.3,2.159,17.5,0,0,0,0,0,0,69.5,4,79,12.15,12.12,167.5,169.2,278.7,321.3,2496.9,5162,94,2.4,9.9,81,9.8,36.4,49.4,38.3,0
927.592,14.2,99.6,17.4,31.3,2.159,17.5,0,0,0,0,0,0,70,4,79,11.93,12.09,167.4,169.2,279.9,323.9,2423.2,5185,95,1.3,9.5,81,9.8,36.5,49.5,38.4,0
927.692,14.2,99.6,17.3,31.3,2.16,17.4,0,0,0,0,0,0,64.5,4,79,12.12,12.12,167.2,169.2,282.18,326.5,2418.6,5231,96,2.5,9.3,81,9.8,36.6,49.6,38.5,0
927.791,14.2,99.6,17.3,31.3,2.161,17.4,0,0,0,0,0,0,65.8,4,81,12.23,12.12,167.1,169.2,284.58,329.3,2427.3,5278,96,3,9.5,81,9.8,36.7,49.6,38.6,0
927.891,14.2,99.6,17.2,31.3,2.163,17.4,0,0,0,0,0,0,71.4,4,81,11.93,12.06,166.8,169.3,287.48,332.4,2376.1,5325,98,1.9,9.3,81,9.8,36.9,49.8,38.7,0
927.993,14.2,99.6,17.1,31.3,2.166,17.4,0,0,0,0,0,0,69.7,4,81,12.18,12.06,166.6,169.3,288.12,335.6,2368.5,5350,98,3.2,9.2,81,9.8,37.1,51.1,38.9,0
928.092,14.2,99.6,17.1,31.3,2.168,17.4,0,0,0,0,0,0,69.5,4,81,11.89,12.06,166.4,169.3,289.51,338.4,2367.6,5382,99,1.5,8.9,81,9.8,37.1,50.1,39,0
928.194,14.2,99.6,17.1,31.3,2.171,17.4,0,0,0,0,0,0,67.2,4,81,12.15,12,166.4,169.3,292.33,341.6,2306,5437,99,3.3,8.8,81,9.8,37.3,50.3,39.1,0
928.291,14.2,99.6,17,31.3,2.174,17.5,0,0,0,0,0,0,68.4,4,81,11.89,12.09,166.1,169.3,293.79,344.6,2318.6,5474,100,1.4,8.9,81,9.8,37.6,50.5,39.2,0
928.387,14.2,99.6,16.9,31.3,2.176,17.5,0,0,0,0,0,0,64.2,4,82,12.05,11.97,165.7,169.3,294.65,347.6,2294.5,5503,101,2.2,8.2,80.9,9.8,37.7,50.7,39.4,0
928.481,14.2,99.6,16.9,31.3,2.179,17.6,0,0,0,0,0,0,69.7,4,82,11.99,12,165.4,169.6,296.44,350.1,2248.9,5546,101,1.1,8.1,81,9.8,37.9,51.9,39.5,0
928.583,14.2,99.6,16.9,31.3,2.181,17.6,0,0,0,0,0,0,71.3,4,82,11.99,12,165.1,169.6,298.93,353,2301,5598,102,0.1,7.6,80.9,9.8,38.1,51.1,39.6,0
928.681,14.2,99.6,16.8,31.3,2.183,17.6,0,0,0,0,0,0,66.7,4,82,11.92,12,164.9,169.6,299.82,355.4,2173.8,5625,103,1.3,7.8,81,9.8,38.4,52.4,39.7,0
928.782,14.2,99.6,16.8,31.3,2.184,17.7,0,0,0,0,0,0,67.4,4,82,12.02,12.12,164.8,169.6,301.27,357.6,2272.7,5655,103,0.1,7.5,81,9.8,38.3,51.3,39.8,0
928.879,14.2,99.6,16.8,31.3,2.186,17.7,0,0,0,0,0,0,68.1,4,82,12.18,12,164.8,169.6,303.48,360,2179.1,5698,104,0.1,7.8,81,9.8,38.5,51.5,39.9,0
928.983,14.2,99.6,16.8,31.3,2.187,17.7,0,0,0,0,0,0,68.8,4,82,12.02,12.13,164.7,169.7,304.92,362.7,2166.2,5728,105,1.6,8.4,81,9.8,39.1,52.1,40,0
929.081,14.2,99.6,16.8,31.3,2.188,17.7,0,0,0,0,0,0,63.3,4,82,11.86,11.97,164.6,169.7,306.91,364.9,2189.1,5768,106,0.9,7.6,81,9.8,39,52,40.1,0
929.182,14.2,99.6,16.8,31.3,2.19,17.8,0,0,0,0,0,0,64.9,4,82,12.05,12.06,164.6,169.7,308.05,367,2105.2,5792,106,1.2,8.1,81,9.8,39.3,52.7,40.2,0
929.282,14.2,99.6,16.8,31.3,2.19,17.8,0,0,0,0,0,0,64,4,84,12.09,12.12,164.5,169.7,310.97,369.5,2137.9,5849,107,0.5,8,81,9.8,39.3,53.7,40.3,0
929.378,14.2,99.6,16.8,31.3,2.192,17.8,0,0,0,0,0,0,67.2,4,84,12.23,12.06,164.4,169.8,312.53,372.3,2098.7,5882,107,1.3,7.6,81,9.8,39.6,52.7,40.4,0
929.471,14.2,99.6,16.8,31.3,2.193,17.9,0,0,0,0,0,0,68.3,4,84,12.07,12.09,164.3,169.8,314.06,374.3,2085.7,5914,108,1.3,8.1,80.9,9.8,40,53.1,40.4,0
929.566,14.2,99.6,16.8,31.3,2.195,17.9,0,0,0,0,0,0,64.2,4,84,11.99,12.03,164.2,169.8,314.68,376.3,2050.7,5930,109,0.9,7.8,81,9.8,40.6,53.7,40.5,0
929.656,14.2,99.6,16.8,31.3,2.196,17.9,0,0,0,0,0,0,62.6,4,84,12.09,12,164,169.8,317.57,378.3,2027.5,5985,109,1.1,7.3,81,9.8,40.7,54.8,40.7,0
929.747,14.2,99.6,16.8,31.3,2.197,17.9,0,0,0,0,0,0,64.7,4,84,12.07,12.09,164.1,169.8,317.42,380.1,1990.8,5998,110,1.3,7.7,81,9.8,40.8,54.9,40.8,0
929.836,14.2,99.6,16.8,31.3,2.198,18,0,0,0,0,0,0,65.3,4,86,12.15,12.12,164.1,169.9,320.41,381.9,1995.3,6042,111,2,7.8,81,9.8,40.3,53.4,40.9,0
929.931,14.2,99.6,16.8,31.3,2.201,18.1,0,0,0,0,0,0,65.4,4,86,12.15,12.12,163.8,170,320.69,383.8,1963.6,6078,111,2.5,8.1,81,9.8,40.6,54.7,41,0
930.030,14.2,99.6,16.8,31.3,2.204,18.2,0,0,0,0,0,0,59.1,4,86,12.02,12.09,163.8,170,322.26,386.2,1959.2,6115,112,2.1,7.9,81,9.8,41,54,41.1,0
930.132,14.2,99.6,16.8,31.3,2.206,18.2,0,0,0,0,0,0,63,4,86,12.02,12.13,163.6,170,323.32,388.6,1885.2,6132,112,1.8,8.2,81,9.8,40.8,53.9,41.3,0
930.227,14.2,99.6,16.8,31.3,2.209,18.1,0,0,0,0,0,0,63.1,4,88,12.09,12.06,163.6,170,326.15,390.7,1903.9,6175,113,2,7.6,81,9.8,40.9,55.4,41.4,0
930.318,14.2,99.6,16.8,31.3,2.212,18.3,0,0,0,0,0,0,62.4,4,88,12.02,12.09,162.3,169.9,324.29,392.6,1905.6,6196,114,2.4,7.9,81,9.8,41.3,55.8,41.5,0
930.583,14.2,99.6,16.8,31.3,2.208,17.9,0,0,0,0,0,0,61.2,4,88,11.96,12.12,161.9,168.9,331.71,396.4,1911.3,6283,116,1.1,8,81,9.8,41.2,55.7,41.7,0
930.676,14.2,99.6,16.8,31.3,2.204,18.1,0,0,0,0,0,0,60.3,4,88,12.15,12.06,161.8,168.4,331.37,397.8,1874.9,6337,116,0.7,7.5,80.9,10.5,41.4,54.5,41.8,0
930.774,14.2,99.6,16.8,31.3,2.199,17.7,0,0,0,0,0,0,61,4,90,12.18,11.97,163.4,168,335.37,399,1909.1,6350,117,1.4,6.4,81,10.5,41.3,55.8,41.8,0
930.872,14.2,99.6,16.8,31.3,2.19,17.6,0,0,0,0,0,0,61,4,90,12.05,12.03,163.3,167.6,336.91,400.9,1909.8,6384,117,1.1,6.4,81,10.5,41.3,54.8,42,0
930.972,14.2,99.6,16.8,31.3,2.184,17.5,0,0,0,0,0,0,61.2,4,90,11.89,12.03,163.2,167.2,338.58,403.4,1872.2,6419,117,-0.1,6.2,81,10.5,41.3,55.9,42.1,0
931.071,14.2,99.6,16.8,31.3,2.18,17.4,0,0,0,0,0,0,60,4,90,12.2,12.09,163.1,166.8,340.1,405.8,1883.6,6451,118,1.5,6.5,81,10.5,41.4,54.5,42.2,0
931.166,14.2,99.6,16.8,31.3,2.174,17.3,0,0,0,0,0,0,59.1,4,90,11.99,12,163.1,166.3,341.45,408.1,1914.2,6479,119,1,6,80.9,10.5,41.4,55.5,42.3,0
931.263,14.2,68.6,16.8,31.3,2.17,17.2,0,0,0,0,0,0,67,4,90,12.15,12.09,162.9,166,343.33,409.3,1824.2,6519,119,0.1,6,80.8,10.5,41.4,54.5,42.4,0
931.362,14.2,0,14.7,31.3,1.839,3.8,0,0,0,0,0,0,62.4,4,90,12.09,12.03,155.2,103.5,333.81,346.7,1461.3,6536,120,1.7,5.6,39.8,10.9,37.2,52.9,38.2,0
931.463,14.2,0,0,31.3,1.411,0,0,0,0,0,0,0,79,4,90,11.54,11.9,79.6,60.2,171.27,240.4,1814,6467,119,-5,2.4,14.6,14.2,11.5,24.7,10.4,0
931.563,14.2,0,-7.2,31.3,1.15,0,0,0,0,0,0,0,73.4,4,91,11.89,12.35,35,24.2,75.33,122.1,964.8,6434,118,-12,-7.7,7.8,25.9,18,30.2,16.3,0
931.663,14.2,0,-10.8,31.3,1.038,0,0,0,0,0,0,0,74.1,4,91,13.48,12.16,13,12.3,26.87,54.4,1148.1,6332,117,-9.5,-12,5.6,22.9,20.5,32.7,18.5,0
