﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S 09-08-20.bin
1229.129,14.1,0,-10.5,23,1,0,0,0,0,0,0,0,77.1,3,106,16,17.28,12.6,11.7,9.03,9.3,857.5,2199,30,22.4,19.5,3,-4.1,21.9,34.7,19.1,0
1229.228,14.1,1.5,-10.7,23,1,0,0,0,0,0,0,0,77.6,3,106,13.85,15.67,12,11.7,8.43,9.2,858.8,2161,30,5.3,11.1,3,-3.8,21.9,34.8,19.1,0
1229.326,14.1,5.2,-10.7,23,1,0,0,0,0,0,0,0,77.1,3,106,13.97,15.11,11.7,11.8,8.15,9.1,866.2,2150,30,8.9,8.2,2.9,-6.4,21.9,34.8,19.2,0
1229.428,14.1,5.5,-10.8,23,1,0,0,0,0,0,0,0,77.3,3,106,14.38,15.33,11.5,11.8,7.98,9.1,876.3,2147,29,13.2,9.2,3,-8.2,21.9,34.8,19.2,0
1229.533,14.1,5.5,-10.8,23,1,0,0,0,0,0,0,0,77.3,3,106,14.83,15.29,11.4,11.8,7.93,9.1,859.4,2141,29,18.3,11.7,3,-8.2,21.9,34.8,19.2,0
1229.635,14.1,5.8,-10.8,23,1,0,0,0,0,0,0,0,76.9,3,106,15.5,14.04,11.3,11.8,7.73,9,844.4,2119,29,24.2,2,3,-9,21.9,34.8,19.2,0
1229.727,14.1,5.8,-10.8,23,1,0,0,0,0,0,0,0,77.3,3,106,15.2,13.74,11.4,11.8,7.73,8.9,851,2104,29,21.3,-0.9,3.1,-9,21.9,34.8,19.2,0
1229.823,14.1,6.4,-10.8,23,1,0,0,0,0,0,0,0,77.5,3,106,14.86,13.84,11.5,12.5,7.76,9.1,847.6,2092,29,19.1,1.2,3.2,-8.2,21.8,35.8,19.1,0
1229.923,14.1,7.9,-10.6,23,1,0,0,0,0,0,0,0,77.3,3,106,14.31,13.28,12.4,14.1,8.24,9.9,854.5,2074,29,16,-5.2,3.9,-1.5,21.8,35.8,19.1,0
1230.023,14.1,10.7,-10.4,23,1,0,0,0,0,0,0,0,77.1,3,106,14.21,13.08,13.5,16.7,9.06,11.3,864.1,2079,28,15.7,-6.1,5.7,6.8,21.8,35.9,19.1,0
1230.123,14.1,10.4,-9.8,23,1,0,0,0,0,0,0,0,77.1,3,106,13.22,12.94,16.5,17.9,10.97,12.7,879.3,2070,28,4.9,-7.2,6.7,24.8,21.8,35.7,19.1,0
1230.217,14.1,10.6,-9.5,23,1,0,0,0,0,0,0,0,77.1,3,106,12.45,13.71,17.6,18.8,11.67,13.4,895.4,2055,28,1.5,1.1,6.8,27.8,21.8,35.9,19.1,0
1230.313,14.1,10.6,-9.3,23,1,0,0,0,0,0,0,0,77.1,3,106,12.39,14.76,18.9,19.7,12.46,14.1,891.8,2058,28,-1,7.4,6.8,30.8,21.7,35.9,19,0
1230.412,14.1,11.7,-9.1,23,1,0,0,0,0,0,0,0,76.9,3,106,13.92,16.29,19.8,20.6,13.15,14.8,898.2,2068,28,4.5,17.6,6.8,31.9,21.6,35.6,18.9,0
1230.513,14.1,14.3,-8.4,23,1,0,0,0,0,0,0,0,77.1,3,106,14.86,16.38,22.8,26.8,14.7,17.4,902.7,2061,28,17.5,16.5,8.7,31.9,20.6,34.5,18,0
1230.612,14.1,15.2,-6.8,23,1,0,0,0,0,0,0,0,76.9,3,106,15,15.67,29.7,32.8,19.63,21.6,910.6,2072,28,16.6,11.3,9.5,32.2,16.7,30.7,14.7,0
1230.714,14.1,17.5,-5.6,23,1,0,0,0,0,0,0,0,76.2,3,106,13.38,14.73,35.2,39.4,23.28,26.2,885.9,2089,28,9,7.2,11,33,11.6,25.4,10.2,0
1230.808,14.1,47.7,-2.8,23,1.001,0,0,0,0,0,0,0,75.2,3,106,12.45,13.68,49,72.2,31.2,39,911.4,2105,28,4.5,2.4,19.6,24,16.8,29.7,14.7,0
1230.907,14.1,99.6,0,23,1.276,7.5,0,0,0,0,0,0,73.9,3,106,11.92,12.83,77.2,129.6,55.66,79.2,1063.4,2219,28,1.3,-2,63.1,4.5,70,77.9,100,0
1231.013,14.1,99.6,0.3,23,1.553,9.5,0,0,0,0,0,0,77.1,3,106,10.28,11.13,77.4,154.3,53.15,104.9,1460.9,2152,29,-12,-5.2,78.5,13.5,70,84.3,93,0
1231.122,14.1,99.6,0.7,23,1.826,14,0,0,0,0,0,0,75.3,3,106,12.58,12.06,82,186.1,57.12,128.4,1500.7,2169,29,-12,-12,80.6,12.8,70,84.2,83,0
1231.223,14.1,99.6,1.2,23,2.082,18.1,0,0,0,0,0,0,75.9,3,106,12.95,12.96,87.6,213,61.64,150.7,1533.6,2190,29,-12,-12,80.7,11.6,70,84,36.7,0
1231.321,14.1,99.6,1.7,23,2.292,19.1,0,0,0,0,0,0,74.1,3,106,13.12,13.21,92.7,212.6,66.8,166.2,1660.7,2232,30,-12,-12,80.8,12.4,70,84.4,64.2,0
1231.416,14.1,99.6,2.3,23,2.372,19.1,0,0,0,0,0,0,73.4,3,106,13.11,13.08,98.2,212.4,71.15,173.3,1846.8,2257,30,-12,-12,81,12.8,70,84.9,44,0
1231.512,14.1,99.6,2.8,23,2.4,19.1,0,0,0,0,0,0,75.7,3,106,13.11,13.24,101.7,212.2,74.98,176.5,1958.5,2284,31,-12,-12,81,13.5,63.6,79.3,35,0
1231.612,14.1,99.6,3.3,23,2.409,19,0,0,0,0,0,0,74.8,3,106,13.35,13.41,106,211.8,79.23,179.4,2000.7,2315,31,-12,-12,81.1,12.8,59.5,75,30.8,0
1231.714,14.1,99.6,3.9,23,2.407,18.8,0,0,0,0,0,0,75,3,106,13.38,13.48,110.3,211.3,83.43,182.2,2107.2,2356,32,-12,-12,81.1,12.8,58.3,73.7,30.6,0
1231.814,14.1,99.6,4.5,23,2.403,18.7,0,0,0,0,0,0,72.9,3,106,13.44,13.65,114.4,210.8,88.67,185.1,2222.2,2398,32,-17.9,-17.4,81,12.4,57.2,72.6,30.4,0
1231.929,14.1,99.6,5.1,23,2.398,18.7,0,0,0,0,0,0,74.6,3,106,14.41,14.38,118.3,210.3,92.97,188.2,2334.2,2432,33,-16.5,-16.1,81.1,12.4,56.2,71.5,30.1,0
1232.114,14.1,99.6,6.6,23,2.389,18.4,0,0,0,0,0,0,74.8,3,106,14.67,14.47,127.4,209.2,103.35,196.1,2604,2517,34,-14.1,-14.6,81,10.9,53.7,68.9,29.4,0
1232.209,14.1,99.6,7.4,23,2.383,18.3,0,0,0,0,0,0,73.9,3,106,14.47,14.83,132.2,208.5,109.39,200,2708.8,2572,35,-14.1,-13.4,81,9.8,52,67.3,29.1,0
1232.302,14.1,99.6,7.7,23,2.377,18.2,0,0,0,0,0,0,72.9,3,106,14.47,14.83,134.2,208.1,112.8,202.5,2871,2601,35,-14.1,-13.4,81,9,51.2,66.5,29.1,0
1232.403,14.1,99.6,8.6,23,2.369,18,0,0,0,0,0,0,73.4,3,106,15.59,15.5,139.7,207.3,119.85,205.2,2942.2,2654,36,-8.8,-9.1,81,9,49.9,65.1,29,0
1232.503,14.1,99.6,10,23,2.362,17.9,0,0,0,0,0,0,72.3,3,106,14.6,14.67,148.5,206.8,129.06,208.3,3039.6,2701,37,-10.9,-10.4,81,7.5,48.8,63,29,0
1232.598,14.1,99.6,10.2,23,2.364,18.2,0,0,0,0,0,0,76.7,3,106,13.52,14.01,149.3,205.4,134.16,211.3,2998.6,2779,38,-13.8,-11,81,8.2,54,69.3,37,0
1232.694,14.1,99.6,11.3,23,2.382,18.5,0,0,0,0,0,0,72.2,3,106,13.34,13.28,153.7,204.7,140.16,213.1,2995.3,2819,39,-12.2,-11.3,81,8.2,52.1,67.8,35.8,0
1232.794,14.1,99.6,12.2,23,2.406,18.9,0,0,0,0,0,0,78.5,3,106,13.19,13.34,155.7,203.6,145.89,215.7,2979.6,2879,39,-11.2,-8.8,81,8.2,51.4,66,36.4,0
1232.892,14.1,99.6,13.7,23,2.447,19.7,0,0,0,0,0,0,72.7,3,106,12.49,12.71,158.6,202.4,151.38,218.8,2943.5,2951,40,-14,-11.3,81,8.2,51.4,67,38,0
1232.991,14.1,99.6,14.4,23,2.489,20.2,0,0,0,0,0,0,69,3,106,13.02,12.99,157.3,201.3,153.38,222.2,2937.7,3006,41,-13.1,-11.4,81,9,50,64.5,37.7,0
1233.093,14.1,99.6,15.1,23,2.532,20.7,0,0,0,0,0,0,75.5,3,106,12.68,12.91,160.4,202.4,159.55,226.9,2891.5,3082,42,-13.2,-10.8,81,9,48.8,64,36.9,0
1233.191,14.1,99.6,15.8,23,2.565,20.8,0,0,0,0,0,0,76.7,3,104,12.88,12.88,161,203.3,164.9,232.7,2842.6,3138,43,-13.1,-11.3,81,9,46.5,61.6,34.9,0
1233.291,14.1,99.6,16.4,23,2.581,20.8,0,0,0,0,0,0,79.6,3,104,12.76,12.68,164.7,204.4,171,239.3,2822.9,3207,44,-13,-11.3,81,9,44.6,59.6,35,0
1233.396,14.1,99.6,17.8,23,2.589,20.7,0,0,0,0,0,0,68.8,3,104,12.56,12.78,170.1,205.5,179.77,246.4,2763.5,3284,45,-12.6,-9.8,81,9,42,57,35,0
1233.487,14.1,99.6,18.4,23,2.594,20.6,0,0,0,0,0,0,78,3,104,12.76,12.91,171.3,206.5,186.32,253.8,2704,3364,46,-11.6,-8.9,81,9,40.8,55.3,35.2,0
1233.584,14.1,99.6,19.1,23,2.597,20.6,0,0,0,0,0,0,77.6,3,104,12.69,12.76,173.9,207.3,195.33,260.5,2667.6,3441,47,-11.2,-8.5,81,9,41.4,54.9,35.3,0
1233.682,14.1,99.6,20.2,23,2.602,20.7,0,0,0,0,0,0,67.2,3,102,12.46,12.56,181,208.3,205.05,268.5,2621.9,3505,48,-11,-8.4,81,9,40.8,56,35.8,0
1233.783,14.1,99.6,20.8,23,2.614,20.8,0,0,0,0,0,0,65.6,3,102,12.4,12.58,183.6,208.9,212.36,276.2,2535.5,3579,49,-11.5,-7.4,81,9.4,41,54.8,36.1,0
1233.883,14.1,99.6,21.8,23,2.632,21,0,0,0,0,0,0,64.9,3,102,12.07,12.45,189.1,209.5,224,284.1,2452.8,3666,50,-13.4,-7.7,81,9.4,41.5,56.4,36.7,0
1233.982,14.1,99.6,22.3,23,2.656,21.3,0,0,0,0,0,0,74.5,3,100,12.18,12.42,191.9,210,232.09,292.7,2362.6,3739,52,-13.4,-7.9,81,9.4,42.6,56.5,37.9,0
1234.079,14.1,99.6,22.8,23,2.688,21.7,0,0,0,0,0,0,68.3,3,100,11.93,12.32,195.9,210.8,243.18,301.4,2292.3,3842,52,-15.6,-9,81,9.4,43.6,58,38.7,0
1234.173,14.1,99.6,22.8,23,2.723,22.2,0,0,0,0,0,0,66.3,3,100,12.39,12.45,196.4,211.2,247.99,309.3,2252.2,3909,53,-12.7,-8.5,81,9.4,45.5,59.9,40.1,0
1234.274,14.1,99.6,22.8,23,2.768,22.6,0,0,0,0,0,0,73.2,3,100,12.52,12.82,196.3,212.1,255.88,318.7,2187.3,4036,55,-12.3,-5.7,81,9.8,43.8,59.2,38.5,0
1234.372,14.1,99.6,22.8,23,2.796,22.6,0,0,0,0,0,0,72.5,3,100,12.78,12.91,197,212.8,261.29,328.3,2112.4,4114,56,-8.7,-3.3,81,9.8,43.4,57.7,38.3,0
1234.472,14.1,99.6,22.8,23,2.809,22.6,0,0,0,0,-2,0,60.7,3,100,12.45,12.71,199.7,213.7,271.88,338.8,1986.5,4223,57,-8.4,-2.1,81,9.8,44.1,58.3,39,0
1234.568,14.1,99.6,22.8,23,2.815,22.6,0,0,0,0,-2,0,84,3,100,12.66,12.45,198.9,214.5,278.38,348.5,1885.2,4341,58,-8.9,-2.1,81,9.8,44.7,58.9,39.6,0
1234.668,14.1,99.6,22.8,23,2.818,22.6,0,0,0,0,-1.7,0,70.9,3,100,12.46,12.29,199.5,215.1,287.16,358.3,1860.8,4423,60,-8.3,-2.7,81,9.8,45.1,59.3,40,0
1234.758,14.1,99.6,22.8,23,2.819,22.6,0,0,0,0,-1.7,0,64.7,3,100,12.28,12.22,200.4,215.6,291.55,365.9,1851.1,4492,62,-8.6,-3.1,81,9.8,45.5,59.7,40.3,0
1234.853,14.1,99.6,22.8,23,2.819,22.6,0,0,0,0,-1.3,0,75.9,3,100,11.99,12.16,202.5,216.2,299.16,374,1876.4,4576,62,-9.5,-3.8,81,10.5,46,59.9,40.8,0
1234.952,14.1,99.6,22.8,23,2.82,22.6,0,0,0,0,-1.3,0,67.4,3,100,12.15,12.19,202.7,216.8,307.77,382.6,1903.6,4678,63,-10.4,-4.8,81,10.5,46.4,60,41.3,0
1235.054,14.1,99.6,22.8,23,2.82,22.6,0,0,0,0,-1,0,78.2,3,100,12.15,12.26,203.7,217.3,315.37,391.3,1920.8,4761,65,-10.9,-4.6,81,10.1,47,61.3,41.8,0
1235.155,14.1,99.6,22.8,23,2.82,22.6,0,0,0,0,-1,0,81.2,3,100,12.23,12.29,204.9,217.8,324.8,400.2,1915.6,4870,66,-10.6,-4.7,81,10.1,47.6,61.6,42.4,0
1235.253,14.1,99.6,22.8,23,2.82,22.6,0,0,0,0,-0.7,0,64.2,3,100,12.2,12.26,205.9,218.2,331.03,409,1908.2,4952,67,-11.2,-5.1,81,10.1,48.2,62.6,43,0
1235.355,14.1,99.6,22.8,23,2.82,22.6,0,0,0,0,-0.7,0,69.3,3,100,12.12,12.32,208,218.7,335.92,417.7,1894,5014,68,-11.6,-4.5,81,10.1,48.7,62.7,43.5,0
1235.453,14.1,99.6,22.8,23,2.82,22.6,0,0,0,0,-0.3,0,68.4,3,100,12.06,12.1,208,219,342.34,424.4,1892.1,5095,70,-13.5,-6,81,10.1,49.1,63.2,43.9,0
1235.552,14.1,99.6,22.8,23,2.82,22.6,0,0,0,-2,-0.3,0,68.8,3,100,12.3,12.13,208.8,219.4,350.7,432.8,1901.6,5211,70,-13.3,-7,80.9,10.1,49.9,64,44.7,0
1235.653,14.1,99.6,22.8,23,2.82,22.6,0,0,0,-2,-0.3,0,75.2,3,102,12.15,12.26,209,219.8,358.59,440.5,1966.8,5269,71,-13.8,-7.7,81,10.1,50.2,64.8,45,0
1235.755,14.1,99.6,22.8,23,2.82,22.6,0,0,0,-1.7,0,0,60.3,3,102,12.12,12.13,210.3,219.9,360.7,447.1,2006,5319,73,-16.3,-9,81,10.1,50.6,64.7,45.4,0
1235.852,14.1,99.6,22.8,23,2.82,22.6,0,0,0,-1.7,0,0,55.3,3,102,12.12,12.23,210.4,219.9,368.14,453.3,2051.7,5417,74,-15.5,-10.3,81,10.1,50.9,66.5,45.7,0
1235.963,14.1,99.6,22.8,23,2.82,22.6,0,0,0,-1.3,0,0,77.6,3,102,12.3,12.32,210.9,219.9,375.56,461,2119.2,5504,75,-16.7,-10.3,81,10.1,51.2,65.8,46,0
1236.068,14.1,99.6,22.8,23,2.82,22.6,0,0,0,-1.3,0,0,64.7,3,104,12.2,12.19,212.1,219.9,381.71,467.7,2137.8,5573,76,-16.9,-11.5,81,10.1,51.7,66.3,46.5,0
1236.168,14.1,99.6,22.8,23,2.82,22.6,0,0,0,-1.3,0,0,70.2,3,104,12.36,12.26,211.9,219.9,386.86,474.4,2176.9,5661,77,-18.5,-11.9,81,10.1,52.2,66.9,47.1,0
1236.263,14.1,99.6,22.8,23,2.82,22.6,0,0,0,-1,0,0,51.5,3,104,12.3,12.25,212.3,219.9,392.29,480,2210.7,5721,78,-17.5,-12.4,81,10.1,52.5,67.2,47.4,0
1236.363,14.1,99.6,22.8,23,2.82,22.6,0,0,0,-1,0,0,58.5,3,104,12.28,12.22,213.5,219.9,398.85,487,2206,5799,80,-17.5,-13.1,81,10.9,53.2,67.4,48,0
1236.462,14.1,99.6,22.8,23,2.82,22.6,0,0,0,-1,0,0,54,3,104,12.22,12.22,213.2,219.9,407.85,494,2203.1,5899,81,-18.4,-13.7,81,10.9,53.5,68.3,48.4,0
1236.563,14.1,99.6,22.8,23,2.82,22.6,0,0,0,-0.7,0,0,76,3,104,12.18,12.16,213,219.9,411.52,500,2204.5,5956,81,-19.2,-15,81,10.9,53.9,68.2,48.8,0
1236.662,14.1,99.6,22.8,23,2.82,22.6,0,0,0,-0.7,0,0,60.3,3,104,12.12,12.16,213.2,219.9,410.75,505.8,2200.9,6005,83,-20.3,-16.4,81,11.2,54.3,70.1,49.2,0
1236.764,14.1,99.6,22.8,23,2.82,22.6,0,-2,0,-0.7,0,0,60.5,3,106,12.33,12.25,213.1,219.9,422.02,512.2,2156.6,6114,84,-19.6,-16.5,81,11.2,54.9,69.2,49.7,0
1236.864,14.1,99.6,22.8,23,2.82,22.6,0,-2,0,-0.3,0,0,61.7,3,106,12.33,12.26,212.1,219.9,424.55,518.7,2143.5,6171,85,-20,-17.1,81,11.2,55.3,70.2,50.2,0
1236.963,14.1,99.6,22.8,23,2.819,22.6,0,-2,0,-0.3,0,0,57.4,3,106,12.23,12.26,212.9,219.6,429.68,524.9,2162.4,6248,85,-20.5,-17.3,81,11.2,55.7,71.6,50.6,0
1237.063,14.1,99.6,22.8,23,2.819,22.6,0,-1.7,0,-0.3,0,0,54.8,3,108,12.3,12.22,212.9,218.8,433.15,529.9,2024.5,6302,86,-20.3,-17.5,81,11.2,56,70.9,50.9,0
1237.165,14.1,99.6,22.8,23,2.819,22.6,0,-1.7,0,0,0,0,59.8,3,108,12.28,12.42,212.8,218.2,437.29,534.5,2065.3,6371,88,-21,-16.7,81,11.2,56.3,71.1,51.2,0
1237.263,14.1,99.6,22.8,23,2.819,22.6,0,-1.7,0,-2,0,0,58.5,4,108,12.28,12.29,212.5,217.3,442.34,538.9,1946,6453,88,-21,-17.6,81,11.2,56.2,72.1,51.2,0
1237.362,14.1,99.6,22.8,23,2.819,22.6,0,-1.3,0,-2,0,0,57.8,4,109,12.25,12.29,212.2,216.3,449.09,544,2059.4,6557,89,-20.6,-16.7,81,11.6,56.1,72,51.2,0
1237.462,14.1,99.6,22.8,23,2.819,22.6,0,-1.3,0,-4,0,0,57.8,4,109,12.25,12.29,212.6,215.1,456.63,548.8,1953.7,6638,90,-21.5,-17.5,81,11.6,56.1,72,51.2,0
1237.564,14.1,99.6,22.8,23,2.819,22.6,0,-1.3,0,-3.7,0,0,67,4,111,12.15,12.4,211.9,219.9,422.74,545.8,1982.4,6189,89,-22.1,-17,81,-15.4,57.3,68.2,50.5,0
1237.663,14.1,99.6,22.8,23,2.82,22.6,0,-1,0,-3.7,0,0,65.1,4,111,12.83,12.73,212.8,219.9,390.04,528.1,1999.4,5720,91,-18.2,-13.9,81,-17.6,54.3,66.2,47.8,0
1237.762,14.1,99.6,22.8,23,2.82,22.6,0,-1,0,-3.7,0,0,66.7,4,111,13.01,13.14,206.2,218.5,334.02,479.5,2097.5,5005,90,-15.4,-10.4,81,-7.1,50.2,61.5,44.2,0
1237.863,14.1,32,22.8,23,2.82,22.6,0,-1,0,-3.3,0,0,62.6,4,111,13.32,13.22,208.1,219.7,351.4,459.5,2144.2,5238,92,-10.5,-6.9,81,-0.4,51.3,64.6,45.1,0
1237.963,14.1,0,21.5,23,2.784,22.6,-2,-0.7,0,-5.3,-2,0,74.6,4,113,12.4,12.49,200.4,123.7,342.76,350.5,1835.1,5249,93,-6.3,-6.6,42.2,7.9,43.4,59.7,38.2,0
1238.064,14.1,0,15.8,23,2.728,22.6,-4,-0.7,0,-5,-4,0,71.8,4,113,11.96,12.48,165.9,81.5,271.59,242.4,2039.9,5046,93,-8.7,-6.4,23.7,-0.8,70,81.7,79.4,0
1238.161,14.1,0,2.9,23,1.761,0,-4,-0.3,0,-5,-4,0,81,4,113,11.63,11.82,90.7,43.3,152.97,141.6,2122.5,4975,92,-12,-11.9,10.5,-9,13,26.7,11.4,0
1238.263,14.1,0,-8.9,23,1.199,0,0,0,0,0,0,0,75,4,115,11.7,12.35,23,15.4,38.81,64.2,1738.2,4942,91,-12,-12,3.4,22.5,50.6,63.9,44.3,0
1238.363,14.1,0,-11,23,1.05,0,0,0,0,0,0,0,73.4,4,113,13.12,12.96,10.6,11.5,17.12,31.8,1606.5,4886,90,-12,-12,4.2,-6,52.1,66.9,45.6,0
1238.463,14.1,0,-10.9,23,1.012,0,0,0,0,0,0,0,73.7,4,113,13.47,15,10.4,11.5,16.54,23.1,1523.7,4885,89,-8.6,13.8,5.5,-6,52.1,65.9,45.6,0
1238.563,14.1,0,-10.7,23,1.003,0,0,0,0,0,0,0,75.5,4,111,13.51,13.85,10.9,11.5,17.04,20.8,1437.4,4859,89,-11.3,-3.1,5.9,-6.4,52.1,65.9,45.6,0
1238.658,14.1,0,-10.5,23,1.001,0,0,0,0,0,0,0,74.6,4,111,13.32,13.34,11.1,11.4,17.27,20.1,1341.9,4806,88,-12,-12,6,-6.8,52.2,66.4,45.7,0
1238.754,14.1,0,-10.5,23,1,0,0,0,0,0,0,0,74.8,4,111,13.08,14.08,11.3,11.4,17.61,19.9,1250.5,4801,88,-12,-3.3,6.1,-6.8,52.2,66.4,45.7,0
1238.852,14.1,0,-10.5,23,1,0,0,0,0,0,0,0,75.9,4,111,13.14,14.04,11.4,11.4,17.48,19.6,1152.7,4746,87,-12,-3.5,6.1,-6.8,52.2,66.5,45.7,0
1238.948,14.1,0,-10.6,23,1,0,0,0,0,0,0,0,75.9,4,111,13.49,12.83,11.6,11.4,17.66,19.4,1056.1,4722,86,-12,-12,6.3,-6,52.3,66.1,45.8,0
1239.043,14.1,0,-10.7,23,1,0,0,0,0,0,0,0,77.1,4,111,11.59,13.8,11.6,11.4,17.64,19.3,971.8,4701,86,-34,-9.6,6.3,-5.2,52.3,66.6,45.8,0
1239.145,14.1,0,-10.8,23,1,0,0,0,0,0,0,0,74.8,5,111,11.62,13.14,11.4,11.3,17.3,19.1,881.8,4666,85,-34,-19.5,6.3,-6.8,52.3,66.1,45.8,0
1239.384,14.1,0,-10.8,23,1,0,0,0,0,0,0,0,74.5,5,111,14.3,12.58,11.2,11.2,16.34,18.5,781.2,4532,84,0,0,6.2,-9,52.1,66.9,45.6,0
1239.483,14.1,0,-10.8,23,1,0,0,0,0,0,0,0,74.5,5,111,18.31,14.5,11.2,11.4,15.84,18.2,812.9,4392,84,0,0,6.2,-9,51.8,66.6,45.4,0
1239.582,14.1,0,-10.8,23,1,0,0,0,0,0,0,0,74.6,5,111,33.99,27.66,11.6,11.7,15.71,17.9,840.1,4222,83,0,0,6.2,-7.9,51.4,66.2,45,0
1239.683,14.1,0,-10.7,23,1,0,0,0,0,0,0,0,74.8,5,111,46.56,37.29,11.9,11.9,15.49,17.6,860.1,4032,83,0,0,6.1,-4.9,51,65.7,44.6,0
1239.776,14.1,0,-10.7,23,1,0,0,0,0,0,0,0,75.2,5,111,52.62,58.31,12,11.6,14.9,16.8,869.6,3843,82,0,0,5.8,-3.8,49.3,64.1,43.2,0
1239.874,14.1,0,-10.8,23,1,0,0,0,0,0,0,0,76,5,111,57.95,66.9,11.8,11.1,13.82,15.5,877.5,3623,82,0,0,5.5,-6,47.3,62,41.4,0
1239.969,14.1,0,-10.9,23,1,0,0,0,0,0,0,0,76.2,5,111,59.94,75.3,11.4,11.1,12.21,14.1,883.6,3309,81,0,0,5.2,-9,30.3,44.2,26.5,0
1240.062,14.1,0,-10.9,23,1,0,0,0,0,0,0,0,76.2,5,111,62.51,80.28,11.1,11.1,11.79,13.3,896.7,3271,81,0,0,5,-9,29.2,42.3,25.5,0
1240.159,14.1,0,-11,23,1,0,0,0,0,0,0,0,75.3,5,111,63.77,82.87,10.9,11.1,11.57,13.1,896.7,3270,80,0,0,5,-9,29.1,42.3,25.5,0
1240.263,14.1,0,-11,23,1,0,0,0,0,0,0,0,76.4,5,111,67.44,85.34,10.9,11.1,11.53,13.1,896.7,3262,80,0,0,5,-9,28.9,43,25.3,0
1240.364,14.1,0,-10.9,23,1,0,0,0,0,0,0,0,76.2,5,111,68.75,85.21,11,11.1,11.49,13,899.7,3234,79,0,0,5,-9,27.4,41.3,24,0
1240.462,14.1,0,-10.9,23,1,0,0,0,0,0,0,0,76.6,5,111,71.3,87.78,11.1,11.1,11.55,12.9,900.2,3220,78,0,0,4.9,-9,26.7,39.7,23.4,0
1240.558,14.1,0,-10.9,23,1,0,0,0,0,0,0,0,76,5,111,74.17,90.27,11,11.1,11.43,12.9,901,3216,78,0,0,4.9,-9,26.6,40.7,23.3,0
1240.653,14.1,0,-10.9,23,1,0,0,0,0,0,0,0,76.6,5,111,79.17,92.77,11,11.1,11.41,12.9,897.4,3208,78,0,0,4.9,-9,26.3,40.4,23.1,0
1240.753,14.1,0,-10.9,23,1,0,0,0,0,0,0,0,75.5,5,111,84.26,97.8,11,11.2,11.38,12.8,895.1,3198,77,0,0,4.9,-9,26.1,40.1,22.8,0
1240.854,14.1,0,-10.9,23,1,0,0,0,0,0,0,0,75.9,5,111,84.21,102.91,11.1,11.2,11.35,12.8,893,3178,76,0,0,4.9,-9,25.5,39.6,22.3,0
1240.950,14.1,0,-10.9,23,1,0,0,0,0,0,0,0,75.9,5,111,86.7,102.96,11.1,11.2,11.28,12.7,890.1,3155,76,0,0,4.9,-9,23.4,37.4,20.5,0
