﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S 09-10-20vanos2.bin
647.789,14.2,14.2,-0.8,22.9,1.001,0,0,0,0,0,0,0,77.5,1,82,14.63,14.33,59.8,52.1,41.34,44,1260.7,2086,0,0.5,2,15.4,16.9,15.7,28.2,13.8,0
647.888,14.2,18.8,-1,22.9,1.001,0,0,0,0,0,0,0,77.8,1,81,14.83,14.33,53.2,57.2,33.16,40.4,1202,1976,0,1,2.2,14.6,19.9,15.9,28.5,13.9,0
647.989,14.2,19.2,-0.9,22.9,1.001,0,0,0,0,0,0,0,76.6,1,82,15.59,15,58.3,57.7,36.09,39.7,933.7,1920,0,4.6,5.6,14.7,17.2,16.3,28.8,14.3,0
648.088,14.2,20.5,-0.7,22.9,1.001,0,0,0,0,0,0,0,75.9,1,82,14.97,15,63.2,64.2,39.11,42,866.6,1943,0,4.7,5.4,16,16.5,18.1,30.7,15.8,0
648.189,14.2,20.3,-0.6,22.9,1.001,0,0,0,0,0,0,0,75.7,1,81,14.21,14.15,64.5,63.6,41.8,44.3,979.3,2005,0,2.8,1.3,16.4,15.8,18.9,32.6,16.6,0
648.288,14.2,19.5,-0.7,22.9,1.001,0,0,0,0,0,0,0,74.8,1,81,13.8,13.94,61.4,61,40.74,44.3,1166.8,2043,0,0.8,-1,15.8,16.9,15.5,29.1,13.6,0
648.389,14.2,17,-0.9,22.9,1.001,0,0,0,0,0,0,0,78.3,1,81,13.95,14.5,55.4,53.4,36.65,40.9,1215.8,2023,0,0.7,0.6,13.9,18.8,15.9,28.4,13.9,0
648.491,14.2,17.5,-1,22.9,1.001,0,0,0,0,0,0,0,77.6,1,81,14.53,14.83,54.2,53.4,33.97,38.2,1024.8,1949,0,2.2,2.9,13.3,19.5,16.5,29.1,14.4,0
648.584,14.2,18,-1,22.9,1.001,0,0,0,0,0,0,0,77.3,1,81,15.16,14.86,53.1,53.1,32.71,36.4,905.8,1905,0,4.3,4.9,12.9,19.5,16.9,29.5,14.8,0
648.690,14.2,18,-1.1,22.9,1,0,0,0,0,0,0,0,77.3,1,81,15.11,14.47,53.1,53.2,32.05,35.8,902.1,1878,0,4.5,3.7,13.1,19.5,17.1,29.6,14.9,0
648.789,14.2,18.3,-1.1,22.9,1,0,0,0,0,0,0,0,76.6,1,81,14.79,14.38,53.2,53,32.12,35.2,907.9,1867,0,3.5,3.7,13.2,19.5,17.2,30.8,15,0
648.885,14.2,18.3,-1.1,22.9,1,0,0,0,0,0,0,0,76.4,1,81,15.09,14.46,53.1,53.1,31.93,35.1,922.7,1867,0,5,4.8,13.4,19.5,17.2,29.8,15,0
648.988,14.2,18.3,-1.1,22.9,1,0,0,0,0,0,0,0,77.1,1,81,14.93,14.6,52.7,52.8,31.95,34.9,906.1,1868,0,4.6,5.3,13.6,19.5,17.2,29.7,15.1,0
649.089,14.2,18.3,-1.1,22.9,1,0,0,0,0,0,0,0,76.2,1,81,14.97,14.86,52.9,52.7,32.2,34.9,897.4,1876,0,6.2,6.4,13.7,19.5,17.2,30.8,15,0
649.189,14.2,18.5,-1.1,22.9,1,0,0,0,0,0,0,0,76,1,81,14.63,14.97,52.5,53.4,31.84,35.1,927.8,1883,0,6.1,6.5,13.9,19.9,17,30.7,14.9,0
649.290,14.2,18.9,-1.1,22.9,1,0,0,0,0,0,0,0,76,1,81,14.6,15.04,53.2,53.6,32.61,35.5,944.7,1891,0,6.8,7.9,14.1,19.5,16.9,30.6,14.8,0
649.389,14.2,25.9,-1,22.9,1.001,0,0,0,0,0,0,0,76.4,1,81,14.53,14.76,55.4,56.8,34.27,37.1,913.3,1914,0,7,6.7,14.7,18.4,16.5,30.1,14.4,0
649.488,14.2,49.1,-0.6,22.9,1.001,0,0,0,0,0,0,0,74.8,1,81,14.47,14.64,64.6,71.8,39.7,42.9,941.1,1948,0,7.1,6.7,17.7,15.8,23.9,36.7,20.9,0
649.587,14.2,77.1,0.5,22.9,1.081,4.3,0,0,0,0,0,0,74.3,1,81,13.88,13.61,83.2,153,55.44,67.4,1078.5,2074,0,3.7,1.4,30.5,14.2,70,84.1,100,0
649.688,14.2,99.6,1.7,22.9,1.477,9.2,0,0,0,0,0,0,74.6,1,81,13.15,13.15,93.5,152.6,68.32,105.4,1308.2,2252,0,-1.4,-3.8,74.6,12.8,70,84.6,92.2,0
649.797,14.2,99.6,2.5,22.9,1.627,9.1,0,0,0,0,0,0,77.5,1,81,12.45,12.38,101.9,151.2,77.28,121,1681.7,2375,6,-7.7,-12,79.3,12.8,68.9,83.7,45.5,0
649.899,14.2,99.6,3.3,22.9,1.638,8.5,0,0,0,0,0,0,73.9,1,81,12.95,13.02,110.1,148.6,92.58,130,1786.2,2603,11,-9.6,-12,81,12.8,62.1,76.7,41.5,0
649.999,14.2,99.6,4.2,22.9,1.622,8.2,0,0,0,0,0,0,73.6,1,81,12.91,13.38,113,144,104,138.9,2166.7,2853,12,-10.6,-9.4,81.1,10.9,70,84.7,79.6,0
650.094,14.2,62.8,4.6,22.9,1.622,8.5,0,0,0,0,0,0,77.8,1,81,13.41,13.37,111.2,142.5,113.74,149.2,2512.8,3163,14,-12,-12,81.1,11.2,51.6,66,43.2,0
650.198,14.2,45,6,22.9,1.606,7.7,0,0,0,0,0,0,71.8,1,81,13.8,13.8,121.8,140.2,137.16,162.6,2461.9,3479,16,-10.8,-10.8,81.1,9.4,41.2,55.5,37.1,0
650.299,14.2,49.9,9.4,22.9,1.632,9.1,0,0,0,0,0,0,71.8,1,81,13.42,13.64,137.4,146.7,172.75,182.8,2815.4,3874,19,-11.2,-10.4,81,9.8,46.4,61.3,41,0
650.399,14.2,50.4,12.2,22.9,1.712,10.1,0,0,0,0,0,0,70.7,1,81,13.71,13.62,151.8,148.9,219.15,208.4,2528.2,4466,21,-7.4,-6.9,79.2,9.8,40.6,55.2,37.7,0
650.498,14.2,34.9,12.1,22.9,1.744,8.7,0,0,0,0,0,0,72,1,82,12.56,12.76,149.8,134.8,253.29,235.7,2483.9,5202,25,-6.1,-5,29.3,10.9,36.3,49.8,34.8,0
650.598,14.2,31.2,7.4,22.9,1.673,7.4,0,0,0,0,0,0,57.8,1,82,12.75,12.92,122.5,124.8,228.73,250,1673,5742,29,-6.1,-2.6,20.7,10.9,36.8,50.7,35,0
650.699,14.2,28.7,6.4,22.9,1.604,6.4,0,0,0,0,0,0,72.9,1,82,12.18,11.79,116.7,118.5,227.3,257.2,2123.5,6011,29,-14.4,-4.6,23,11.2,38.1,51.6,35,0
650.793,14.2,21.6,5.4,22.9,1.515,4.4,0,0,0,0,0,0,75.9,1,82,12.12,11.87,110.6,105.8,221.03,254,1975.2,6147,30,-19.1,-19.8,24.2,11.6,37.1,51.6,35,0
650.889,14.2,22.4,3.1,22.9,1.378,2.2,0,0,0,0,0,0,71.8,2,82,12.95,13.02,96.6,92.8,195.94,235.4,1799,6213,31,-16,-15,20.6,12.4,36,50.4,34.1,0
650.991,14.2,23.5,1.8,22.9,1.259,1.8,0,0,0,0,0,0,75,2,81,12.75,12.35,88.4,86.8,176.37,213.2,1814,6161,31,-19.2,-18.7,21,13.5,36.4,50.9,33.5,0
651.168,14.2,18.2,-1.2,22.9,1.083,0,0,0,0,0,0,0,73.2,2,81,13.45,13.16,69.2,62.3,117.4,156,1467.2,5224,24,-22,-20.8,15.9,-1.9,12.6,26.2,11,0
651.270,14.2,17.7,-3.6,22.9,1.03,0,0,0,0,0,0,0,75.5,2,81,15.29,14.9,54.3,54,79.67,108.9,1179.8,4488,20,-14.5,-15.1,13.6,1.5,12.7,25.6,11.1,0
651.368,14.2,19.8,-3.7,22.9,1.012,0,0,0,0,0,0,0,74.6,2,81,15.29,15.24,51.7,57.2,64.83,88.2,756.3,3914,20,-11.2,-11.1,15.8,-2.2,13.1,25.6,11.5,0
651.468,14.2,20.7,-1.9,22.9,1.007,0,0,0,0,0,0,0,73.4,2,81,15.04,14.86,57.9,62,63.98,81.1,774.8,3459,21,-10.4,-10.7,18.2,-3.4,13.3,26.9,11.6,0
651.570,14.2,21.2,-0.9,22.9,1.01,0.5,0,0,0,0,0,0,75.2,2,79,15.24,14.9,58.7,65.6,56.91,73.7,833.1,2970,22,-8,-10.3,18.5,-7.1,33.8,46.9,29.5,0
651.668,14.2,22.1,2,22.9,1.102,2.4,0,0,0,0,0,0,75.2,2,79,16.84,16.94,74.8,79.8,61.38,71.9,861.3,2562,22,0.7,1.4,30.7,-4.1,70,75.3,81.1,0
651.767,14.2,24.3,3.6,22.9,1.243,4.2,0,0,0,0,0,0,73,2,79,16.13,15.92,86.3,94.8,73.8,82.9,1209.8,2687,23,6.5,6.3,60.8,2.2,70,78.4,78.5,0
651.868,14.2,22.9,4.8,22.9,1.27,3.6,0,0,0,0,0,0,76.4,2,79,14.08,14.08,105.7,88.8,92.81,87.8,1743.2,2756,24,0.4,0.6,59.6,0.4,70,79.2,76.1,0
651.968,14.2,21.9,3.4,22.9,1.226,2.7,0,0,0,0,0,0,78.5,2,81,13.12,13.45,87.2,83.4,78.91,83.3,2020.1,2754,24,-5.4,-4.9,22,13.5,70,83.6,76.2,0
652.068,14.2,22.5,3,22.9,1.199,2.5,0,0,0,0,0,0,76,2,81,16.48,16.88,84.8,82.9,78.22,82.6,1664.4,2838,25,8.4,8.9,19.3,13.5,70,84.6,75.7,0
652.170,14.2,24.2,2.8,22.9,1.189,2.6,0,0,0,0,0,0,72.7,2,81,14.83,14.76,85.1,86.1,80.85,86.2,1513.6,2936,26,7.5,7.8,19.5,13.5,70,83.9,74.2,0
652.269,14.2,27.8,4.7,22.9,1.265,4.5,0,0,0,0,0,0,70.2,2,81,14.31,13.95,108,108.9,103.54,103,1617.5,3040,27,7,5.6,25.2,4.9,70,82.8,79.8,0
652.365,14.2,31.8,5.7,22.9,1.354,5.9,0,0,0,0,0,0,75.2,2,81,11.85,12.33,117.3,122.8,117.59,119.7,2211.7,3104,27,-4.1,-1.4,23.4,5.6,70,82.2,82.7,0
652.464,14.2,39.8,9.2,22.9,1.567,10.5,0,0,0,0,0,0,72,2,81,12.23,12.09,144.8,156.7,150.62,152.3,2454.1,3252,29,-4.4,-5.3,41.5,3,48.3,60.6,41.6,0
652.568,14.2,40.6,11.6,22.9,1.75,11.3,0,0,0,0,0,0,69.5,2,82,11.83,11.97,161.4,161.6,176.09,178.8,2723.4,3375,30,-12.1,-11.3,71.9,1.9,40.1,53.8,36.8,0
652.669,14.2,43.1,13.5,22.9,1.861,12.7,0,0,0,0,0,0,72.7,2,82,12.52,12.48,173.3,170.4,196.36,197.8,2820.3,3497,31,-10,-9.7,35.7,4.1,43.2,56.5,40.4,0
652.765,14.2,53.3,15.3,22.9,2,15,0,0,0,0,0,0,63.3,2,82,12.36,12.38,180.4,180.7,214.99,219.3,2795.2,3685,32,-11.2,-10,33.4,8.2,43.8,57.3,40.2,0
652.869,14.2,72.5,16.2,22.9,2.114,15.8,0,0,0,0,0,0,77.6,2,82,12.28,12.29,181.9,181.5,226.88,237.9,2686.6,3824,34,-11.5,-10,27.8,9.4,40.2,53.8,38.4,0
652.969,14.2,86.2,16.9,22.9,2.201,16.6,0,0,0,0,0,0,77.6,2,82,12.81,12.68,182,182.3,237.69,252.8,2602.4,4016,35,-7.8,-6.7,24.8,9.4,39.4,54.4,37.5,0
653.066,14.2,93.4,17.1,22.9,2.267,17,0,0,0,0,0,0,65.3,2,82,12.58,12.68,182,183.4,245.8,268.4,2533.4,4199,37,-7.8,-5.1,26,9.8,41.1,55.8,37.8,0
653.168,14.2,98.7,17.6,22.9,2.324,17.5,0,0,0,0,0,0,64.2,2,82,12.69,12.73,182.9,184.6,262.03,284.6,2399.9,4418,39,-4.6,-2.9,27.7,9.8,41.9,55.2,38.4,0
653.269,14.2,98.7,18,22.9,2.373,17.9,0,0,0,0,0,0,70.4,2,82,12.4,12.48,184.9,185.6,273.27,301.4,2278.6,4583,40,-4.4,-2.1,29,9.8,42.3,56,38.7,0
653.368,14.2,98.4,18.2,22.9,2.414,18,0,0,0,0,0,0,75.7,2,82,12.4,12.71,185.5,186.6,287.57,317.8,2293.5,4786,42,-3.4,0.6,30.8,9.8,42.1,56.1,38.4,0
653.467,14.2,99.6,18.2,22.9,2.444,18.2,0,0,0,0,0,0,75.3,2,82,12.36,12.42,186.2,187.7,301.27,335,2234.4,4995,44,-2.8,0.5,31.8,9.8,43.5,57.6,39.6,0
653.569,14.2,99.6,18.2,22.9,2.456,18,0,0,0,0,0,0,64.4,2,82,12.18,12.26,187.1,188.5,313.88,351.5,2214,5174,46,-3.4,0.2,32.9,9.8,44.2,58.3,40.2,0
653.668,14.2,99.6,18.2,22.9,2.458,18,0,0,0,0,0,0,69.9,2,84,12.09,12.1,188.5,189.1,322.77,365.2,2174.7,5303,47,-5.2,-1.2,33.5,9.8,44.1,59.3,40.3,0
653.767,14.2,99,18.2,22.9,2.455,17.9,0,0,0,0,0,0,67.4,2,84,11.89,11.97,189.1,189.2,332.26,376.4,2170.3,5433,48,-8.5,-4,33.7,9.8,44.8,58.2,41,0
653.869,14.2,94.6,18.2,22.9,2.446,17.7,0,0,0,0,0,0,68.1,2,84,12.02,12.1,190.8,189.2,346.51,388.7,2060.8,5626,50,-9.2,-4.8,34.1,10.5,46.3,60.2,42.4,0
653.969,14.2,91.1,18.2,22.9,2.437,17.6,0,0,0,0,0,0,65.3,2,84,11.99,12.09,191.6,189.2,356.5,400.8,2046.3,5772,52,-11.7,-6.6,34.8,10.5,46.8,60.7,43,0
654.070,14.2,91.1,18.2,22.9,2.43,17.6,0,0,0,0,0,0,66.7,2,84,12.25,12.25,191.2,189.2,367.38,412,1961.4,5927,53,-10.8,-6.6,35.1,10.5,47.3,60.8,43.5,0
654.169,14.2,90.5,18.2,22.9,2.424,17.5,0,0,0,0,0,0,67.5,2,86,12.23,12.16,191.6,189.2,378.4,423.6,1958.2,6097,54,-11.4,-7.9,35.7,10.9,48.2,62.1,44.4,0
654.268,14.2,91.8,18.2,22.9,2.42,17.5,0,0,0,0,0,0,58.5,2,86,12.12,12.26,191.5,189.1,386.25,435,1873.5,6241,55,-12.6,-7.7,36.4,10.9,48.7,63.7,45,0
654.368,14.2,92.1,18.2,22.9,2.415,17.3,0,0,0,0,-2,0,63.1,2,86,12.22,12.26,192.7,188.3,397.62,445.1,1851.5,6395,57,-13.1,-8.4,37,11.2,49.2,62.9,45.5,0
654.469,14.2,92.9,18.2,22.9,2.408,17.3,0,0,0,0,-2,0,63,2,88,12.22,12.1,191.5,187.5,405.06,454.3,1915.6,6534,58,-12.9,-9.8,36.7,11.2,49.8,65.1,46.1,0
654.568,14.2,93.3,18.2,22.9,2.455,16.7,0,0,0,0,-2,0,60.8,3,88,12.28,12.35,192.2,181.7,416.98,474.8,1684.9,6722,60,-13.2,-9.1,43.3,10.9,48.9,63.7,46.4,0
654.668,14.2,96.5,18.2,22.9,2.353,15.4,0,0,0,0,-1.7,0,57.8,3,88,12.02,12.06,190.3,174.5,416.14,462.1,1844.4,6757,61,-13.6,-10.5,33,5.6,48.1,61.5,44.6,0
654.769,14.2,99.6,18.2,22.9,2.335,17.2,0,0,0,0,-1.7,0,48.8,3,90,12.61,13.57,190.8,186,392.44,453.3,1381.6,6387,62,0,0,34.7,-10.5,48.5,60.9,44.8,0
654.868,14.2,99.6,18.2,22.9,2.456,20.4,0,0,0,0,-1.7,0,55.7,3,90,12.52,10.94,189.8,204.6,351.86,449.6,1698.9,5761,62,-0.3,0,43.5,-11.2,49,60.4,44.9,0
654.969,14.2,99.6,22.7,22.9,2.61,22,0,0,0,0,-1.3,0,100.3,3,90,13.01,12.25,211.6,210,353.25,437,1711.3,5100,62,3.4,0.1,76,-19.1,50.8,62.2,44.7,0
655.069,14.2,99.6,22.7,22.9,2.713,22.6,0,0,0,0,-1.3,0,68.8,3,90,13.29,13.41,209.2,210,325.27,405.5,732,4812,63,5.7,2,79.2,-3.4,50.4,63.1,43.8,0
655.169,14.2,96.3,22.7,22.9,2.75,22.2,0,0,0,-2,-1,0,65.1,3,91,11.63,12.19,211.3,210,331.92,397.1,933.1,4877,65,5.6,2,80.9,-2.6,47.5,59.3,41.7,0
655.269,14.2,90.4,22.7,22.9,2.764,22,-2,0,0,-4,-1,0,63.8,3,91,11.44,12.22,212.2,210,344.1,393.8,1127.4,5018,66,-6,-1.4,81.1,7.5,47.8,62.5,42.1,0
655.368,14.2,80.6,22.7,22.9,2.763,22.1,-2,0,0,-3.7,-0.7,0,72.7,3,91,12.58,12.56,211.7,210,343.75,397,1468.2,5000,68,-1.9,0.1,77.4,7.5,48.5,62.2,42.6,0
655.468,14.2,69.3,22.7,22.9,2.764,22,-2,0,0,-5.7,-0.7,0,73.6,3,93,11.96,12.29,211.3,210,346.28,398,1626.5,5055,68,-5.2,-0.4,78.2,7.5,48,62.8,42.3,0
655.569,14.2,43.2,22.7,22.9,2.748,20.5,-1.7,0,0,-9.3,-2.7,0,67.9,3,93,12.06,12.22,212.5,199.7,349.6,399.5,1729.5,5110,70,-6,-1.2,77.3,7.9,45.6,60.1,41.8,0
655.669,14.2,19.9,15.1,22.9,2.406,9.8,-1.7,0,0,-9.3,-2.3,0,63,3,93,12.12,12.22,167.8,135.3,281.4,349.6,1949.4,5102,70,-6.7,-1.5,21.6,8.6,38.8,53.1,37.1,0
655.768,14.2,19.5,7,22.9,1.922,5.2,-1.3,0,0,-9,-2.3,0,72.9,3,93,12.15,12.35,118.6,108.6,197.12,274.2,1669.6,5097,70,-9.3,-3,17.2,9.8,37.7,51.8,36.1,0
655.867,14.2,19.6,2.7,22.9,1.538,2.1,-1.3,0,0,-5.7,-2,0,79.2,3,93,11.11,11.13,92.1,89.9,153.13,210.5,1824.3,5117,71,-12,-12,15.9,13.5,40.9,53.7,37.2,0
655.968,14.2,19.3,0.4,22.9,1.272,1,-1,0,0,-5,-2,0,72.2,3,93,10.51,10.93,77.4,79.1,127.64,172.5,1215.8,5127,71,-12,-12,17.9,16.1,35.1,49.6,30.7,0
656.067,14.2,7.4,-0.9,22.9,1.114,0,-1,0,0,-5,-1.7,0,69.9,3,93,10.74,11.44,67.4,61.4,112.08,141.5,963.2,5146,71,-12,-12,18,19.1,12.4,26.1,10.9,0
656.168,14.2,0,-7.2,22.9,1.033,0,-0.7,0,0,-4.7,-1.7,0,77.6,3,93,11.47,12.28,29.2,18.4,51.54,76.1,741,5031,71,-12,-12,4.2,6,29.8,42.8,26.1,0
656.271,14.2,0,-10.1,22.9,1.008,0,0,0,0,0,0,0,76.9,3,93,13.06,12.25,14.2,11.9,23.37,37.7,558.1,5062,70,-12,-12,5.9,24,51.9,65.5,45.3,0
656.370,14.2,0,-10.6,22.9,1.002,0,0,0,0,0,0,0,74.5,3,93,12.46,13.16,11.4,11.6,18.65,25,475.3,5055,70,-12,-12,6.1,-3.8,52,65.6,45.4,0
656.468,14.2,0,-10.7,22.9,1.001,0,0,0,0,0,0,0,75.2,3,93,12.72,14.93,11.6,11.6,18.93,21.6,534.2,5041,70,-12,-6.2,6.2,-2.2,52,66.6,45.5,0
656.569,14.2,0,-10.8,22.9,1,0,0,0,0,0,0,0,75.7,3,93,12.76,13.78,11.7,11.6,19.03,20.7,564.6,5024,69,-12,-12,6.4,-1.5,52,65.6,45.5,0
656.665,14.2,0,-10.9,22.9,1,0,0,0,0,0,0,0,75.7,3,93,13.61,13.74,11.6,11.6,18.84,20.4,570,5000,69,-12,-12,6.5,-3,52,65.7,45.5,0
656.769,14.2,0,-11,22.9,1,0,0,0,0,0,0,0,75.3,3,91,13.92,14.21,11.5,11.5,18.46,20.2,596.2,4972,68,-12,-12,6.5,-4.5,52.1,65.2,45.5,0
656.869,14.2,0,-11,22.9,1,0,0,0,0,0,0,0,74.5,4,91,14.25,13.65,11.4,11.5,18.31,20.1,609.3,4942,68,-10.8,-12,6.5,-5.2,52.1,65.7,45.6,0
656.969,14.2,0,-11,22.9,1,0,0,0,0,0,0,0,75.7,4,91,13.7,13.21,11.4,11.5,18.2,19.9,632.1,4905,68,-20.2,-28.2,6.5,-5.2,52.1,65.8,45.6,0
657.068,14.2,0,-11,22.9,1,0,0,0,0,0,0,0,75.5,4,91,12.94,12.94,11.5,11.5,18.1,19.8,653.6,4882,68,-34,-34,6.5,-5.2,52.2,65.3,45.6,0
657.165,14.2,0,-11,22.9,1,0,0,0,0,0,0,0,75,4,91,13.35,13.34,11.4,11.5,17.87,19.7,690.9,4859,68,-34,-27.7,6.5,-6.4,52.2,65.8,45.6,0
657.263,14.2,0,-11,22.9,1,0,0,0,0,0,0,0,75.9,4,91,14.41,14.44,11.3,11.4,17.59,19.5,706.2,4795,68,-14.5,-13.7,6.5,-6.8,52.3,65.9,45.7,0
657.357,14.2,0,-11.1,22.9,1,0,0,0,0,0,0,0,75.3,4,91,14.31,14.64,11.1,11.4,16.74,19,743.2,4668,67,-16.6,-10.5,6.7,-7.9,52.4,66,45.8,0
657.459,14.2,0,-11,22.9,1,0,0,0,0,0,0,0,75,4,91,14.56,15.24,11.4,11.5,16.48,18.4,771.2,4483,67,-12,-7.7,6.7,-9,52.5,67.1,45.9,0
657.558,14.2,0,-10.9,22.9,1,0,0,0,0,0,0,0,75.9,4,91,14.93,14.9,11.6,11.6,16.12,17.8,819.1,4281,67,0,0,6.5,-6.8,51.6,66.2,45.1,0
657.659,14.2,0,-10.9,22.9,1,0,0,0,0,0,0,0,75.5,4,91,20.59,20.28,11.8,11.9,15.47,17.3,844.4,4080,66,0,0,6.3,-6.4,51.2,65.3,44.7,0
657.754,14.2,0,-10.8,22.9,1,0,0,0,0,0,0,0,75.9,4,91,37.99,34.29,12.1,11.7,15.17,16.7,861.8,3887,66,0,0,6.1,-3,49.8,64.4,43.5,0
657.852,14.2,0,-10.9,22.9,1,0,0,0,0,0,0,0,75.2,4,91,72.45,56.76,11.9,11.2,14.17,15.4,874.9,3692,66,0,0,5.7,-5.2,48,62.1,42,0
657.945,14.2,0,-11,22.9,1,0,0,0,0,0,0,0,76,4,91,101.47,82.54,11.5,11,13.15,14.3,879.3,3526,66,0,0,5.3,-7.9,38.3,52.6,33.5,0
658.048,14.2,0,-11.1,22.9,1,0,0,0,0,0,0,0,76.4,4,91,114.11,115.14,11.2,11.1,12.26,13.5,882.8,3380,66,0,0,5.1,-9,32.4,46.1,28.3,0
658.162,14.2,0,-11.1,22.9,1,0,0,0,0,0,0,0,75.9,4,91,122.87,142.24,10.8,11,12.29,13.5,888.7,3508,66,0,0,5.1,-9,37.1,49.6,32.4,0
658.338,14.2,0,-11.1,22.9,1,0,0,0,0,0,0,0,75.3,4,90,138.82,158.39,10.8,11,12.28,13.7,884.4,3545,65,0,0,5.2,-9,39.5,53.4,34.5,0
658.432,14.2,0,-11.1,22.9,1,0,0,0,0,0,0,0,75.9,4,90,155.08,166.58,10.9,11,12.42,13.7,886.2,3530,65,0,0,5.1,-9,38.6,52.8,33.7,0
658.524,14.2,0,-11.1,22.9,1,0,0,0,0,0,0,0,75.9,4,90,155.39,174.67,10.9,11,12.4,13.7,886.5,3525,65,0,0,5.1,-9,38.2,51.4,33.4,0
