﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8E0S-scaled.bin
818.562,14.2,5.7,-10.4,31.3,1,0,0,0,0,0,0,0,78,3,68,18.96,19.68,13.3,14.1,11.24,12.4,823.2,2625,36,0,0,5.3,16.5,21.7,34.1,19,0
818.659,14.2,5.7,-10.3,31.3,1,0,0,0,0,0,0,0,77.6,3,68,18.26,19.04,13.8,14.5,11.66,12.9,811.8,2616,36,0,0,5.4,18,21.7,34,19,0
818.759,14.2,6,-10.2,31.3,1,0,0,0,0,0,0,0,78.2,3,68,17.22,17.22,14.3,14.9,12.03,13.3,820.6,2610,35,0,0,5.5,19.5,21.6,35.1,19,0
818.852,14.2,6.8,-10.2,31.3,1,0,0,0,0,0,0,0,77.6,3,68,15.96,16.05,14.6,15.4,12.32,13.6,816.1,2605,35,0,0,5.7,20.2,21.6,35.3,19,0
818.946,14.2,7.1,-10.1,31.3,1,0,0,0,0,0,0,0,78,3,68,15.29,15.46,15,15.8,12.61,14,808.5,2603,35,0,0,5.8,21.4,21.6,34,19,0
819.047,14.2,7.1,-10,31.3,1,0,0,0,0,0,0,0,78,3,68,14.79,15.09,15.6,16.3,13.05,14.4,813.3,2601,35,0,-4.8,6,22.9,21.6,35,19,0
819.147,14.2,7.7,-9.9,31.3,1,0,0,0,0,0,0,0,77.8,3,68,14.67,14.86,16.1,16.7,13.51,14.8,809,2595,35,-4,-2.7,6.1,24.4,21.6,34,19,0
819.246,14.2,8.3,-9.8,31.3,1,0,0,0,0,0,0,0,78,3,68,14.64,14.83,16.6,17.2,13.9,15.2,796.5,2596,35,-1.3,0.7,6.3,25.5,21.6,34.2,19,0
819.346,14.2,9.5,-9.6,31.3,1,0,0,0,0,0,0,0,78,3,68,14.81,14.93,17.1,18,14.29,15.8,809.5,2600,35,4.1,5,6.5,26.2,21.6,35,18.9,0
819.447,14.2,11.3,-9.4,31.3,1,0,0,0,0,0,0,0,77.6,3,68,15.04,14.93,18.4,19.9,15.23,16.9,801.4,2581,35,8.5,7.4,7.1,29.2,21.6,35.2,18.9,0
819.547,14.2,12.5,-9,31.3,1,0,0,0,0,0,0,0,77.3,3,68,14.81,14.67,20.2,22.2,16.76,18.5,827.5,2589,35,8.3,8.2,7.6,32.2,21.4,35.1,18.8,0
819.648,14.2,13.3,-8.3,31.3,1,0,0,0,0,0,0,0,76.9,3,68,14.41,14.47,23.6,25,19.37,20.9,830.3,2582,35,5.5,6.7,8.8,34.5,21.3,34.9,18.7,0
819.741,14.2,13.6,-7.8,31.3,1,0,0,0,0,0,0,0,77.1,3,68,14.2,14.41,25.8,27.7,21.45,23.2,820.1,2589,35,5.8,7.8,8.8,34.5,21.2,34.8,18.6,0
819.834,14.2,13.9,-7.3,31.3,1,0,0,0,0,0,0,0,77.8,3,68,14.3,14.34,28.4,29.8,23.47,25.3,803.4,2587,35,7.5,9,9.5,34.5,21.1,34.7,18.5,0
819.933,14.2,16.7,-6.8,31.3,1,0,0,0,0,0,0,0,77.3,3,68,14.05,14.08,30.4,33.1,25.35,27.8,812.9,2595,35,7.5,8.8,10.1,34.5,20.9,34.5,18.4,0
820.028,14.2,25.4,-5.2,31.3,1,0,0,0,0,0,0,0,76.7,3,68,13.77,14.25,36.8,44.4,30.03,33.3,800.9,2601,35,7.2,7.3,13.5,33.4,20.5,34.1,18,0
820.127,14.2,43.9,-0.8,31.3,1.031,2,0,0,0,0,0,0,73.7,3,68,13.65,14.46,69.2,109.3,57.9,62.1,854.7,2656,36,7.8,8.3,36.7,7.1,70,81.8,100,0
820.223,14.2,60.4,0,31.3,1.238,5.1,0,0,0,0,0,0,76.6,3,68,12.29,12.69,75.6,122.1,63.95,96.1,1307.7,2646,36,1.9,-2,54.9,14.2,70,84.6,100,0
820.328,14.2,83.9,0.7,31.3,1.444,8.1,0,0,0,0,0,0,76.6,3,68,12.33,12.65,87.2,144,74.53,117.9,1464.5,2685,37,-7.7,-4.8,78.8,13.5,70,84,52.9,0
820.427,14.2,99.6,1.5,31.3,1.707,14.1,0,0,0,0,0,0,74.1,3,68,12.98,13.26,94.8,168.6,83.13,144.5,1573,2728,37,-10.4,-4.7,80.1,13.5,70,84.6,49.8,0
820.528,14.2,99.6,2.5,31.3,1.844,14.4,0,0,0,0,0,0,74.8,3,68,13.16,12.98,100.7,168.9,90.11,158.8,1986.5,2768,38,-9.7,-8.5,81.1,12.8,70,84.5,56.2,0
820.626,14.2,99.6,3.2,31.3,1.896,14.4,0,0,0,0,0,0,75.2,3,68,13.65,13.52,105.2,168.8,95.51,167,2216.6,2807,39,-10.6,-9.9,81.1,12.4,70,85.5,62.3,0
820.727,14.2,99.6,4.5,31.3,1.915,14.4,0,0,0,0,0,0,73,3,68,14.46,14.5,112.3,168.7,103.93,171.8,2277.5,2861,39,-7.5,-6.2,81.1,10.9,70,84.5,59.9,0
820.822,14.2,99.6,5.8,31.3,1.923,14.4,0,0,0,0,0,0,73.7,3,68,14.46,14.5,119.9,168.6,112.17,175.9,2412.1,2895,40,-5.7,-4.6,81.1,8.2,70,84.5,56.7,0
820.916,14.2,99.6,7.8,31.3,1.927,14.5,0,0,0,0,0,0,75.3,3,68,14.23,14.28,131.4,168.8,125.54,180.4,2647.4,2968,40,-3.6,-2.8,81.1,7.9,69.2,84.7,53.8,0
821.017,14.2,99.6,9.5,31.3,1.934,14.5,0,0,0,0,0,0,73.7,3,68,13.98,14.13,140.9,168.5,133.36,185.8,3004.7,3018,42,-2.1,-0.7,81,7.5,61.3,76.6,50.6,0
821.134,14.2,99.6,10.8,31.3,1.935,14.4,0,0,0,0,0,0,74.1,3,68,13.51,13.59,145.9,168.5,145.71,191.5,3133,3092,42,0,0.9,81,7.5,52,67.4,44.9,0
821.336,14.2,99.6,15.4,31.3,1.944,14.6,0,0,0,0,0,0,80.1,3,70,13.01,12.94,162.8,168.5,171.59,202,2899.2,3261,45,4.5,4.3,81,7.9,40.6,55.4,36.5,0
821.434,14.2,99.6,16.4,31.3,1.954,15,0,0,0,0,0,0,78.9,3,70,13.02,13.04,166.2,168.6,180.29,204,2787.3,3349,46,5,6,80,9,40.6,54.1,37,0
821.526,14.2,99.6,17.4,31.3,1.974,15.8,0,0,0,0,0,0,86.5,3,70,12.78,12.69,167.9,168.8,185.75,205.2,2676.2,3421,47,6.4,7.1,56.9,9,43.9,57.6,40.2,0
821.623,14.2,99.6,19.9,31.3,2.011,16.6,0,0,0,0,0,0,78.5,3,70,13.25,13.09,175,168.6,200.92,209.3,2558.9,3550,48,11.5,12,49.2,9.4,41.8,55.3,39.1,0
821.712,14.2,99.6,19.5,31.3,2.051,17.8,0,0,0,0,0,0,81.4,3,70,13.01,13.02,168.6,168.6,198.16,214.3,2401.8,3635,49,14.3,14.7,30.6,9.4,40.7,55.2,39.5,0
821.808,14.2,99.6,19.4,31.3,2.089,18.6,0,0,0,0,0,0,60.1,3,70,12.4,12.83,167.2,168.6,198.42,218.5,2340.7,3679,50,13.4,16.7,28.3,9.4,40.8,55.3,38.7,0
821.907,14.2,99.6,19.5,31.3,2.126,19.3,0,0,0,0,0,0,80.6,3,68,12.69,12.59,168.1,168.6,205.58,224.2,2235,3818,52,14.8,17.4,26.7,9.4,40.7,55.2,38.7,0
822.010,14.2,99.6,19.5,31.3,2.151,19.1,0,0,0,0,0,0,59.2,3,70,12.63,12.65,168.2,168.5,210.95,229.8,2172.6,3876,53,16.3,16.3,25.3,9.4,37.9,51,36.2,0
822.107,14.2,99.6,19.4,31.3,2.164,18.9,0,0,0,0,0,0,56.4,3,70,12.33,12.59,168.8,168.6,217.53,236,2108,3983,54,16,19.4,25.3,9.4,38,52.4,36.2,0
822.208,14.2,99.6,19.1,31.3,2.166,18.6,0,0,0,0,0,0,55,3,68,12.33,12.35,168.9,168.6,221.27,241.6,2055.7,4057,56,16.6,18.8,25.2,9.4,38.2,51.6,36.2,0
822.309,14.2,99.6,19.1,31.3,2.166,18.8,0,0,0,0,0,0,76.6,3,70,12.23,12.35,168.5,168.5,227.33,248.3,2000.1,4197,57,16.5,19.2,25.7,9.4,38.3,51.7,36.3,0
822.406,14.2,99.6,19,31.3,2.172,18.7,0,0,0,0,0,0,73.7,3,70,12.3,12.19,168.4,168.6,231.45,254.7,2001.9,4259,58,16.5,18.5,27.2,9.4,38.4,52.8,36.5,0
822.508,14.2,99.6,19.2,31.3,2.176,18.7,0,0,0,0,0,0,62.4,3,70,12.18,12.38,168.5,168.6,238.67,261.2,1981,4381,60,16.1,19.7,28.2,9.4,38.4,52.5,36.5,0
822.608,14.2,99.6,19.2,31.3,2.176,18.6,0,0,0,0,0,0,57,3,70,11.96,12.1,169,168.6,243.13,267,1982.6,4432,60,14.4,18.2,29.4,9.4,38.5,51.9,36.8,0
822.706,14.2,99.6,18.9,31.3,2.174,18.3,0,0,0,0,0,0,71.8,3,70,12.02,12.23,169.1,168.6,246.74,272.5,2006.2,4518,62,13.4,18.1,31.1,9.8,38.3,51.4,36.6,0
822.807,14.2,99.6,18.7,31.3,2.171,18,0,0,0,0,0,0,81,3,70,12.15,12.13,168.6,168.6,254.2,278.7,2067,4643,63,13.6,17.4,31.7,9.8,38.4,51.8,36.8,0
822.907,14.2,99.6,18.5,31.3,2.168,18.1,0,0,0,0,0,0,69.5,3,70,12.05,12.16,168.9,168.6,254.98,284.6,2125.4,4692,64,12.4,17.5,33.5,9.8,38.5,51.9,37,0
823.010,14.2,99.6,18.1,31.3,2.163,17.8,0,0,0,0,0,0,71.1,3,70,12.15,12.1,168.5,168.6,260.9,290.9,2158.4,4799,65,12.1,16.7,34.2,9.8,38.9,52.2,37.2,0
823.107,14.2,99.6,18.1,31.3,2.16,17.7,0,0,0,0,0,0,78,3,70,12.09,12.1,169,168.8,265.31,296.6,2179.2,4870,67,11.3,16.2,36.1,9.8,39.3,52.3,37.4,0
823.208,14.2,99.6,17.9,31.3,2.154,17.4,0,0,0,0,0,0,72.5,3,72,12.05,12.06,168.5,168.6,269.77,301.9,2232.4,4945,67,10.5,15.5,37.3,9.8,39.3,53.4,37.5,0
823.303,14.2,99.6,17.7,31.3,2.151,17.4,0,0,0,0,0,0,80.3,3,72,12.15,12.1,168.4,168.9,275.52,307.5,2260.6,5044,69,10.5,15.2,38.2,9.8,39.6,52.7,37.8,0
823.392,14.2,99.6,17.5,31.3,2.148,17.2,0,0,0,0,0,0,78.3,3,72,12.09,12.1,168.5,168.9,277.34,313,2293.4,5106,70,9.9,15.4,39.7,9.8,39.9,52.9,38,0
823.488,14.2,99.6,17.4,31.3,2.145,17.1,0,0,0,0,0,0,74.1,3,72,12.03,12.03,168.8,168.9,281.42,318.3,2288.9,5183,71,9.4,14.4,41.9,9.8,40.3,53.4,38.2,0
823.586,14.2,99.6,17.3,31.3,2.144,17,0,0,0,0,0,0,64.7,3,72,12.03,12.03,168.6,168.9,287.06,324.7,2321.7,5274,72,8.9,14.1,43.4,9.8,40.5,53.9,38.5,0
823.687,14.2,99.6,17.3,31.3,2.143,16.9,0,0,0,0,0,0,79,3,72,11.93,12.03,168.8,169,289.63,329.2,2316.3,5310,73,8.1,13.9,43.4,9.8,40.3,54.8,38.6,0
823.786,14.2,99.6,17.3,31.3,2.142,16.8,0,0,0,0,0,0,69.5,3,72,12.09,12.03,169.2,169,295.17,334.6,2311.9,5397,75,8.6,13.7,43.1,9.8,40,54.1,38.8,0
823.881,14.2,99.6,17.3,31.3,2.144,16.8,0,0,0,0,0,0,72,3,73,11.8,11.95,169.1,169,300.95,340.8,2306,5505,76,6.6,12.9,43.5,9.8,40.3,53.3,39.1,0
823.976,14.2,99.6,17.3,31.3,2.148,16.9,0,0,0,0,0,0,66.7,3,73,12.06,12.03,169.1,169.1,303.57,346.5,2259.7,5556,76,7.8,12.9,44.6,9.8,40.4,53.5,39.3,0
824.076,14.2,99.6,17.3,31.3,2.15,16.9,0,0,0,0,0,0,63,3,73,11.93,11.95,168.9,169.1,307.86,352.2,2262.9,5638,78,7.9,12.4,47.2,9.8,40.9,54,39.6,0
824.175,14.2,99.6,17.3,31.3,2.152,16.9,0,0,0,0,0,0,66.5,3,73,12.19,12.13,168.9,169.1,311.72,358.3,2214.7,5711,78,7.5,12.9,72.9,9.8,41.3,54.8,39.8,0
824.273,14.2,99.6,18,31.3,2.153,17,0,0,0,0,0,0,56.6,3,75,12.12,12.05,171.3,169.1,321.25,363.9,2253.2,5802,80,8.1,13,76.9,9.8,41.4,54.5,40.1,0
824.370,14.2,99.6,17.8,31.3,2.155,17,0,0,0,0,0,0,59.8,3,75,12.12,12.03,170.3,169.2,322.77,369.1,2165.3,5859,81,8.7,12.7,77.3,9.8,41.5,54.6,40.2,0
824.467,14.2,99.6,17.7,31.3,2.156,17,0,0,0,0,0,0,60,3,75,12.06,12.03,169.8,169.2,325.47,374.2,2241.2,5930,81,8.6,12.6,78.4,9.8,41.8,55.3,40.5,0
824.569,14.2,99.6,17.5,31.3,2.158,17.1,0,0,0,0,0,0,64.2,3,77,12.03,11.97,169.1,169.2,327.84,379.3,2063.7,6000,83,8.7,12.2,79.2,9.8,42,55.1,40.8,0
824.662,14.2,99.6,17.3,31.3,2.159,17.1,0,0,0,0,0,0,61,3,77,11.99,12.03,168.2,169.2,329.58,383.8,2216.1,6062,83,8.1,11.7,80.5,9.8,42.2,55.7,41,0
824.758,14.2,99.6,17.2,31.3,2.161,17.1,0,0,0,0,0,0,60.7,3,77,11.87,11.82,167.7,169.2,332.8,387.7,1963.7,6140,85,7.9,10.8,80.8,9.8,42.4,55.9,41.3,0
824.856,14.2,99.6,17.2,31.3,2.162,17.2,0,0,0,0,0,0,61.7,3,79,12.12,12.03,167.6,169.2,336.7,392.2,2101.6,6215,85,4.9,10.3,80.9,9.8,42.6,55.7,41.5,0
824.957,14.2,99.6,17.2,31.3,2.159,16.9,0,0,0,0,0,0,59.2,3,79,11.87,11.82,167.5,168.2,339.95,396.1,1982.1,6280,86,4.1,8.9,79.8,9.8,42.7,56.2,41.7,0
825.056,14.2,99.6,17.2,31.3,2.153,16.7,0,0,0,0,0,0,59.4,3,79,11.96,12.03,167.4,167.4,344.02,398.8,1995.5,6359,87,5,8.9,79,10.5,42.7,56.3,41.8,0
825.164,14.2,99.6,17.2,31.3,2.145,16.5,0,0,0,0,0,0,57.3,4,79,11.77,11.92,167.3,166.6,347.55,401.2,2020.2,6428,88,2.5,7.9,78.1,10.5,42.7,57.3,41.9,0
825.366,14.2,99.6,17.2,31.3,2.125,16.1,0,0,0,0,0,0,55.3,4,79,12.09,12.07,167.1,164.8,354.29,406.1,2013.7,6560,90,2.6,7.9,76.8,10.5,42.5,56.7,42.2,0
825.467,14.2,99.6,17.2,31.3,2.122,16.8,0,0,0,0,0,0,58.2,4,79,11.8,11.97,167,167.5,342.04,407.6,1972.2,6337,91,-0.1,7.3,76.9,-16.5,42.2,53.4,42,0
825.569,14.2,99.6,20.6,31.3,2.152,17.4,0,0,0,0,0,0,64.5,4,81,12.46,12.38,179.3,169.6,326.43,397.6,1958.1,5775,91,4.8,10.4,71.1,-20.2,44.1,55.5,40.9,0
825.669,14.2,99.6,18.2,31.3,2.165,17.8,0,0,0,0,0,0,65.6,4,81,12.25,12.56,169.3,169.6,284.07,363.8,2127.2,5146,91,5.1,13.9,31.4,-3,41.2,52.4,40.1,0
825.768,14.2,99.6,17.5,31.3,2.17,17.6,0,-2,0,0,0,0,66.8,4,82,12.32,12.38,167.4,169.6,281.69,344.9,1980,5204,92,8.2,14.8,32,4.9,41.5,54.9,38.9,0
825.867,14.2,99.6,17.5,31.3,2.174,17.9,0,-2,0,0,0,0,67.5,4,82,12.22,12.19,167.1,169.7,279.44,334.6,1973.5,5198,93,7.7,14.4,35.7,9.8,41.4,54.5,38.9,0
825.968,14.2,99.6,17.5,31.3,2.18,18,0,-1.7,0,-2,0,0,69.9,4,82,12.16,12.25,166.4,169.7,278.87,330.9,1911.5,5194,94,7.8,15.4,39.6,9.8,41.6,55.7,38.6,0
826.068,14.2,99.6,17.5,31.3,2.184,17.9,-2,-1.7,0,-2,0,0,68.1,4,82,12.16,12.16,166.2,169.8,281.36,330.2,1933,5232,94,9,15.8,39.9,7.5,41.4,55.4,38.6,0
826.168,14.2,42,17.5,31.3,2.189,18.2,-2,-1.7,0,-1.7,0,0,68.4,4,82,12.25,12.16,166.3,169.8,279.79,330.4,1922.1,5238,95,10.1,16.7,40,7.5,41.5,54.5,38.8,0
826.267,14.2,0,7.5,31.3,1.785,2.6,-2,-3.3,0,-1.7,0,0,77.8,4,84,11.77,11.77,123.8,95.1,212.31,257.9,1809.1,5172,96,7.8,14,17.2,7.5,39.2,53.9,38.7,0
826.368,14.2,0,-0.4,31.3,1.341,0,-1.7,-3.3,0,-1.3,0,0,78.7,4,84,11.09,11.34,76.1,63.2,129.64,175.8,1419.4,5186,96,-10.6,-2.2,12.4,16.1,13,26.1,11.4,0
826.468,14.2,0,-6.9,31.3,1.106,0,-1.7,-3,0,-1.3,0,0,75.5,4,84,11.6,11.57,37.4,24.5,64.62,95.4,1230.8,5153,95,-12,-12,5.6,27.4,18.7,31,16.5,0
826.565,14.2,0,-10.9,31.3,1.026,0,0,0,0,0,0,0,76.4,4,84,12.22,11.95,12.6,11.6,21.2,42,1137.5,5079,94,-12,-12,3.4,20.2,21.3,33.5,18.8,0
826.667,14.2,0,-11.1,31.3,1.007,0,0,0,0,0,0,0,75.5,4,84,12.95,13.02,10.8,11.6,17.71,26,1041.4,5124,94,0,0,5.2,6,21.3,33.7,18.8,0
826.764,14.2,0,-11.1,31.3,1.002,0,0,0,0,0,0,0,74.3,4,82,12.73,14.7,10.7,11.4,17.55,21.6,1067.6,5104,93,0,0,5.3,6,21.3,33.5,18.8,0
826.868,14.2,0,-10.9,31.3,1.001,0,0,0,0,0,0,0,74.8,4,82,15.24,22.31,10.6,11.4,17.4,20.5,1103.6,5090,93,0,0,5.7,6,21.3,33.5,18.8,0
826.968,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,75.3,4,82,23.85,37.64,10.8,11.4,17.6,20.1,1081.7,5053,93,0,0,5.8,6,21.3,33.9,18.8,0
827.068,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,75,4,82,31.31,50.56,11.1,11.4,18.04,19.9,1036.1,5033,93,0,0,6,6,21.4,33.7,18.8,0
827.168,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,74.3,4,82,37.33,60.4,11.4,11.4,18.46,19.8,990.7,5008,92,0,0,6.1,6,21.4,33.5,18.8,0
827.269,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,74.8,4,82,43.57,69.26,11.5,11.3,18.56,19.7,958.5,4980,91,0,0,6.1,6.4,21.4,33.6,18.8,0
827.368,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,75.3,4,82,50.18,80.46,11.4,11.3,18.27,19.5,923.9,4952,91,0,0,6.2,6,21.4,33.6,18.8,0
827.467,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,74.8,4,82,57.13,95.59,11.3,11.3,17.96,19.4,895.6,4926,90,0,0,6.3,5.6,21.4,33.8,18.8,0
827.568,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,74.5,4,82,66.28,105.66,11.2,11.3,17.74,19.3,883.6,4905,90,0,0,6.5,5.6,21.4,34,18.9,0
827.668,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,75,4,82,74.3,113.13,11.1,11.3,17.59,19.1,872.7,4880,89,0,0,6.6,5.6,21.4,34,18.9,0
827.766,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,75.3,4,82,84.29,135.6,11.2,11.3,17.6,19,868.7,4850,89,0,0,6.6,5.6,21.4,34,18.9,0
827.868,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,74.3,4,82,94.33,143.38,11.2,11.2,17.39,18.9,860.1,4824,89,0,0,6.6,5.6,21.4,34,18.9,0
827.967,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,75.7,4,81,104.3,159.02,11.2,11.2,17.39,18.8,856.4,4814,88,0,0,6.7,5.6,21.4,33.8,18.9,0
828.066,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,75.7,4,81,111.8,174.97,11.1,11.2,17.17,18.7,847,4778,88,0,0,6.7,5.6,21.4,33.8,18.9,0
828.169,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,75.3,4,81,123.17,198.7,11.1,11.2,17.07,18.5,847,4754,87,0,0,6.8,5.2,21.4,34,18.9,0
828.269,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,75.5,4,81,146.9,223.04,11.1,11.2,16.94,18.4,843.4,4731,87,0,0,6.8,5.6,21.4,34,18.9,0
828.368,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,74.6,4,81,154.88,234.95,11.1,11.2,16.94,18.3,841.2,4715,86,0,0,6.9,5.2,21.4,34,18.9,0
828.467,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,75.5,4,81,178.81,234.95,11.1,11.2,16.9,18.2,839,4685,86,0,0,6.9,5.2,21.4,34,18.9,0
828.567,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,75.3,4,81,194.97,234.95,11.1,11.1,16.7,18.1,833.9,4660,86,0,0,6.8,4.9,21.5,33.6,18.9,0
828.670,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,75,4,81,226.98,234.95,11,11.1,16.54,18,831.3,4644,85,0,0,6.8,4.9,21.5,33.8,18.9,0
828.767,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,76.4,4,81,226.98,234.95,11,11.1,16.44,17.9,837.9,4617,85,0,0,6.8,4.9,21.5,33.9,18.9,0
828.868,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,75.5,4,81,234.95,234.95,11.1,11.1,16.42,17.8,907.9,4603,85,0,0,6.8,4.9,21.5,34,18.9,0
828.966,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,76,4,81,234.95,234.95,11.1,11.2,16.33,17.7,976.1,4575,84,0,0,6.9,5.2,21.5,33.9,18.9,0
829.068,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,75.7,4,81,234.95,234.95,11.1,11.2,16.33,17.7,1006.7,4556,83,0,0,6.8,4.9,21.5,33.9,18.9,0
829.167,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,75.5,4,81,234.95,234.95,11.1,11.2,16.29,17.6,1039.4,4532,83,0,0,6.8,4.9,21.5,34.1,18.9,0
829.268,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,75.3,4,81,234.95,234.95,11.1,11.3,16.21,17.6,1071.6,4509,83,0,0,6.8,4.9,21.5,34.1,18.9,0
829.369,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,76.6,4,81,234.95,234.95,11.2,11.3,16.22,17.6,1103.6,4479,83,0,0,6.8,4.9,21.5,34.1,18.9,0
