﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8E0S-scaled-v2.bin
1518.114,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,76.2,4,97,234.95,234.95,11.3,11.4,8.99,10.2,1072.5,2457,45,0,0,4.1,-1.1,21.8,33.9,19,0
1518.219,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,76,4,97,234.95,234.95,11.5,11.4,9.04,10.1,1091.6,2440,45,0,0,4.1,-1.1,21.8,34.1,19,0
1518.318,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.7,4,97,234.95,234.95,11.4,11.4,8.98,10.1,1105.7,2427,44,0,0,4,-1.5,21.8,34.1,19,0
1518.419,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.7,4,97,234.95,234.95,11.4,11.4,8.9,10,1114.4,2416,44,0,0,4,-1.5,21.8,34,19,0
1518.514,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.9,4,97,234.95,234.95,11.4,11.4,8.84,10,1118.8,2406,44,0,0,4,-1.1,21.8,34,19,0
1518.611,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,76,4,97,234.95,234.95,11.3,11.5,8.79,9.9,1112.4,2399,43,0,0,4,-1.1,21.8,34.2,19,0
1518.709,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,76.2,4,97,234.95,234.95,11.4,11.5,8.77,9.9,1068.4,2390,43,0,0,4.1,-1.5,21.8,34.2,19,0
1518.813,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,76.4,4,97,234.95,234.95,11.4,11.5,8.78,9.9,1012.7,2385,43,0,0,4,-1.5,21.8,34,19,0
1518.920,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.9,4,97,234.95,234.95,11.4,11.5,8.75,9.9,958.6,2380,43,0,0,4,-1.5,21.8,34,19,0
1519.021,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.9,4,97,234.95,234.95,11.4,11.5,8.75,9.8,931.5,2375,43,0,0,4,-1.5,21.8,34,19,0
1519.121,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,76.2,4,97,234.95,234.95,11.4,11.5,8.72,9.8,919.4,2370,43,0,0,4,-1.5,21.8,34,19,0
1519.216,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.7,4,97,234.95,234.95,11.4,11.5,8.74,9.8,913.5,2364,43,0,0,4,-1.9,21.8,34.2,19,0
1519.314,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,76,4,97,234.95,234.95,11.4,11.5,8.69,9.8,909.2,2352,43,0,0,3.9,-1.9,21.8,34.2,19,0
1519.410,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,76,4,97,234.95,234.95,11.4,11.5,8.65,9.7,906.4,2352,43,0,0,3.9,-1.9,21.8,34.2,19,0
1519.510,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,75.7,4,97,234.95,234.95,11.3,11.5,8.6,9.7,905.4,2350,43,0,0,3.9,-1.9,21.8,34,19,0
1519.605,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,75.7,4,97,234.95,234.95,11.3,11.5,8.58,9.7,900.4,2340,43,0,0,3.9,-1.9,21.8,34,19,0
1519.704,14,1.5,-10.4,31.5,1,0,0,0,0,0,0,0,75.9,4,97,234.95,234.95,11.3,11.5,8.57,9.7,896.7,2337,43,0,0,3.9,-1.9,21.8,34,19,0
1519.808,14,18.8,-10.4,31.5,1,0,0,0,0,0,0,0,75.2,4,97,234.95,234.95,11.6,11.7,8.78,9.8,854.5,2330,43,0,0,3.9,3.8,21.8,34.2,19,0
1519.904,14,66.2,-9.9,31.5,1,0,0,0,0,0,0,0,75,4,97,234.95,135.6,14,47.4,9.9,20.3,901,2342,43,0,0,12.3,15.8,20.7,34,18,0
1520.006,14,99.6,-0.8,31.5,1.111,2.2,0,0,0,0,0,0,75,4,97,58.04,41.64,59.9,75.8,45.77,53.1,878.7,2411,43,0,0,50.2,-3.4,70,83.7,100,0
1520.129,14,99.6,0,31.5,1.363,8.2,0,0,0,0,0,0,75.3,4,95,18.79,18.94,67.6,117.7,50.35,81.3,1148,2326,43,0,0,79,13.5,70,82.4,100,0
1520.229,14,99.6,0.3,31.5,1.632,10.8,0,0,0,0,0,0,77.1,4,95,12.63,12.86,72.6,131.5,55.14,103.3,1205.3,2376,43,-12,-12,81,12.8,70,81.9,100,0
1520.329,14,99.6,0.7,31.5,1.808,16.2,0,0,0,0,0,0,76.2,4,97,13.41,13.16,75.9,159.9,59.43,120.1,1269.5,2422,44,-12,-12,81.2,9,70,81.5,100,0
1520.430,14,99.6,1.2,31.5,2.017,17.4,0,0,0,0,0,0,75.9,4,97,14.01,14.04,85.4,166.8,66.43,138.5,1356.2,2436,44,-12,-12,81.1,13.9,70,82.5,100,0
1520.530,14,99.6,1.8,31.5,2.023,16.1,0,0,0,0,0,0,75.2,4,97,14.33,14.5,91.7,166.9,72.35,146.2,1631.6,2447,45,-12,-12,81,13.9,70,83.7,100,0
1520.624,14,99.6,2.5,31.5,2.014,16,0,0,0,0,0,0,76.9,4,97,14.67,14.93,96.2,167.2,76.76,150.5,1873.2,2475,45,-10.8,-10.7,81,13.9,70,82.7,100,0
1520.729,14,99.6,3.2,31.5,2.01,15.9,0,0,0,0,0,0,75.9,4,97,15.09,15.33,100.8,167.5,81.66,154.2,1877,2506,45,-8.4,-7,80.9,13.5,70,82.8,91.2,0
1520.825,14,99.6,4,31.5,2.004,15.7,0,0,0,0,0,0,74.8,4,97,14.97,14.79,105.7,167.8,86.19,158.1,1997.1,2532,46,-6.8,-6.4,81,13.5,70,82.8,74.2,0
1520.921,14,99.6,4.7,31.5,2.001,15.6,0,0,0,0,0,0,73.4,4,97,14.9,14.93,110.2,168.1,91.17,161.2,2145.5,2560,47,-5.9,-5.2,81,13.5,70,82.8,60,0
1521.018,14,99.6,5.7,31.5,2,15.6,0,0,0,0,0,0,74.1,4,97,14.9,14.97,115.8,168.4,96.84,164.7,2294.4,2593,47,-4.4,-3.8,81.1,12.8,70,82.7,51,0
1521.118,14,99.6,6.6,31.5,2.001,15.6,0,0,0,0,0,0,73.6,4,99,14.97,15.04,121.5,168.7,102.88,168.3,2436.4,2626,48,-2.4,-1.6,81,12.4,65.3,79.6,44.3,0
1521.220,14,99.6,7.5,31.5,2.003,15.6,0,0,0,0,0,0,73.6,4,99,15,14.93,126.8,169,108.86,172.2,2556.7,2656,48,-0.6,-0.4,81,10.9,60.9,74.6,39.9,0
1521.316,14,99.6,8.6,31.5,2.006,15.7,0,0,0,0,0,0,73.4,4,99,15.11,15.16,133.4,169.4,115.54,176.3,2690.9,2694,49,1.8,2.6,81,9.4,56.6,70.8,35.7,0
1521.420,14,99.6,9.7,31.5,2.01,15.7,0,0,0,0,0,0,73,4,99,14.44,14.64,139.3,169.7,122.68,180.5,2930.2,2725,50,0.2,1.8,81,8.2,49.8,63.8,33.7,0
1521.519,14,99.6,10.9,31.5,2.014,15.8,0,0,0,0,0,0,73.4,4,99,14.73,14.79,143.8,170.1,128.45,185.1,3019.1,2770,50,2,3.1,80.9,7.9,44.4,57.9,32.7,0
1521.699,14,99.6,12.9,31.5,2.021,15.9,0,0,0,0,0,0,73.7,4,100,14.83,14.83,151.1,170.9,138.85,189.9,2970.8,2843,52,4.6,5.2,81,7.9,37.7,51.5,31.7,0
1521.793,14,99.6,14,31.5,2.025,15.9,0,0,0,0,0,0,72.7,4,100,14.9,14.73,155.4,171.4,144.77,191.8,2940.9,2892,53,5.9,6.1,81,7.9,36.5,50,31.2,0
1521.884,14,99.6,15,31.5,2.032,16.2,0,0,0,0,0,0,73.4,4,100,14.44,14.47,158.9,171.9,150.62,194.2,2902.1,2941,53,5.7,6,81,7.9,36.5,49.3,31.6,0
1521.979,14,99.6,15.9,31.5,2.045,16.6,0,0,0,0,0,0,75.3,4,100,14.23,14.34,162.4,172.4,157.46,196.8,2883.8,3000,55,3.7,5.1,81,7.9,36,50.1,31,0
1522.078,14,99.6,15.9,31.5,2.064,17,0,0,0,0,0,0,67.9,4,100,13.45,13.26,162.4,173,160.04,199.9,2717.6,3049,55,1.2,1.3,81,7.9,35.1,47.9,30.4,0
1522.176,14,99.6,17.7,31.5,2.102,19.2,0,0,0,0,0,0,73.6,4,99,12.71,12.62,160.9,173.2,160.55,200.7,2634.1,3073,56,1.3,1.8,81,7.9,41.2,54.5,35.1,0
1522.280,14,99.6,17.7,31.5,2.197,21,0,0,0,0,0,0,64.9,4,99,12.49,12.76,158.8,173.7,160.39,201.4,2622.9,3131,57,-0.7,1.6,81,7.5,37.9,52.2,32,0
1522.380,14,99.6,17.7,31.5,2.248,21.4,0,0,0,0,0,0,62.4,4,99,13.09,13.02,158.6,174.3,162.88,203.7,2577.7,3193,58,3.9,4.2,81,7.5,35.7,48.5,30.7,0
1522.479,14,99.6,19,31.5,2.279,21.7,0,0,0,0,0,0,73.2,4,97,12.35,12.62,162.9,174.8,172.24,207.4,2503.8,3247,59,3.9,3.1,81,7.9,34.6,48.1,29.7,0
1522.578,14,99.6,19.3,31.5,2.302,22.1,0,0,0,0,0,0,82,4,97,12.23,12.55,164.2,175.4,174.79,211.8,2458.7,3296,60,-1.1,3.1,81,8.2,36.9,49.3,31.4,0
1522.678,14,99.6,19.5,31.5,2.326,22.6,0,0,0,0,0,0,55.7,4,95,12.63,12.56,163.7,175.8,175.37,215.7,2446.2,3325,61,1.3,3.5,81,8.2,37,49.5,31.4,0
1522.774,14,99.6,19.8,31.5,2.348,23.1,0,0,0,0,0,0,70.7,4,95,12.58,12.46,161.9,176.2,176.72,219.5,2414.9,3374,62,1.1,3.2,81,8.2,37.1,50.9,31.7,0
1522.870,14,99.6,20.2,31.5,2.368,23.5,0,0,0,0,0,0,84.4,4,95,12.36,12.76,163.7,177,182.27,223.7,2428.8,3446,63,0.8,4.4,81,8.2,38.9,51.8,32.9,0
1522.970,14,99.6,20.5,31.5,2.393,23.8,0,0,0,0,0,0,60,4,93,12.52,12.59,164.7,177.4,185.6,228.4,2428.7,3490,63,2.6,4.8,81,8.2,36.6,49.4,31.2,0
1523.069,14,99.6,21,31.5,2.416,24.3,0,0,0,0,0,0,61,4,93,12.66,12.56,165.1,177.7,188,232.4,2407.8,3543,64,3.6,5.7,81,9,37.5,50.3,31.8,0
1523.163,14,99.6,20.9,31.5,2.438,24.7,0,0,0,0,0,0,79.4,4,93,12.63,12.48,163.7,178,189.33,235.8,2409.3,3580,65,3.2,6.7,81,9,37.4,50,31.8,0
1523.260,14,99.6,20.9,31.5,2.452,25,0,0,0,0,0,0,84.4,4,93,12.78,12.59,163.3,178.3,190.65,239.7,2360.7,3645,66,4.1,7.8,81,9,37.3,50.1,32,0
1523.361,14,99.6,21.9,31.5,2.465,25.1,0,0,0,0,0,0,81.4,4,93,12.63,12.48,165.4,178.8,198.31,244.3,2303.9,3707,67,3.7,8.1,81,9,37.9,50.8,32.7,0
1523.459,14,99.6,23,31.5,2.477,25,0,0,0,0,0,0,59.6,4,93,12.75,12.19,170.8,179.1,205.99,248.8,2284.2,3749,68,4.1,6.8,81,9,37,49.8,30.9,0
1523.559,14,99.6,23,31.5,2.491,25.3,0,0,0,0,0,0,76.2,4,93,12.42,12.25,171.2,179.4,209.67,253.7,2176.2,3822,69,2.9,8,80.9,9,38.6,51.5,31.9,0
1523.660,14,99.6,23.9,31.5,2.5,25.1,0,0,0,0,0,0,65.4,4,93,12.3,12.56,174.3,179.8,217.09,257.7,2139.3,3855,70,2.4,10.8,81,9,37.7,51.6,31.2,0
1523.761,14,99.6,23.9,31.5,2.506,25.1,0,0,0,0,0,0,75.5,4,93,12.05,12.59,174.8,180.3,222.31,263.1,2040.3,3936,71,1.1,11.4,81,9,37.3,50.2,31.3,0
1523.858,14,99.6,23.4,31.5,2.511,25.4,0,0,0,0,0,0,71.6,4,93,12.46,12.26,172.8,180.8,220.72,269,2017.4,3971,72,3.8,10.3,81,9,38.9,51.8,31.5,0
1523.958,14,99.6,23.4,31.5,2.516,25.3,0,0,0,0,0,0,61.7,4,93,12.43,12.03,172.9,181.4,224.29,273.3,1996.3,4042,73,3,9.5,81,9.4,39.4,52.7,32.3,0
1524.055,14,99.6,23.4,31.5,2.522,25.3,0,0,0,0,0,0,58.9,4,95,12.25,12.48,173.6,181.8,229.35,278.4,1996.3,4087,74,2.3,12.2,81,9.4,38.9,51.7,31.8,0
1524.149,14,99.6,23.4,31.5,2.527,25,0,0,0,0,0,0,76.4,4,95,12.23,12.32,174.7,182.2,232.83,283.1,1997.4,4130,75,0.5,10.1,81,9.4,38.8,52.7,31.8,0
1524.251,14,99.6,23.1,31.5,2.532,25.4,0,0,0,0,0,0,61,4,95,12.07,11.97,173.3,182.6,233.2,287.1,2000.1,4183,76,0.8,9.8,81,9.4,38.4,52.3,31.9,0
1524.351,14,99.6,22.5,31.5,2.539,25.3,0,0,0,0,0,0,83.7,4,95,11.89,12.22,171.6,183,235.97,292.1,2036.6,4225,77,-0.8,7.9,81,9.4,38.5,52,32,0
1524.451,14,99.6,21.9,31.5,2.544,25.4,0,0,0,0,0,0,59.2,4,95,11.89,12.1,169.2,183.5,234.54,297.1,2075.7,4290,78,-3.9,8.1,81,9.4,39.9,52.4,32.2,0
1524.545,14,99.6,21.6,31.5,2.548,25.4,0,0,0,0,0,0,71.3,4,95,12.05,12.26,168.3,183.7,234.75,301.3,2144.4,4319,78,-4.6,7,81,9.4,39.6,52.1,32.5,0
1524.638,14,99.6,21.7,31.5,2.553,25.4,0,0,0,0,0,0,74.1,4,95,12.18,12.25,168.9,184,238.33,305.2,2206.7,4369,80,-4,7.3,81,9.4,39.9,53.8,32.6,0
1524.740,14,99.6,21.6,31.5,2.555,25.2,0,0,0,0,0,0,63.1,4,95,11.99,12.22,170.1,184.3,242.25,309.7,2271.1,4416,80,-5.9,6.9,81,9.4,40.4,53.2,32.8,0
1524.840,14,99.6,21.6,31.5,2.557,25.2,0,0,0,0,0,0,79,4,95,12.1,12.06,169.9,184.7,246.47,314.5,2289.3,4481,81,-5.7,5.5,81,9.4,40.8,54.7,33,0
1524.942,14,99.6,21.7,31.5,2.558,25.2,0,0,0,0,0,0,63.3,4,97,12.2,12.1,170.7,184.9,249.55,319.1,2304.9,4526,82,-5.6,5.3,81.1,9.8,41.3,54.2,33.3,0
1525.038,14,99.6,21.8,31.5,2.56,25.2,0,0,0,0,0,0,77.6,4,97,12.18,12.22,172.1,185.4,252.83,323.8,2322.3,4563,83,-5.7,5.8,81,9.8,42.3,55.2,34,0
1525.171,14,99.6,21.8,31.5,2.561,25.2,0,0,0,0,0,0,61.9,4,97,12.02,12.26,172,185.7,257.19,328.3,2343.1,4633,85,-6.4,6.1,81,9.8,42.9,55.8,34.3,0
1525.380,14,99.6,21.8,31.5,2.561,24.9,0,0,0,0,0,0,62.1,4,97,12.2,12.16,173.3,186.4,267.71,340.2,2303.2,4765,86,-5.1,6.5,81,9.8,44,56.6,34.5,0
1525.480,14,99.6,21.8,31.5,2.56,24.9,0,0,0,0,0,0,77.6,4,97,12.25,12.22,173.6,186.5,271.01,344.2,2289.2,4816,87,-4.4,7.3,81,9.8,44.6,57.5,34.7,0
1525.576,14,99.6,22.6,31.5,2.558,24.8,0,0,0,0,0,0,72.7,4,99,12.12,11.9,176.8,186.7,279.83,348.4,2215.1,4881,88,-4.5,5.9,81,9.8,45.5,58,35,0
1525.678,14,99.6,22.6,31.5,2.552,24.7,0,0,0,0,0,0,58.5,4,99,12.15,12.13,177.4,186.9,282.91,353,2204.2,4934,89,-4.5,7,81,9.8,46.5,59.5,35.2,0
1525.779,14,99.6,23.6,31.5,2.549,24.5,0,0,0,0,0,0,75.3,4,99,12.12,12.09,180.9,187,287,357.2,2192.1,4981,90,-4,7.4,81,9.8,46.4,60.3,35.4,0
1525.876,14,99.6,23.3,31.5,2.546,24.6,0,0,0,0,0,0,70.9,4,99,11.93,12.09,180.8,187.2,295.59,361.5,2114.9,5045,91,-4.6,7.6,81,9.8,45.6,58.5,35.8,0
1525.972,14,99.6,23.3,31.5,2.542,24.4,0,0,0,0,0,0,75.9,4,100,12.25,12.09,181.7,187.3,297.76,365.6,2090.9,5086,92,-2.7,8.1,81,9.8,46.1,59,36,0
1526.084,14,99.6,23.1,31.5,2.538,24.5,0,0,0,0,0,0,72.5,4,100,11.83,11.87,180.9,187.4,298.69,369.6,2037.7,5116,93,-3.5,6.3,81,9.8,48.3,61.8,36.2,0
1526.178,14,99.6,22,31.5,2.536,24.5,0,0,0,0,0,0,65.3,4,100,11.93,11.97,177.3,187.5,294.09,373,2136.6,5148,94,-5.3,5.8,81,9.8,47.8,60.8,36.4,0
1526.278,14,99.6,22,31.5,2.536,24.6,0,0,0,0,0,0,85.1,4,100,11.89,12.12,176.5,187.7,296.8,376.6,2190,5210,95,-5.4,6.5,81,9.8,48.4,61.4,37,0
1526.373,14,99.6,22,31.5,2.537,24.4,0,0,0,0,0,0,58.9,4,100,12.23,12.12,177.3,187.7,300.11,380.5,2206.4,5249,96,-3,6.8,81,9.8,48.4,61.8,36.8,0
1526.471,14,99.6,21.9,31.5,2.539,24.5,0,0,0,0,0,0,61.2,4,100,12.02,12.03,176.8,187.9,302.23,383.5,2222.7,5298,96,-5,6.2,81,9.8,48.3,62.3,37,0
1526.569,14,99.6,21.9,31.5,2.541,24.5,0,0,0,0,0,0,54,4,100,12.15,12.16,175.6,187.7,305.23,387,2248.8,5358,98,-2.6,7.3,81,9.8,49.1,62.1,37.2,0
1526.669,14,99.6,21.9,31.5,2.542,24.6,0,0,0,0,0,0,60.8,4,102,12.2,12.16,176,187.5,306.08,390.4,2236.9,5395,98,-2.7,7.8,81,9.8,49.7,62.7,37.5,0
1526.769,14,99.6,21.9,31.5,2.542,24.5,0,0,0,0,0,0,50.4,4,102,12.05,12.13,175.2,187.4,310.7,393.7,2213,5464,99,-1,8.7,81,9.8,50.2,64.3,37.7,0
1526.869,14,99.6,21.9,31.5,2.537,24.3,0,0,0,0,0,0,66.8,4,102,12.05,11.97,177,187.2,313.81,397,2188,5498,100,-2.7,8,81,9.8,50.8,63.9,38,0
1526.970,14,99.6,21.9,31.5,2.531,24.2,0,0,0,0,0,0,60.3,4,104,11.92,12.06,176.8,187.1,315.71,400,2211.7,5530,101,-0.3,8.2,81,9.8,51.4,64.5,38.2,0
1527.070,14,99.6,21.9,31.5,2.526,24,0,0,0,0,0,0,69.9,4,104,12.09,12.03,177.8,186.9,319.67,402.9,2177.1,5576,102,-2.9,8.8,81,9.8,52.1,65.1,38.5,0
1527.172,14,99.6,21.9,31.5,2.52,23.9,0,0,0,0,0,0,58.3,4,104,12.12,12.12,178.1,186.8,322.55,406,2215,5629,103,-0.9,8.6,81,9.8,52.6,66.7,38.7,0
1527.268,14,99.6,22.9,31.5,2.515,24,0,0,0,0,0,0,73.9,4,104,11.92,12.09,180.7,186.7,323.69,408.9,2182.7,5660,103,-0.6,8.8,81,9.8,52.5,66.6,38.9,0
1527.365,14,99.6,22.6,31.5,2.51,23.7,0,0,0,0,0,0,59.1,4,104,12.05,11.85,180.5,186.5,333.17,411.9,2149.6,5726,104,-3.3,8,81,9.8,51.7,65.7,39.2,0
1527.454,14,99.6,22.6,31.5,2.506,23.7,0,0,0,0,0,0,67.9,4,104,11.99,12.09,180.6,186.3,335.66,414.9,2149.3,5769,105,-2.7,8.2,80.9,10.5,52,65.1,39.4,0
1527.545,14,99.6,22.6,31.5,2.502,23.5,0,0,0,0,0,0,54,4,104,11.99,11.97,181.3,186.3,338.9,417.7,2128,5798,106,-2,6.8,81,9.8,52.4,66.4,39.6,0
1527.641,14,99.6,22.6,31.5,2.499,23.6,0,0,0,0,0,0,57.7,4,106,11.99,11.9,180.3,186.2,341.65,419.9,2137.9,5850,107,-2.6,5.8,81,10.5,52.9,66.1,39.7,0
1527.739,14,99.6,22.5,31.5,2.497,23.5,0,0,0,0,0,0,60.5,4,106,12.07,11.93,181.1,186,343.57,422.9,2152,5891,107,-1.9,5,81,10.5,53.8,67,40.1,0
1527.838,14,99.6,22.4,31.5,2.495,23.5,0,0,0,0,0,0,67.9,4,106,11.95,11.97,180.6,186,344.28,426,2181.2,5920,109,-2.9,4.4,81,9.8,54.3,67.4,40.3,0
1527.934,14,99.6,22.4,31.5,2.493,23.5,0,0,0,0,0,0,64,4,108,12.02,11.97,180.1,185.9,348.22,428.8,2181.2,5983,109,-2.6,4.4,81.1,10.5,54.2,68.3,40.5,0
1528.023,14,99.6,22.4,31.5,2.494,23.6,0,0,0,0,0,0,64,4,108,11.99,12.03,180.1,185.8,348.05,431.6,2185.6,5995,109,-2.2,4.4,81,10.5,54.4,68.5,40.7,0
1528.113,14,99.6,22.4,31.5,2.495,23.7,0,0,0,0,0,0,60,4,108,12.05,12.12,178.8,185.8,351.22,434,2144.9,6058,111,-1.9,5.1,80.9,10.5,55.1,68.3,40.9,0
1528.209,14,99.6,22.4,31.5,2.496,23.5,0,0,0,0,0,0,56.4,4,108,12.02,12,179.1,185.7,354.65,436.6,2116.1,6107,111,-1.8,4.3,81,10.5,55.8,69,41.1,0
1528.305,14,99.6,22.3,31.5,2.497,23.6,0,0,0,0,0,0,57.4,4,109,11.79,12.06,178.5,185.6,355.12,439.4,2127.5,6137,112,-2.1,3.7,81,10.5,56.1,69.3,41.3,0
1528.400,14,99.6,22.3,31.5,2.499,23.5,0,0,0,0,0,0,57.7,4,109,12.02,12.09,177.8,185.5,358.54,442.3,2053.7,6184,113,-1.8,4.1,81,10.5,56.4,71.2,41.6,0
1528.499,14,99.6,22.3,31.5,2.503,23.9,0,0,0,0,0,0,59.4,4,109,11.99,12.13,178.1,185.3,356.22,445,2074.7,6202,113,-2.5,4.4,81,10.5,57.3,70.5,41.8,0
1528.600,14,99.6,22.3,31.5,2.505,23.8,0,0,0,0,0,0,54.3,4,111,11.89,12.03,177.1,185,359.44,447.2,2018.7,6262,114,-4.1,4.1,81,10.5,57.5,70.8,41.9,0
1528.699,14,99.6,22.3,31.5,2.505,23.6,0,0,0,0,0,0,54.3,4,111,11.99,12.12,177.7,184.4,362.87,449.5,1999.9,6310,115,-4.1,4.8,81,10.5,57.5,71.7,42.1,0
1528.798,14,99.6,22.3,31.5,2.499,23.4,0,0,0,0,0,0,57.1,4,111,12.1,12.03,178.4,184,364.55,451.6,1986.8,6329,116,-2.9,4.4,81,10.5,57,70.2,42.2,0
1528.900,14,99.6,22.3,31.5,2.492,23.5,0,0,0,0,0,0,58.9,4,111,11.92,12.06,177.8,183.6,365.25,453.3,2008.4,6366,116,-4,4.4,81,10.5,56.9,70.1,42.3,0
1529.000,14,99.6,22.3,31.5,2.487,23.4,0,0,0,0,0,0,55.5,4,111,11.86,12.06,177.6,183.1,367.14,455,1947.4,6412,117,-5.5,4.7,81,10.5,56.8,71,42.5,0
1529.118,14,99.6,22.3,31.5,2.481,23.1,0,0,0,0,0,0,54.7,5,111,12.23,12.03,178.5,182.8,371.14,456.7,1907,6440,118,-3.2,4.5,81,10.5,56.9,70.2,42.5,0
1529.317,14,99.6,22.2,31.5,2.464,22.7,0,0,0,0,0,0,57,5,111,12.18,11.8,178.4,181.5,377.9,461.6,1824.3,6564,119,-4.3,2.2,81,10.9,57.4,71.1,42.8,0
1529.420,14,99.6,23.3,31.5,2.469,23.5,0,0,0,0,0,0,54.8,5,113,11.8,12.19,181.3,183.9,363.37,459.5,1884,6338,118,-5.7,3.6,81,-9.8,56.7,67,42.2,0
1529.519,14,99.6,25,31.5,2.473,23.5,0,0,0,0,0,0,55.2,5,113,11.86,11.9,188.1,185.6,366.5,455.2,1873.5,6115,119,-7,2.7,77.6,-11.6,47.2,57.9,41.6,0
1529.619,14,99.6,24.6,31.5,2.501,24.6,0,0,0,0,0,0,60.8,5,115,12.26,12.29,185.1,187.2,330.49,433.5,1964.9,5519,120,-3.9,5.3,78.3,-9.4,44.7,56.1,38.9,0
1529.720,14,99.6,23.7,31.5,2.538,25.3,0,0,0,0,0,0,66.7,5,115,12.33,12.16,179.8,187.6,301.39,408.5,1827.5,5189,121,-1.3,5.9,80.5,0.8,45.9,58.4,37.9,0
1529.820,14,57.6,22.3,31.5,2.478,20.4,0,0,0,0,0,0,66.5,5,115,12.02,12.03,173.8,187.6,293.28,390.5,1821,5204,121,-2.7,5,81,4.5,40,51.8,36.8,0
1529.918,14,0,20.1,31.5,2.009,3.4,0,0,0,-2,0,0,64.4,5,115,12.12,12.09,166.4,96,280.57,304.2,1607.5,5167,122,-1.6,5.1,44.3,4.1,34.4,48.6,33.1,0
1530.019,14,0,1.7,31.5,1.447,0,0,0,0,-2,0,0,79.7,5,115,11.76,11.8,82.6,54.2,137.28,177.9,2143.5,4942,121,-7.8,-0.5,10.5,1.9,12.8,26,11.2,0
1530.119,14,0,-7.7,31.5,1.133,0,0,0,0,-2,0,0,72.5,5,115,11.7,11.96,29.2,18.5,48.65,85.9,1446.4,4926,121,-12,-12,4.6,22.1,20.9,33.1,18.2,0
1530.219,14,0,-10.8,31.5,1.033,0,0,0,0,0,0,0,72.9,5,115,13.01,12.29,10.9,11.5,17.32,37.7,1253.7,4889,120,-12,-12,4.9,14.2,21.5,34.7,18.8,0
1530.319,14,0,-10.9,31.5,1.008,0,0,0,0,0,0,0,71.6,5,115,12.45,12.85,10.1,11.3,15.96,24.5,1201.5,4931,119,0,0,5.5,5.6,21.6,33.7,18.8,0
1530.415,14,0,-10.7,31.5,1.002,0,0,0,0,0,0,0,72.3,5,113,12.02,14.51,10.5,11.3,16.8,21.2,1253.7,4917,119,0,0,5.6,6,21.6,33.9,18.8,0
1530.520,14,0,-10.5,31.5,1.001,0,0,0,0,0,0,0,72.3,5,113,13.09,22.67,10.5,11.3,16.43,20.2,1287.5,4880,119,0,0,5.7,5.6,21.6,33.9,18.8,0
1530.622,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,73.6,5,111,16.92,28.68,10.9,11.3,17.12,19.9,1269,4884,118,0,0,5.9,5.6,21.6,33.9,18.8,0
1530.720,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,74.5,5,111,19.02,32.29,11,11.3,17.27,19.8,1171.1,4850,117,0,0,5.9,6,21.6,33.9,18.8,0
1530.822,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,73.6,5,111,20.92,34.06,11.1,11.2,17.22,19.6,911.9,4816,117,0,0,5.9,5.2,21.6,33.9,18.8,0
1530.922,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,74.1,5,111,23.13,36.01,11.3,11.2,17.55,19.5,750.7,4809,116,0,0,6,5.2,21.6,33.9,18.8,0
1531.021,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,72.7,5,111,25.22,36.96,11.2,11.2,17.41,19.4,736.7,4793,116,0,0,6,5.2,21.6,33.9,18.8,0
1531.119,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,72.5,5,111,27.4,39.69,11.2,11.2,17.34,19.3,760.6,4773,116,0,0,6.1,5.2,21.6,33.9,18.8,0
