﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S 11-3-20.bin
338.256,14.1,4.1,-10.3,23.1,1,0,0,0,0,0,0,0,76,3,88,13.95,14.57,13.3,13.6,11.48,12.8,835.2,2675,37,10.3,8.1,5.5,15.8,4.9,17.9,4.4,0
338.346,14.1,4.1,-10.3,23.1,1,0,0,0,0,0,0,0,75.9,3,88,13.81,14.28,13.5,13.6,11.65,12.8,836.3,2672,37,8.9,6.6,5.5,16.1,4.9,17.9,4.4,0
338.436,14.1,4.1,-10.3,23.1,1,0,0,0,0,0,0,0,75.9,3,88,13.58,13.94,13.5,13.6,11.68,12.8,828.7,2668,37,6.8,4.2,5.5,16.1,4.9,17.9,4.4,0
338.543,14.1,4.1,-10.3,23.1,1,0,0,0,0,0,0,0,75.7,3,88,13.45,13.94,13.6,13.6,11.72,12.8,835.2,2659,37,5.9,5.2,5.5,17.2,4.9,17.9,4.4,0
338.638,14.1,4.1,-10.3,23.1,1,0,0,0,0,0,0,0,76.2,3,88,13.45,14.15,13.6,13.6,11.75,12.8,828.7,2657,37,6,6.1,5.5,16.5,4.9,17.9,4.4,0
338.737,14.1,4.1,-10.3,23.1,1,0,0,0,0,0,0,0,76,3,88,13.49,14.47,13.7,13.6,11.69,12.7,836.3,2647,37,5.7,7.7,5.4,16.5,4.9,17.9,4.4,0
338.842,14.1,4.1,-10.3,23.1,1,0,0,0,0,0,0,0,76.6,3,88,13.57,14.83,13.5,13.6,11.54,12.7,834,2639,36,5.9,9.2,5.4,16.1,4.9,17.9,4.4,0
338.942,14.1,4.4,-10.3,23.1,1,0,0,0,0,0,0,0,76.6,3,88,13.58,14.9,13.5,14.3,11.52,12.8,847.1,2635,36,6,9.1,5.4,16.1,4.9,17.9,4.4,0
339.042,14.1,4.3,-10.2,23.1,1,0,0,0,0,0,0,0,76.7,3,88,13.58,14.86,13.8,14.3,11.74,13.2,849.8,2626,36,5.8,9,5.5,17.2,4.9,17.9,4.4,0
339.141,14.1,4.3,-10.1,23.1,1,0,0,0,0,0,0,0,76,3,88,13.65,14.79,14.1,14.3,11.89,13.2,851,2619,36,6.3,8.7,5.5,18.4,4.9,17.9,4.4,0
339.237,14.1,5.8,-10,23.1,1,0,0,0,0,0,0,0,75.7,3,88,13.65,14.6,14.8,15.8,12.51,14.1,844.4,2618,36,5.5,6.6,6,19.9,4.9,18,4.4,0
339.331,14.1,7.7,-9.8,23.1,1,0,0,0,0,0,0,0,75.7,3,88,13.64,14.41,15.6,16.5,13.18,14.8,846.7,2616,36,5.3,5.6,6,22.5,4.9,18,4.4,0
339.432,14.1,10.9,-9.7,23.1,1,0,0,0,0,0,0,0,76,3,88,13.67,14.34,16.3,17,13.68,15.4,874.1,2611,36,5.2,5.3,6.2,24,4.9,17.9,4.5,0
339.530,14.1,11.8,-9.5,23.1,1,0,0,0,0,0,0,0,76.2,3,88,13.68,14.28,17,18.2,14.31,16.1,874.9,2609,36,4.9,4.9,6.5,25.9,5,18,4.5,0
339.627,14.1,14.1,-9.3,23.1,1,0,0,0,0,0,0,0,76.2,3,88,13.7,14.38,18,20,15.21,17.2,864.5,2610,36,4.7,5.4,7.1,28.5,5,18,4.5,0
339.733,14.1,20.6,-7.9,23.1,1,0,0,0,0,0,0,0,76,3,88,13.77,14.51,25.2,30,20.81,22.4,858.1,2630,35,4.7,5.8,10.4,34.5,4.9,18.4,4.4,0
339.827,14.1,31.5,-3.7,22.9,1.005,0,0,0,0,0,0,0,72.9,3,88,14.4,15.29,48.1,70.5,38.41,43.2,840.1,2632,36,7.5,10.2,20.7,21.8,15.1,28.2,13.6,0
339.917,14.1,43.1,-0.5,22.5,1.243,6,0,0,0,0,0,0,71.6,3,88,13.08,13.18,72.3,113.6,62.09,83.3,1166,2662,36,6,6.3,52.7,10.5,52.6,65.1,30.3,0
340.022,14.1,64,-0.4,22.3,1.544,9.3,0,0,0,0,0,0,78,3,88,10.35,10.28,74.2,136.8,63.48,111,1677.3,2663,37,0.4,0.6,78.6,13.5,70,84.4,100,0
340.121,14.1,99.6,-0.3,22.1,1.79,12.1,0,0,0,0,0,0,73.9,3,88,10.76,10.93,75.7,156.6,65.61,132.9,1320.4,2687,37,-12,-12,80.2,13.5,70,85.1,100,0
340.411,14.1,99.6,1.4,21.7,2.323,16.8,0,0,0,0,0,0,74.1,3,88,12.05,11.82,91.7,197.9,82.05,193.1,1747.5,2782,38,-12,-12,81.1,13.9,70,85.6,73.6,0
340.512,14.1,99.6,2.3,21.8,2.348,16.7,0,0,0,0,0,0,74.6,3,88,12.33,12.38,98.5,197.3,89.16,198.9,1903.7,2815,39,-12,-12,81.1,13.9,70,83.9,73.3,0
340.612,14.1,99.6,3.2,21.9,2.348,16.6,0,0,0,0,0,0,73.9,3,88,12.95,12.94,105,196.7,96.92,202.4,2049.8,2855,39,-12,-12,81,13.9,70,83.9,73.2,0
340.708,14.1,99.6,3.9,22,2.336,16.4,0,0,0,0,0,0,73.9,3,88,13.29,13.42,109.8,195.4,102.72,205,2242.8,2895,40,-12,-12,80.9,13.9,70,83.9,73.1,0
340.811,14.1,99.6,5.1,22.1,2.317,16.2,0,0,0,0,0,0,74.5,3,88,14.21,14.07,116.9,194.7,110.9,207.2,2387.1,2935,40,-14.7,-16,81,13.5,70,84,73,0
340.910,14.1,99.6,6.2,22.2,2.295,15.9,0,0,0,0,0,0,72.5,3,88,15,15.42,123.7,193.3,119.79,209.7,2423.8,2996,41,-11.5,-10.6,81,12.4,70,84.6,72.9,0
341.011,14.1,99.6,8.3,22.3,2.3,16.4,0,0,0,0,0,0,73,3,88,14.51,14.23,136.7,197.1,134.96,215.6,2680.5,3055,42,-10.2,-11.6,81,9.4,34.3,48.6,23,0
341.105,14.1,99.6,10.4,22.4,2.31,16.5,0,0,0,0,0,0,75.2,3,88,13.42,13.71,149,197.9,149.18,221.9,3064.2,3100,43,-10.7,-9.9,81,9,33.7,47,22.7,0
341.198,14.1,99.6,12,22.4,2.317,16.6,0,0,0,0,0,0,67.5,3,88,13.25,13.16,158.7,198.9,157.74,227.6,3064.7,3166,43,-9.2,-9.4,81.1,9.4,33.9,47.5,23.4,0
341.290,14.1,99.6,12.9,22.7,2.245,11.4,0,0,0,0,0,0,72,3,88,12.48,12.68,163.4,159.3,169.46,218.9,3019.7,3208,44,-10.7,-9.8,81,1.5,24.4,37.1,23.2,0
341.392,14.1,99.6,13.5,22.7,2.005,11.1,0,0,0,0,0,0,69.3,3,88,12.35,12.53,164.6,159,176.6,198.6,2943.3,3284,45,-10.9,-9.8,29.5,-0.4,28.9,40.1,28.4,0
341.491,14.1,99.6,12.9,22.7,1.948,12.1,0,0,0,0,0,0,71.4,3,88,12.58,12.42,159.7,163.6,173.03,196.9,2888.8,3337,46,-8.3,-8.9,29.6,7.9,32.7,46.9,31.4,0
341.585,14.1,99.6,13.7,22.7,1.948,11.7,0,0,0,0,0,0,70.2,3,88,12.25,12.38,165.3,158.6,181.6,198.1,2867,3381,47,-10.5,-9.7,28.7,0.8,24.8,36.7,25.1,0
341.680,14.1,99.6,13.4,22.7,1.955,12.7,0,0,0,0,0,0,69.9,3,88,12.55,12.5,161,163.1,181.71,200.2,2862.2,3488,47,-8.6,-7.6,25,6.4,27.7,41.6,26.9,0
341.775,14.1,99.6,13.8,22.7,1.98,12.3,0,0,0,0,0,0,76.9,3,88,12.25,12.32,162.2,158.1,184.29,203.9,2810.5,3496,48,-9.8,-8.6,26.6,1.1,21.5,34.6,21.8,0
341.867,14.1,99.6,12.9,22.7,1.971,12.3,0,0,0,0,0,0,74.5,3,88,12.43,12.59,157.3,157.3,183,204.5,2857.5,3599,49,-8.8,-7.3,24.8,5.6,21.9,35.8,21.6,0
341.964,14.1,99.6,12.6,22.6,1.981,12.6,0,0,0,0,0,0,71.6,3,88,12.2,12.42,155,157.1,181.98,206.3,2791.6,3634,50,-10.2,-8.2,29.8,6.4,22.4,36.3,21.7,0
342.061,14.1,99.6,12.9,22.6,2,12.8,0,0,0,0,0,0,69,3,88,12.61,12.68,156,156.6,185.73,209,2741,3689,51,-7.8,-8.1,50.5,7.1,23.6,37.5,22.3,0
342.158,14.1,99.6,13.1,22.6,2.014,12.9,0,0,0,0,0,0,72.7,3,88,12.98,12.78,155.5,156.2,188.26,211.8,2742.3,3746,52,-5.2,-5.5,75.9,6.8,23.7,36.7,22.5,0
342.256,14.1,99.6,12.8,22.5,2.028,13,0,0,0,0,0,0,71.6,3,86,12.58,12.86,152.7,155.6,189.06,215.2,2726.5,3830,52,-6.3,-5.6,79.5,8.6,23,37.1,21.8,0
342.351,14.1,99.6,12.4,22.5,2.039,13,0,0,0,0,0,0,69.9,3,86,12.53,12.49,150,155.2,188.54,218,2654.8,3888,53,-5,-4.5,81.2,10.5,24.8,38.1,22,0
342.448,14.1,99.6,12.1,22.5,2.053,13.5,0,0,0,0,0,0,72.5,3,86,12.69,12.92,146.6,157.2,185.96,221.5,2580.3,3924,54,-4.7,-1.7,81.2,10.5,28,41.5,24.8,0
342.552,14.1,99.6,12.1,22.4,2.024,12.3,0,0,0,0,0,0,71.3,3,86,12.78,12.36,147.3,163.5,190.27,229.2,2584.7,4003,55,-3.1,-4,81.1,10.5,29.7,43.2,28.3,0
342.652,14.1,99.6,13.2,22.4,2.054,13.6,0,0,0,0,0,0,70.9,3,86,12.98,13.14,153.2,168.2,203.01,240.3,2614.8,4077,56,-1.6,-0.2,81,10.5,31.7,46.3,29.1,0
342.750,14.1,99.6,13.9,22.5,2.013,12.1,0,0,0,0,0,0,67.2,3,86,12.68,12.92,156.5,154,210.8,237.1,2600,4132,57,-1.6,0,51.8,3.8,25.9,38.8,26,0
342.850,14.1,99.6,13.3,22.5,2.015,13,0,0,0,0,0,0,73.2,3,86,12.52,12.68,153.8,156,208.94,238,2576.9,4211,58,-0.6,0.6,33.9,7.5,28.9,41.9,28,0
342.951,14.1,99.6,13.7,22.4,2.074,13.4,0,0,0,0,0,0,70.2,3,88,12.38,12.42,155.4,153.6,216.32,244.5,2300.6,4279,58,-0.9,-0.2,74,10.1,25.1,39.7,23.6,0
343.051,14.1,99.6,13.6,22.4,2.071,13,0,0,0,0,0,0,68.6,3,86,11.95,12.06,154.7,153.4,218.75,244.4,2365.9,4347,60,-4.7,-3,48.4,4.5,24.3,38.1,23.8,0
343.151,14.1,99.6,13.2,22.4,2.069,13.1,0,0,0,0,0,0,66.7,3,86,12.28,12.32,152.4,153.2,216.55,247,2257.8,4399,60,-4.7,-3.1,43.2,6.8,24.6,37.6,24,0
343.251,14.1,99.6,13,22.4,2.07,13,0,0,0,0,0,0,66.7,3,84,12.18,12.13,151.2,153,218.83,249.7,2219.7,4470,61,-6.5,-5.4,63.8,7.1,25.1,38.1,24.2,0
343.347,14.1,99.6,12.5,22.3,2.071,12.9,0,0,0,0,0,0,75.2,3,84,12.36,12.38,149.1,152.8,218.85,253.1,2187.3,4532,62,-6.9,-5.4,79.5,9.8,25.7,39,24.5,0
343.442,14.1,99.6,12.1,22.3,2.072,12.9,0,0,0,0,0,0,68.8,3,82,12.23,12.32,146.3,152.6,216.34,256.2,2082,4580,63,-8.2,-6.5,81.1,10.9,27.7,41.1,24.8,0
343.540,14.1,99.6,11.9,22.2,2.07,12.7,0,0,0,0,0,0,67.4,3,82,12.3,12.48,145.6,152.4,219.47,260,2070.2,4666,64,-9.2,-7.2,81.1,10.9,28.1,42.5,25,0
343.641,14.1,99.6,11.9,22.2,2.067,12.6,0,0,0,0,0,0,72.5,3,81,12.46,12.4,146.4,152.2,224.05,263.5,2052.2,4719,65,-9.4,-6.9,81.1,10.9,26.7,40.9,25.1,0
343.742,14.1,99.6,11.9,22.2,2.062,12.5,0,0,0,0,0,0,66.3,3,81,12.49,12.53,147.2,152,226.7,266.8,2106.1,4770,65,-9,-6.7,81.1,10.9,26.5,39.7,25.3,0
343.841,14.1,99.6,11.9,22.2,2.058,12.4,0,0,0,0,0,0,67.2,3,79,12.43,12.4,147.4,151.8,229.96,270.1,2057.3,4830,66,-9.2,-6.6,81.1,10.9,26.8,40,25.5,0
343.940,14.1,99.6,11.7,22.2,2.056,12.3,0,0,0,0,0,0,68.8,3,79,12.23,12.26,146.3,151.6,233.54,273.5,2065.7,4898,67,-10.5,-7.3,81,10.9,27.7,40.9,25.7,0
344.059,14.1,99.6,11.6,22.2,2.053,12.2,0,0,0,0,0,0,68.6,4,79,12.25,12.32,146.2,151.4,234.11,277.1,1989.8,4962,68,-11.2,-8.3,81,10.9,27.8,41.7,25.9,0
344.261,14.1,99.6,11.6,22.1,2.043,12,0,0,0,0,0,0,67.2,4,77,12.43,12.56,147.3,151.1,242.67,284.8,1960.7,5099,70,-11,-7.2,81,10.5,27.7,41.1,26.2,0
344.362,14.1,99.6,12.5,22.3,2.058,13.1,0,0,0,0,0,0,78.3,4,77,13.01,13.08,150.2,156.9,228.08,280.8,1840.8,4655,70,0,0,81,-8.2,32.8,44.7,29.3,0
344.463,14.1,94.8,11.5,22.4,2.061,13.6,0,0,0,0,0,0,49,4,77,11.89,105.1,139.1,164.6,174.1,262.1,1475.7,3877,70,0,0,81,3.4,34.5,46.5,29.7,0
344.561,14.1,13.3,13.3,22.6,2.054,9.2,0,0,0,0,0,0,73.6,4,77,11.11,13.98,151.6,128.8,198.34,247.7,2277.9,4060,71,0,0,81,2.6,24.4,38.1,23.8,0
344.662,14.1,0,11.8,23,1.525,0.3,0,0,0,-2,0,0,72.9,4,77,10.96,11.37,144.6,75.7,188.24,163.4,2513.1,3980,71,0,0,19.9,-3.4,20.4,34.4,18.4,0
344.756,14.1,0,-3.1,23.1,1.156,0,0,0,0,-2,0,0,72.2,4,77,10.55,11.46,56.3,39.7,75.1,93.7,2562,3889,71,0,-12,6.3,21,13.5,26.4,12.2,0
344.851,14.1,0,-9,23.1,1.045,0,0,0,0,-1.7,0,0,73.4,4,77,11.07,12.59,22.7,14.1,29.95,48.8,2130.8,3839,71,0,-12,2.8,27.8,12.6,25.6,11.4,0
344.950,14.1,0,-10.9,23.1,1.011,0,0,0,0,0,0,0,73,4,77,11.69,12.94,11.8,11.7,14.46,24.3,2000,3796,71,0,-12,5.5,7.5,12.8,25.6,11.6,0
345.052,14.1,0,-10.9,23.1,1.003,0,0,0,0,0,0,0,73.2,4,77,12.26,14.67,11.5,11.7,14.3,17.9,1957.1,3866,71,0,0,5.6,3,12.8,26.8,11.6,0
345.147,14.1,0,-10.8,23.1,1.001,0,0,0,0,0,0,0,73.4,4,75,13.24,19.07,11.2,11.6,13.92,16.4,1994.1,3849,71,0,0,5.7,3.4,12.8,25.6,11.6,0
345.242,14.1,0,-10.7,23.1,1,0,0,0,0,0,0,0,73.4,4,75,19.32,33.31,11.2,11.6,13.99,16,2002.8,3841,70,0,0,5.7,3.4,12.8,25.8,11.6,0
345.342,14.1,0,-10.6,23.1,1,0,0,0,0,0,0,0,74.1,4,75,25.58,44.54,11,11.6,13.66,15.8,1970.8,3829,70,0,0,5.6,3,12.8,25.8,11.6,0
345.441,14.1,0,-10.5,23.1,1,0,0,0,0,0,0,0,75.2,4,75,30.39,49.79,11.1,11.5,13.6,15.6,1903.4,3811,70,0,0,5.6,3,12.8,25.8,11.6,0
345.542,14.1,0,-10.4,23.1,1,0,0,0,0,0,0,0,74.5,4,75,32.15,52.84,11.4,11.5,13.97,15.5,1820.7,3794,70,0,0,5.6,3,12.8,25.8,11.6,0
345.641,14.1,0,-10.4,23.1,1,0,0,0,0,0,0,0,75,4,75,33.44,54.42,11.5,11.4,14.01,15.3,1736.2,3772,69,0,0,5.5,3,12.8,25.8,11.6,0
345.740,14.1,0,-10.4,23.1,1,0,0,0,0,0,0,0,76.7,4,75,34.42,55.24,11.5,11.4,14,15.2,1578.3,3753,69,0,0,5.5,3,12.9,25.8,11.6,0
345.838,14.1,0,-10.5,23.1,1,0,0,0,0,0,0,0,76,4,75,37.03,56.82,11.7,11.3,14.18,15.1,1245.8,3735,68,0,0,5.5,3,12.9,25.8,11.6,0
345.931,14.1,0,-10.6,23.1,1,0,0,0,0,0,0,0,75.3,4,75,39.49,60.69,11.8,11.3,14.13,14.9,1018.7,3712,68,0,0,5.5,2.6,12.9,25.8,11.6,0
346.034,14.1,0,-10.8,23.1,1,0,0,0,0,0,0,0,75,4,77,42.32,64.47,11.6,11.2,13.81,14.8,816.9,3693,68,0,0,5.5,2.6,12.9,25.8,11.6,0
346.132,14.1,0,-10.8,23.1,1,0,0,0,0,0,0,0,75,4,77,47.37,71.93,11.5,11.2,13.63,14.6,667.2,3672,67,0,0,5.5,2.6,12.9,25.7,11.6,0
346.228,14.1,0,-10.9,23.1,1,0,0,0,0,0,0,0,74.3,4,77,52.69,80.46,11.1,11.1,13.15,14.4,673.1,3642,66,0,0,5.4,2.2,12.9,25.7,11.6,0
346.333,14.1,0,-10.9,23.1,1,0,0,0,0,0,0,0,73.9,4,77,56.52,92.97,11.1,11.1,13.06,14.3,693.3,3631,66,0,0,5.4,2.6,12.9,25.8,11.6,0
346.432,14.1,0,-10.9,23.1,1,0,0,0,0,0,0,0,73.7,4,77,58.04,100.5,11,11,12.96,14.1,713.8,3611,66,0,0,5.4,2.2,12.9,26,11.7,0
346.532,14.1,0,-11,23.1,1,0,0,0,0,0,0,0,73.9,4,77,60.04,100.63,11,11,12.84,14,727.5,3585,66,0,0,5.3,2.2,12.9,26,11.7,0
346.628,14.1,0,-11,23.1,1,0,0,0,0,0,0,0,74.3,4,77,62.51,110.62,11.1,11,12.75,13.9,739.9,3567,65,0,0,5.3,2.2,12.9,26,11.7,0
346.727,14.1,0,-11,23.1,1,0,0,0,0,0,0,0,73.9,4,77,63.71,113.06,11.1,11,12.71,13.9,754.4,3548,65,0,0,5.3,2.2,12.9,25.7,11.7,0
346.823,14.1,0,-11,23.1,1,0,0,0,0,0,0,0,74.5,4,77,65.01,119.03,11,11,12.6,13.8,759.5,3532,65,0,0,5.2,2.2,12.9,25.7,11.7,0
346.921,14.1,0,-11,23.1,1,0,0,0,0,0,0,0,74.5,4,77,66.31,127.11,11,11,12.45,13.7,770.4,3512,65,0,0,5.2,1.9,12.9,25.7,11.7,0
347.017,14.1,0,-11,23.1,1,0,0,0,0,0,0,0,74.3,4,77,68.86,135.4,11,11,12.41,13.7,774.7,3502,64,0,0,5.1,1.9,12.9,25.8,11.7,0
347.121,14.1,0,-11,23.1,1,0,0,0,0,0,0,0,73.9,4,77,71.39,159.32,10.9,11.1,12.27,13.6,785.6,3483,64,0,0,5.1,2.2,12.9,25.9,11.7,0
347.221,14.1,0,-11,23.1,1,0,0,0,0,0,0,0,73.6,4,77,76.86,167.31,11,11.1,12.3,13.6,863.1,3464,63,0,0,5.1,1.9,12.9,25.8,11.7,0
347.319,14.1,0,-11,23.1,1,0,0,0,0,0,0,0,75.3,4,77,81.9,183.47,11.1,11.1,12.32,13.5,1164.5,3448,63,0,0,5.1,1.9,12.9,25.8,11.7,0
347.418,14.1,0,-11,23.1,1,0,0,0,0,0,0,0,76,4,77,89.37,207.51,11,11.1,12.18,13.5,1195.7,3432,63,0,0,5,1.9,12.9,25.9,11.7,0
347.522,14.1,0,-11,23.1,1,0,0,0,0,0,0,0,76.2,4,77,96.8,215.48,10.9,11.1,12.01,13.4,1227.6,3420,63,0,0,5,2.2,12.9,25.9,11.7,0
347.623,14.1,0,-11,23.1,1,0,0,0,0,0,0,0,76.4,4,77,99.24,231.23,10.9,11.1,12.05,13.3,1245.7,3398,62,0,0,5,1.9,12.9,25.9,11.7,0
