﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8E0S-scaled-v6.bin
1426.162,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,76,4,82,234.95,234.95,11.3,11.6,7.81,8.8,917.5,2148,39,0,0,3.2,-3,0.3,12.8,0.2,0
1426.271,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,75.9,4,82,234.95,234.95,11.2,11.6,7.71,8.8,921.8,2140,39,0,0,3.2,-3.4,0.3,12.8,0.2,0
1426.368,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,76.2,4,82,234.95,234.95,11.3,11.6,7.77,8.8,931.9,2133,39,0,0,3.2,-3.4,0.3,12.8,0.2,0
1426.463,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,76,4,82,234.95,234.95,11.3,11.6,7.74,8.7,945.5,2125,39,0,0,3.2,-3.4,0.3,12.8,0.2,0
1426.562,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,75.9,4,82,234.95,234.95,11.3,11.6,7.7,8.7,958.1,2118,39,0,0,3.2,-3.4,0.3,12.8,0.2,0
1426.656,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,75.5,4,82,234.95,234.95,11.3,11.6,7.74,8.7,972.9,2110,39,0,0,3.2,-3.4,0.3,12.8,0.2,0
1426.751,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,75.7,4,82,234.95,234.95,11.4,11.6,7.73,8.7,984.2,2105,39,0,0,3.2,-3.8,0.3,12.8,0.2,0
1426.846,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,75.9,4,82,234.95,234.95,11.4,11.6,7.77,8.6,999,2096,39,0,0,3.3,-3.8,0.3,12.8,0.2,0
1426.943,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,75.9,4,82,234.95,234.95,11.4,11.6,7.68,8.6,1012.2,2086,38,0,0,3.3,-3.4,0.3,12.8,0.2,0
1427.042,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,76,4,82,234.95,234.95,11.3,11.6,7.64,8.6,1024.3,2082,38,0,0,3.3,-3.8,0.3,12.8,0.2,0
1427.137,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,76,4,82,234.95,234.95,11.3,11.6,7.53,8.5,1036.1,2074,38,0,0,3.4,-4.1,0.3,12.8,0.2,0
1427.231,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,76,4,82,234.95,234.95,11.3,11.6,7.53,8.5,1049.9,2063,38,0,0,3.4,-4.1,0.3,12.8,0.2,0
1427.331,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,76,4,82,234.95,234.95,11.4,11.6,7.59,8.5,1063.8,2059,38,0,0,3.5,-4.1,0.3,12.8,0.2,0
1427.428,14,3.4,-10.5,31.5,1,0,0,0,0,0,0,0,76.2,4,82,234.95,234.95,11.4,11.8,7.59,8.5,1079.5,2052,37,0,0,3.5,0.4,0.3,12.8,0.2,0
1427.526,14,9.8,-10.5,31.5,1,0,0,0,0,0,0,0,75.5,4,82,234.95,234.95,11.7,11.8,7.76,8.6,1072.1,2053,37,0,0,3.6,0.8,0.3,12.8,0.2,0
1427.621,14,25,-10.5,31.5,1,0,0,0,0,0,0,0,75.9,4,82,234.95,234.95,11.8,12.6,7.79,8.7,1126,2045,37,0,0,3.6,15.8,0.3,12.9,0.2,0
1427.720,14,40.3,-9.1,31.5,1,0,0,0,0,0,0,0,76,4,82,79.33,50.81,19,39.2,11.27,17,1039.9,2046,37,0,0,13,26.2,4.4,17.3,3.8,0
1427.816,14,58.2,-1.5,31.5,1.052,3.5,0,0,0,0,0,0,74.3,4,82,32.61,29.28,58.3,109.9,38.37,45.2,929.9,2161,37,0,0,34.8,3.4,85,98.5,99.9,0
1427.912,14,68.2,-0.7,31.5,1.448,9.3,0,0,0,0,0,0,75.3,3,82,17.87,18.43,63.8,121.8,47.15,81.7,1055.1,2290,37,0,0,75.1,14.2,85,98.5,100,0
1428.005,14,83.3,-0.6,31.5,1.68,12.3,0,0,0,0,0,0,77.1,3,82,13.21,13.08,65.8,134.8,50.18,100.8,1250.3,2368,38,0,-11.9,78.9,14.2,85,98.5,100,0
1428.107,14,99.6,-0.6,31.5,1.815,13.8,0,0,0,0,0,0,76.7,3,82,12.73,12.91,65.9,142.3,55.42,118.1,1303.1,2621,38,-12,-18.9,81,14.2,85,83.3,89.9,0
1428.206,14,99.6,-0.6,31.5,2.006,18.7,0,0,0,0,0,0,74.1,3,82,13.44,14.76,68.7,162.8,61.61,145.8,1123.7,2804,38,-10.9,-9.1,81.1,-4.5,85,79.4,64.5,0
1428.301,14,99.6,0,31.5,2.06,13.9,0,0,0,0,0,0,72.3,2,81,13.32,13.59,75.4,149.1,71.6,162.8,1391.7,2983,38,-10.7,-8.6,81.1,1.5,84.8,85.4,56.3,0
1428.406,14,99.6,0.8,31.5,1.909,11.2,0,0,0,0,0,0,74.8,2,81,12.98,13.18,84.1,153,85.65,166.9,1617,3161,39,-11.4,-11.8,81,14.2,68.2,81.8,31.2,0
1428.507,14,99.6,1.7,31.5,1.848,11.7,0,0,0,0,0,0,75.7,2,81,13.05,13.21,86.6,160.9,103.46,188.5,1757.4,3684,38,-12,-12.8,81,15,52.8,66.4,29,0
1428.608,14,65,3,31.5,1.89,13.6,0,0,0,0,0,0,71.4,2,81,14.07,14.23,90.9,164.8,124.91,221.3,1805,4246,39,-9.9,-10,81,-4.9,48.6,52.3,31.5,0
1428.706,14,12.4,5.8,31.5,1.665,1.2,0,0,0,0,0,0,66.8,2,81,14.9,15.2,108.7,74.5,160.78,199.3,1839.3,4570,39,-3.2,-3.5,79,-2.2,26.5,36.9,29.2,0
1428.805,14,0,1.4,31.5,1.22,0,0,0,0,0,0,0,72.5,2,81,14.25,14.4,83.5,42.8,130.31,113.9,2025.6,4605,40,-0.3,1.7,11.6,-7.1,13.7,26.8,12,0
1428.906,14,0,-8.2,31.5,1.056,0,0,0,0,0,0,0,75.9,2,82,12.45,12.32,26.4,16,38.58,56.2,2064.7,4271,39,-11,-7.6,3.3,12,23.9,36.4,20.9,0
1429.001,14,0.5,-11,31.5,1.014,0,0,0,0,0,0,0,74.1,2,82,11.56,11.57,11,11.9,15.38,27.9,1886.8,4234,39,-12,-34,3.3,10.5,24.9,37.2,21.8,0
1429.095,14,13.7,-11,31.5,1.004,0,0,0,0,0,0,0,73.7,2,82,11.86,11.87,10.6,11.8,14.6,20.8,1806.8,4307,39,-12,-12,5,11.6,24.9,38.2,21.8,0
1429.197,14,13.7,-10.9,31.5,1.001,0,0,0,0,0,0,0,74.8,2,82,12.66,12.94,11.2,11.7,15.76,18.7,1721.3,4362,39,-12,-12,5.7,7.9,24.9,37,21.8,0
1429.297,14,15.8,-10.8,31.5,1,0,0,0,0,0,0,0,74.1,2,81,12.98,13.77,11.7,13.2,16.16,19.1,1266,4316,39,-12,-4.5,6.5,19.5,24.6,37.6,21.5,0
1429.396,14,27.2,-10.3,31.5,1,0,0,0,0,0,0,0,75.7,2,81,13.34,13.87,14.5,18,19.83,23,1125.7,4308,39,-11.3,-4.5,8.6,22.5,23.1,36.4,20.2,0
1429.496,14,29.2,-8.5,31.5,1.001,0,0,0,0,0,0,0,75.7,2,81,14.17,14.67,25,30.1,33.72,34.7,955,4345,39,-3,0.7,14,19.1,11.6,24.8,10.1,0
1429.597,14,29.2,-6.1,31.5,1.002,0,0,0,0,0,0,0,72.2,3,81,15.29,15.24,39.6,43.1,57.1,54.9,771.6,4495,39,2,4.6,17,15.8,13.2,26.4,11.5,0
1429.695,14,25.8,-3.7,31.5,1.005,0,0,0,0,-4,0,0,70.2,3,81,14.17,13.88,54.6,58.3,78.92,78.9,769.4,4495,39,0.4,0.2,21.9,23.2,12.3,25.5,10.8,0
1429.795,14,25.2,-1.6,31.5,1.007,0,0,0,0,-4,0,0,72.7,3,81,12.69,12.79,60.4,63.7,88.33,95,880.4,4503,39,-6.6,-5.5,29,21,12.5,24.7,10.9,0
1429.896,14,23,-0.3,31.5,1.008,0,0,0,0,-4,0,0,70.9,3,79,14.23,14.27,69.5,67.6,86.05,98.8,1020.7,3865,40,0.6,2.5,34.3,-10.9,16,28.2,14,0
1429.996,14,17.4,-2.4,31.5,1.004,0,0,0,0,-4,0,0,80.3,3,79,13.74,13.29,49.6,41.3,51.5,66.4,1773,3086,40,2.4,-0.3,11.2,-4.9,5.6,18.5,4.9,0
1430.092,14,20.8,-3.7,31.5,1.002,0,0,0,0,-4,0,0,76.6,3,79,14.01,13.82,38.3,44,36.11,50.1,1621,2958,40,5.2,3.1,15.3,30.8,6.7,19,5.8,0
1430.197,14,22.3,-2.2,31.5,1.002,0,0,0,0,-4,0,0,76,3,79,14.2,14.53,48.8,50.5,49.17,52.7,1205.1,3129,40,6.7,7.8,15.2,9,9.4,21.5,8.2,0
1430.295,14,21,-1.6,31.5,1.003,0,0,0,0,-4,0,0,73,3,79,14.38,13.98,52.2,52.9,52.9,57.1,788.5,3108,41,9.4,7,16.7,21,9.6,21.7,8.4,0
1430.396,14,21,-1.4,31.5,1.003,0,0,0,0,-4,0,0,75.2,3,79,13.44,13.12,51.8,53.2,50.15,57.5,796.5,3017,41,4.6,1,17.8,21.8,9.7,21.9,8.5,0
1430.555,14,21,-1.3,31.5,1.003,0,0,0,0,-3.7,0,0,75,3,79,14.41,14.15,54.7,53.7,53.77,57.9,764.2,3042,42,8,5.3,18.3,20.2,9.8,22,8.5,0
1430.755,14,20.3,-1.7,31.5,1.003,0,0,0,0,-3,0,0,73.2,4,79,14.34,13.97,53.6,53.5,54.91,59.1,782.3,3158,42,10.2,4.4,17.2,20.2,9.7,21.8,8.5,0
1430.856,14,20,-1.8,31.5,1.003,0,0,0,0,-3,0,0,73.9,4,79,13.7,14.04,53.2,52.1,54.56,59.8,782.8,3175,42,7,2.1,17.2,21,9.5,22.5,8.3,0
1430.956,14,20,-1.9,31.5,1.003,0,0,0,0,-2.7,0,0,74.3,4,79,13.91,14.41,52.2,52.1,53.71,59.1,779.6,3158,43,6.5,1.8,17.2,21,9.5,21.6,8.3,0
1431.051,14,17.8,-2.6,31.5,1.002,0,0,0,0,-2.7,0,0,76.6,4,79,14.2,14.56,43.1,42.6,39.73,51.4,820.6,2762,43,6.4,2.2,15,9,6.1,19,5.3,0
1431.145,14,17.5,-2.5,31.5,1.001,0,0,0,0,-2.3,0,0,76.6,4,79,14.76,15.16,40.9,42.3,32.66,42,746,2461,43,8.1,5,15.7,22.5,5.9,18.8,5.1,0
1431.241,14,17.8,-2.2,31.5,1.001,0,0,0,0,-2,0,0,75.3,4,79,17.18,18.1,43.9,43.6,35.64,39.5,683.2,2531,43,18.6,21.9,15.7,19.9,6.4,19.4,5.6,0
1431.336,14,17.6,-2.4,31.5,1.001,0,0,0,0,-2,0,0,73.7,4,79,17.12,15.96,43.9,42.8,37.07,39.4,736.7,2589,43,24,21.2,13.9,21.4,6.1,18.4,5.4,0
1431.436,14,17.6,-2.5,31.5,1.001,0,0,0,0,-1.7,0,0,75.3,4,79,15.24,14.04,43,43,34.98,39,853,2522,43,20.5,15.4,14.7,26.2,6.2,18.5,5.4,0
1431.534,14,17.3,-2.3,31.5,1.001,0,0,0,0,-1.7,0,0,75.7,4,79,14.41,14.25,43.2,43,33.99,38.2,852.6,2456,43,17.4,16.3,14.5,25.9,6.2,19.1,5.4,0
1431.632,14,17.3,-2.4,31.5,1.001,0,0,0,0,-1.3,0,0,76,4,79,14.23,14.57,41.8,41.7,32.38,36.6,834.1,2418,44,17.2,16.1,13.6,27.4,5.6,17.9,4.9,0
