﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S scaled-winter.bin
521.007,13.9,0,-10.3,31.6,1,0,0,0,0,0,0,0,75.9,4,77,234.95,234.95,11.6,11.5,8.98,9.9,876.3,2403,44,0,0,4.2,-1.1,0.6,13.2,0.6,0
521.106,13.9,0,-10.3,31.6,1,0,0,0,0,0,0,0,76,4,77,234.95,234.95,11.6,11.6,8.89,9.8,879.8,2372,43,0,0,4.1,-1.5,0.6,13.1,0.5,0
521.202,13.9,0,-10.3,31.6,1,0,0,0,0,0,0,0,76.4,4,77,234.95,234.95,11.7,11.6,8.84,9.7,884.5,2338,43,0,0,4.1,-1.9,0.5,13,0.5,0
521.307,13.9,0,-10.4,31.6,1,0,0,0,0,0,0,0,76,4,77,234.95,234.95,11.6,11.6,8.64,9.6,888.5,2305,42,0,0,3.9,-1.9,0.4,12.9,0.4,0
521.401,13.9,0,-10.4,31.6,1,0,0,0,0,0,0,0,76,4,77,234.95,234.95,11.5,11.6,8.51,9.4,892.8,2277,42,0,0,3.9,-2.2,0.4,12.9,0.3,0
521.496,13.9,0,-10.4,31.6,1,0,0,0,0,0,0,0,76,4,77,234.95,234.95,11.5,11.6,8.3,9.3,896.7,2249,41,0,0,3.8,-2.2,0.3,12.8,0.3,0
521.597,13.9,0,-10.4,31.6,1,0,0,0,0,0,0,0,76.2,4,77,234.95,234.95,11.3,11.6,8.14,9.2,901,2219,40,0,0,3.7,-2.6,0.3,12.8,0.2,0
521.706,13.9,0,-10.4,31.6,1,0,0,0,0,0,0,0,76,4,77,234.95,234.95,11.6,11.6,8.1,9.1,904.8,2189,40,0,0,3.7,-3,0.3,12.8,0.2,0
521.808,13.9,0,-10.3,31.6,1,0,0,0,0,0,0,0,75.7,4,77,234.95,234.95,11.6,11.6,8.11,9,915.1,2169,40,0,0,3.7,-3,0.3,12.8,0.2,0
521.908,13.9,0,-10.3,31.6,1,0,0,0,0,0,0,0,75.7,4,77,234.95,234.95,11.6,11.6,8.08,8.9,933.2,2162,40,0,0,3.6,-3,0.3,12.8,0.2,0
522.001,13.9,0,-10.4,31.6,1,0,0,0,0,0,0,0,75.7,4,77,234.95,234.95,11.5,11.6,8.02,8.9,945.5,2153,39,0,0,3.5,-3,0.3,12.8,0.2,0
522.101,13.9,0,-10.4,31.6,1,0,0,0,0,0,0,0,75.7,4,77,234.95,234.95,11.4,11.6,7.92,8.9,957.6,2145,39,0,0,3.5,-3,0.3,12.8,0.2,0
522.197,13.9,0,-10.4,31.6,1,0,0,0,0,0,0,0,75.7,4,77,234.95,234.95,11.5,11.6,7.95,8.9,973,2141,39,0,0,3.5,-3.4,0.3,12.8,0.2,0
522.303,13.9,0,-10.4,31.6,1,0,0,0,0,0,0,0,75.9,4,77,234.95,234.95,11.5,11.6,7.92,8.8,986.7,2134,39,0,0,3.5,-3.4,0.3,12.8,0.2,0
522.403,13.9,0,-10.3,31.6,1,0,0,0,0,0,0,0,76,4,77,234.95,234.95,11.6,11.6,8,8.8,1001.6,2125,39,0,0,3.5,-3.4,0.3,12.8,0.2,0
522.537,13.9,0,-10.3,31.6,1,0,0,0,0,0,0,0,75.9,4,77,234.95,234.95,11.6,11.6,7.95,8.8,1018.1,2122,39,0,0,3.5,-3.4,0.3,12.8,0.2,0
522.722,13.9,3.7,-10.4,31.6,1,0,0,0,0,0,0,0,75.7,4,77,234.95,234.95,11.5,11.8,7.81,8.8,1047.1,2109,39,0,0,3.4,-3.4,0.3,12.8,0.2,0
522.826,13.9,19.7,-10.4,31.6,1,0,0,0,0,0,0,0,75.2,4,77,234.95,234.95,11.7,11.8,7.97,8.8,1050.6,2104,39,0,0,3.4,2.2,0.3,12.8,0.2,0
522.921,13.9,59.4,-9.4,31.6,1,0,0,0,0,0,0,0,76.4,4,77,234.95,234.95,16.8,40.2,9.86,16,1123.6,2112,39,0,0,9.5,19.5,4.4,17.1,4,0
523.018,13.9,99.6,-1.4,31.6,1.073,3.6,0,0,0,0,0,0,75,4,77,81.83,70.71,60.7,89.9,42.18,48.1,1017.1,2215,39,0,0,30.8,4.1,85,96.6,99.9,0
523.137,13.9,99.6,-0.7,31.6,1.403,8,0,0,0,0,0,0,75,4,77,17.45,18.74,66.7,120.4,49.31,82.8,1163.5,2290,39,0,0,76.3,13.9,85,96.7,100,0
523.237,13.9,99.6,-0.6,31.6,1.638,10.9,0,0,0,0,0,0,76.4,4,77,12.48,12.38,70.8,138.1,50.12,100.3,1303.5,2198,39,-12,-12,79.4,13.9,85,96.2,100,0
523.337,13.9,99.6,-0.5,31.6,1.739,10.7,0,0,0,0,0,0,76.6,4,77,12.52,12.73,74.5,139.3,52.65,107.2,1271.2,2196,39,-12,-12,80.9,14.2,85,96.3,100,0
523.440,13.9,99.6,-0.3,31.6,1.735,10.2,0,0,0,0,0,0,75.9,4,77,12.98,13.11,76.1,140.8,54.87,110.7,1240.6,2234,40,-12,-12,80.8,12,85,96,100,0
523.541,13.9,99.6,0,31.6,1.694,8.8,0,0,0,0,0,0,76.6,4,77,13.84,13.61,77.7,141,56.39,112.9,1331.1,2242,40,-11.6,-12,80.9,15,85,96.6,100,0
523.632,13.9,99.6,0.4,31.6,1.649,8.5,0,0,0,0,0,0,76,4,77,14.35,14.08,82.8,141.8,60.4,114.1,1393.1,2261,40,-10.3,-12,81,14.2,85,96.4,100,0
523.737,13.9,99.6,1,31.6,1.638,8.6,0,0,0,0,0,0,75.2,4,77,14.46,14.41,88.4,143.1,65.37,116.5,1511.9,2291,41,-10.2,-12,81,14.2,85,96.4,100,0
523.833,13.9,99.6,1.6,31.6,1.638,8.6,0,0,0,0,0,0,74.1,4,77,14.28,14.33,94.5,143.5,69.88,118,1783.7,2304,42,-11.1,-12,81,13.9,85,96.5,100,0
523.938,13.9,99.6,2.2,31.6,1.642,8.7,0,0,0,0,0,0,77.3,4,77,14.35,14.21,100.2,144.3,75.36,119.8,1923.9,2328,42,-11.4,-13.4,81,13.9,85,96.6,100,0
524.032,13.9,99.6,2.9,31.6,1.648,8.8,0,0,0,0,0,0,76.6,4,77,14.47,14.34,104.9,145.2,79.2,122.2,2020.6,2349,42,-11.4,-13.5,81,13.5,85,96.6,100,0
524.121,13.9,99.6,3.4,31.6,1.655,8.8,0,0,0,0,0,0,75.2,4,77,14.6,14.67,107.8,146.3,82.85,125,2127.5,2377,43,-11.2,-12.6,81,12.8,85,96.4,100,0
524.216,13.9,99.6,4.3,31.6,1.66,8.9,0,0,0,0,0,0,75.7,4,77,14.86,15.16,113.8,147.7,83.94,127.8,2235.3,2405,43,-9.4,-9,81,12.8,85,96.6,100,0
524.315,13.9,99.6,4.6,31.6,1.672,9.2,0,0,0,0,0,0,74.5,4,77,15.46,15.42,115.4,149.6,91.63,132.6,2274.5,2456,43,-4.3,-5.3,81,12.4,85,96.5,100,0
524.411,13.9,99.6,5.8,31.6,1.687,9.3,0,0,0,0,0,0,74.1,4,77,15.09,15.09,123.2,150.5,98.68,137.4,2477.4,2478,44,-3.3,-4.3,81,11.2,85,96.4,100,0
524.505,13.9,99.6,6.9,31.6,1.696,9.4,0,0,0,0,0,0,73.9,4,77,14.7,15.55,130.4,151.1,104.9,141,2617.8,2496,45,-3.4,-1.6,81.1,9.8,85,96.6,100,0
524.601,13.9,99.6,7.7,31.6,1.708,9.5,0,0,0,0,0,0,73.4,4,77,15.16,15.04,135.4,152.3,110.4,145.7,2703.3,2524,45,0.2,-0.8,81,9.4,85,96.6,100,0
524.696,13.9,99.6,8.5,31.6,1.717,9.7,0,0,0,0,0,0,74.8,4,77,14.53,15.09,140.3,153.3,115.68,149,2908.9,2551,46,-0.8,1.7,80.9,8.2,85,97,100,0
524.794,13.9,99.6,9.2,31.6,1.733,10.2,0,0,0,0,0,0,74.6,4,77,14.64,14.73,145,154.3,120.61,152.2,3021.1,2574,47,0.4,1.3,81,9,85,96.6,93.9,0
524.892,13.9,99.6,10.3,31.6,1.755,10.8,0,0,0,0,0,0,73.2,4,77,14.56,14.51,150,156,126.85,155.6,3044.5,2617,47,1.1,1.5,81,9,85,96.6,77.5,0
524.981,13.9,99.6,11.4,31.6,1.777,11.2,0,0,0,0,0,0,73.6,4,77,14.5,14.64,154.4,157.1,132.02,158,2988.9,2646,48,1.2,2.7,80.9,9,72.7,85.2,65.7,0
525.073,13.9,99.6,11.4,31.6,1.8,11.7,0,0,0,0,0,0,73.6,4,79,14.35,14.31,154.4,158.1,133.39,159.4,2992.5,2673,48,2.8,3.5,58.1,9,64.2,76.7,58.5,0
525.176,13.9,99.6,13,31.6,1.829,12.4,0,0,0,0,0,0,70.7,4,79,14.28,14.41,160.5,159.7,140.95,161.4,2915.5,2714,50,4.6,6.1,37.2,8.2,53,65.6,48.7,0
525.272,13.9,99.6,13,31.6,1.854,12.8,0,0,0,0,0,0,77.1,4,79,13.47,13.62,160.4,161.3,142.58,163.8,2872.5,2754,50,2.6,4.5,32.9,8.2,42.6,55.2,39.5,0
525.368,13.9,99.6,13.7,31.6,1.871,13,0,0,0,0,0,0,73.6,4,79,13.16,13.19,163,162.1,147.71,165.9,2794.3,2800,51,3,3.3,30.8,8.2,30.7,43.4,29.1,0
525.465,13.9,99.6,13.6,31.6,1.884,13.2,0,0,0,0,0,0,75.9,4,79,13.01,13.05,162.9,162.9,150.03,168,2793.8,2849,52,1.4,3.2,29.8,8.2,30.7,43.2,29.1,0
525.561,13.9,99.6,13.8,31.6,1.901,13.8,0,0,0,0,0,0,71.3,4,77,12.91,12.91,162,163.9,152.02,170.4,2770.4,2906,53,2.9,3.9,30.8,8.2,32.7,44.4,30.6,0
525.656,13.9,99.6,14.2,31.6,1.916,13.9,0,0,0,0,0,0,76,4,77,12.82,12.85,164.2,164.4,155.94,172.9,2759.9,2943,53,1.8,3.3,33.1,8.2,28.8,41.3,27.4,0
525.752,13.9,99.6,14.3,31.6,1.928,14,0,0,0,0,0,0,74.1,4,77,12.83,12.95,164.7,165.1,159.19,176.6,2751.8,2982,55,2.2,4,34.5,8.2,26.5,39,25.5,0
525.855,13.9,99.6,14.1,31.6,1.933,14,0,0,0,0,0,0,70.5,4,77,12.81,12.68,164.5,165.8,161.23,180.4,2736.7,3028,55,1.8,2.7,38.4,9,26.7,38.3,25.5,0
525.958,13.9,99.6,14.7,31.6,1.938,14.1,0,0,0,0,0,0,69.9,4,75,12.73,12.71,167.1,166.3,165.51,183.9,2735,3068,56,1.2,2.6,58.8,9,27,38.6,25.7,0
526.056,13.9,99.6,13.8,31.6,1.944,14.2,0,0,0,0,0,0,69.9,4,75,12.49,12.68,163.7,166.8,165.16,187.3,2777.9,3122,57,-0.5,1.6,73.9,9,27.2,38.8,25.9,0
526.155,13.9,99.6,13.9,31.6,1.952,14.4,0,0,0,0,0,0,76.4,4,73,12.72,12.76,162.8,167.3,166.66,190.6,2773.7,3167,58,0.1,1.5,78.8,9,27.9,39.5,26.6,0
526.260,13.9,99.6,14,31.6,1.962,14.5,0,0,0,0,0,0,77.6,4,73,12.42,12.88,163.3,167.6,169.1,194,2783.7,3204,58,-2.8,1.8,80.6,9,27.6,40.2,26.3,0
526.356,13.9,99.6,14.2,31.6,1.972,14.7,0,0,0,0,0,0,79.4,4,73,12.66,12.81,164.2,168.2,172.38,197.5,2806.4,3248,59,-2.1,1.2,80.9,9,28,40.6,26.6,0
527.169,13.9,99.6,14.2,31.6,1.983,15,0,0,0,0,0,0,75,4,73,12.86,12.81,163.2,168.8,174,200.6,2832.9,3297,60,-1.4,1.2,81,9,29.6,41.2,27.9,0
527.417,13.9,99.6,18,31.6,2.146,18.3,0,0,0,0,0,0,80.1,4,73,12.99,12.4,168.7,171.6,203.83,233.6,2622,3740,68,3.4,6.6,81,9.4,31,43.7,29.6,0
527.515,13.9,99.6,18.8,31.6,2.167,18.7,0,0,0,0,0,0,59.4,4,73,12.76,12.94,170.9,171.9,210.77,237.8,2593,3814,69,3.4,6.6,79.5,9.4,31.1,43.8,29.8,0
527.616,13.9,99.6,18.9,31.6,2.189,19.1,0,0,0,0,0,0,83.7,4,73,12.42,12.25,169.9,172.2,211.25,241.6,2505.9,3847,70,2.1,6.6,80.6,9.4,32.1,44.8,30.5,0
527.710,13.9,99.6,18.9,31.6,2.209,19.4,0,0,0,0,0,0,57.3,4,73,12.46,12.96,169.1,172.4,212.96,245.5,2516.5,3894,71,2.4,6.9,81,9.4,32.1,45.1,30.5,0
527.806,13.9,99.6,18.9,31.6,2.224,19.6,0,0,0,0,0,0,63,4,75,12.36,12.99,168.4,172.6,214.72,248.9,2510.4,3946,71,3.7,6.9,81,9.4,32,44,30.3,0
527.905,13.9,99.6,18.5,31.6,2.239,20,0,0,0,0,0,0,62.1,4,75,12.49,12.36,164.9,172.7,211.59,252.7,2512.9,3973,73,1.8,5,81,9.4,33.2,45.1,30.4,0
528.006,13.9,99.6,18.2,31.6,2.253,20,0,0,0,0,0,0,68.4,4,75,12.49,12.45,164.7,173,214.19,256.1,2574.6,4037,73,2,5,81,9.8,32.2,45.1,30.1,0
528.106,13.9,99.6,18.1,31.6,2.267,20.2,0,0,0,0,0,0,71.8,4,75,12.39,13.14,164.2,173.2,215.81,259.8,2631.4,4074,74,2.9,5,81,9.8,32.9,44.4,30.2,0
528.207,13.9,99.6,18,31.6,2.277,20.5,0,0,0,0,0,0,64.9,4,75,12.58,12.36,162.3,173.3,217.5,263.2,2675.8,4112,75,0.6,5,81,9.8,33,45.5,30.4,0
528.305,13.9,99.6,18.1,31.6,2.284,20.3,0,0,0,0,0,0,72.2,4,77,12.55,12.88,161.8,173.4,219.65,266.5,2667.2,4148,76,2,5,81,9.8,33.4,45.1,30.6,0
528.405,13.9,99.6,18,31.6,2.295,20.8,0,0,0,0,0,0,73.4,4,77,12.66,13.06,161.8,173.7,221.29,270,2640.1,4200,76,1.3,8.3,81,9.8,34.4,46.1,30.9,0
528.496,13.9,99.6,18,31.6,2.304,20.8,0,0,0,0,0,0,73.6,4,77,12.52,12.94,162.1,173.9,222.36,273.1,2553.7,4259,78,1.9,6.5,81,9.8,34.2,47.5,30.9,0
528.596,13.9,99.6,18,31.6,2.314,20.9,0,0,0,0,0,0,66.3,4,77,12.46,12.73,161.8,174.1,225.18,277,2471,4298,78,1.1,8.1,81,9.8,35.4,48.1,31.8,0
528.697,13.9,99.6,18,31.6,2.323,21.1,0,0,0,0,0,0,66.7,4,77,12.63,12.4,161.2,174.2,226.34,280.4,2462.7,4349,79,1.3,7.2,81,9.8,36.5,48.5,32.1,0
528.797,13.9,99.6,18,31.6,2.329,21.1,0,0,0,0,0,0,68.6,4,77,12.42,12.76,161.2,174.3,229.46,284,2453.6,4389,80,-0.1,8.9,81,9.8,35.7,47.4,31.6,0
528.895,13.9,99.6,18,31.6,2.332,21.1,0,0,0,0,0,0,67.5,4,79,12.36,12.22,161.8,174.5,232.46,287.5,2430.3,4439,81,-1,5.5,81,9.8,35.9,47.8,31.6,0
528.990,13.9,99.6,18,31.6,2.335,21.1,0,0,0,0,0,0,67.4,4,79,12.52,12.42,161.8,174.8,234.21,291,2386.6,4478,81,-1,5.5,81,9.8,36.4,48.3,31.9,0
529.086,13.9,99.6,18,31.6,2.336,20.9,0,0,0,0,0,0,64.5,4,79,12.28,12.4,162.8,174.9,238.27,294.4,2349.1,4529,83,-1.6,5.3,81.1,10.5,36.7,48.4,32.1,0
529.181,13.9,99.6,18,31.6,2.333,20.6,0,0,0,0,0,0,69.3,4,79,12.46,12.38,163.8,175,240.84,298.2,2327.6,4560,83,-2.3,5.7,81,10.5,37.2,48.9,32.4,0
529.276,13.9,99.6,18.8,31.6,2.332,20.6,0,0,0,0,0,0,66.5,4,79,12.36,12.5,167.1,175.2,249.48,301.6,2292.8,4615,84,-3.1,4.8,81,10.5,37.5,48.9,32.6,0
529.376,13.9,99.6,18.9,31.6,2.328,20.4,0,0,0,0,0,0,68.3,4,79,12.12,12.22,168.1,175.5,252.41,305.9,2384.1,4655,85,-5,2.5,80.9,10.5,38,49.4,32.9,0
529.477,13.9,99.6,18.7,31.6,2.327,20.4,0,0,0,0,0,0,67.7,4,79,12.23,12.22,168.1,175.9,254.86,309.8,2258.7,4698,86,-5.5,1.8,81,10.5,38.3,49.7,33.2,0
529.570,13.9,99.6,18.7,31.6,2.325,20.3,0,0,0,0,0,0,68.8,4,79,12.3,12.25,168.2,175.9,258.23,313.3,2280.4,4742,86,-5.9,0.9,81,10.5,39,50.4,33.4,0
529.666,13.9,99.6,18.7,31.6,2.324,20.2,0,0,0,0,0,0,67.4,4,81,12.33,12.4,168.7,176,260.97,316.3,2245.4,4793,87,-6.9,0.7,80.9,10.5,39,50.5,33.6,0
529.766,13.9,99.6,18.7,31.6,2.324,20.2,0,0,0,0,0,0,71.3,4,81,12.39,12.42,169.1,176.2,263.84,320.3,2184.7,4841,88,-7.5,-0.1,81,10.5,39.4,50.9,33.8,0
529.868,13.9,99.6,18.7,31.6,2.323,20.1,0,0,0,0,0,0,69.5,4,81,12.43,12.42,169.2,176.3,267.55,323.9,2157.5,4886,89,-7.4,-0.2,81,10.5,39.7,51.1,34.1,0
529.968,13.9,99.6,18.7,31.6,2.326,20.2,0,0,0,0,0,0,68.1,4,81,12.28,12.35,169.2,176.4,269.51,327.3,2144.2,4917,89,-8,-0.5,81,10.5,40.2,51.6,34.3,0
530.066,13.9,99.6,18.7,31.6,2.328,20,0,0,0,0,0,0,69,4,81,12.43,12.48,169.9,176.6,271.56,330.9,2078,4958,91,-7.9,-0.6,81.1,10.5,40.4,52.1,34.5,0
530.167,13.9,99.6,18.7,31.6,2.332,20.2,0,0,0,0,0,0,73.6,4,82,12.43,12.35,169.2,176.6,274.86,334.8,2014.9,5011,91,-7.4,-0.2,81,10.5,40.8,53.5,34.8,0
530.263,13.9,99.6,18.7,31.6,2.338,20.3,0,0,0,0,0,0,65.6,4,82,12.33,12.42,169,176.8,274.28,338.4,1988.7,5038,92,-7.6,-0.2,81.1,10.5,41.3,54,35.1,0
530.367,13.9,99.6,18.7,31.6,2.344,20.5,0,0,0,0,0,0,69.9,4,82,12.36,12.56,168.4,177,277.75,342.1,2003.8,5095,93,-8.1,0.2,81,10.5,42.2,53.8,35.8,0
530.466,13.9,99.6,19.4,31.6,2.35,20.5,0,0,0,0,0,0,69.7,4,82,12.28,12.35,171.2,177.1,285.23,345.8,1983.2,5154,94,-8.6,1.1,81,10.5,41.9,54.3,35.5,0
530.565,13.9,99.6,19.4,31.6,2.354,20.5,0,0,0,0,0,0,65.3,4,82,12.39,12.4,170.8,177.1,287.26,349.1,2103.9,5186,94,-6.9,1.3,81,10.5,42.2,54.6,35.7,0
530.667,13.9,99.6,19.4,31.6,2.358,20.7,0,0,0,0,0,0,62.2,4,82,12.25,12.4,171.1,177.4,288.91,352.5,2084.4,5239,96,-7.6,1,81,10.5,42.6,55,36,0
530.766,13.9,99.6,19.4,31.6,2.363,20.7,0,0,0,0,0,0,64.5,4,82,12.49,12.38,171,177.7,292.42,356.1,2067,5284,96,-6.2,2.4,81,10.5,42.9,55.3,36.2,0
530.866,13.9,99.6,19.4,31.6,2.37,21,0,0,0,0,0,0,67.2,4,84,12.33,12.43,170.5,177.8,291.11,359.4,2037.8,5303,97,-5.6,2.4,81,10.5,43.5,55.8,36.6,0
530.966,13.9,99.6,19.4,31.6,2.376,21,0,0,0,0,0,0,65.4,4,84,12.4,12.32,169.6,178,295.86,362.5,2009.4,5368,98,-6.8,1.7,81,10.5,43.9,55.3,36.8,0
531.068,13.9,99.6,19.4,31.6,2.381,21.2,0,0,0,0,0,0,64.7,4,84,12.33,12.4,169.3,178.1,296.82,365.9,1978.2,5414,99,-4.9,3.2,81,10.5,44.3,55.6,37.1,0
531.167,13.9,99.6,19.4,31.6,2.383,21,0,0,0,0,0,0,65.8,4,84,12.43,12.42,170.2,178.2,301.45,369.1,1981,5463,99,-6.1,2.9,81,10.5,44.6,56,37.4,0
531.311,13.9,99.6,20.1,31.6,2.38,21,0,0,0,0,0,0,63.1,4,86,12.25,12.32,173.8,178.3,306.99,372.6,1965.8,5484,100,-3.8,3.6,81,10.5,44.9,56.6,37.7,0
531.505,13.9,99.6,20,31.6,2.371,20.7,0,0,0,0,0,0,64.5,4,86,12.09,12.22,174.3,178.6,315.3,380.2,1938.8,5597,103,-5.4,2.8,81,10.5,45.8,57.8,38.3,0
531.608,13.9,99.6,20,31.6,2.368,20.6,0,0,0,0,0,0,65.4,4,88,12.25,12.12,173.6,178.7,319.17,383.1,2020.1,5645,103,-5.9,3.1,81,10.5,46.1,57.7,38.6,0
531.707,13.9,99.6,20,31.6,2.365,20.6,0,0,0,0,0,0,72,4,88,12.4,12.43,174.3,178.8,321.59,386.3,2018.6,5690,104,-6.5,1.9,81,10.5,46.4,58.1,38.9,0
531.807,13.9,99.6,20,31.6,2.363,20.8,0,0,0,0,0,0,61.5,4,88,12.18,12.32,174.2,178.9,322.66,389.4,2002.8,5726,104,-5.3,1.4,81,10.5,46.8,58.5,39.2,0
531.906,13.9,99.6,20,31.6,2.361,20.7,0,0,0,0,0,0,61.5,4,88,12.18,12.4,175.2,179,324.02,392.4,2016.9,5739,105,-5.2,3.3,81,10.5,47.2,58.5,39.5,0
532.007,13.9,99.6,20,31.6,2.36,20.6,0,0,0,0,0,0,67.4,4,90,12.39,12.22,174.4,179.3,328.56,395.4,2038.9,5803,106,-5.1,3.8,81,10.5,47.5,59.1,39.8,0
532.106,13.9,99.6,20,31.6,2.36,20.7,0,0,0,0,0,0,63.5,4,90,12.55,12.29,175.7,179.5,331.12,398.9,1962.5,5844,107,-5.3,2.9,81,10.5,47.9,59.2,40.2,0
532.207,13.9,99.6,20,31.6,2.362,20.6,0,0,0,0,0,0,59.2,4,90,12.4,12.29,175.6,179.6,335.74,402.6,2029.9,5901,107,-4.7,2.4,81,10.5,48.4,59.7,40.6,0
532.307,13.9,99.6,20,31.6,2.363,20.7,0,0,0,0,0,0,68.8,4,90,12.36,12.4,174.9,179.7,336.84,405.5,1956.2,5938,108,-4.3,2.6,81,10.5,48.8,60.1,40.9,0
532.407,13.9,99.6,20,31.6,2.367,20.8,0,0,0,0,0,0,68.3,4,90,12.33,12.45,174.5,179.8,338.16,408.3,1979.4,5970,109,-3.3,2.8,81,10.5,49.2,60.4,41.1,0
532.506,13.9,99.6,20,31.6,2.373,21,0,0,0,0,0,0,63.7,4,90,12.3,12.35,174,179.9,339.31,411.4,1957.1,6017,110,-2.5,2.3,81,10.5,49.7,61,41.5,0
532.606,13.9,99.6,20,31.6,2.381,21.1,0,0,0,0,0,0,67,4,90,12.18,12.42,173.6,180,341.17,414.2,1922.8,6058,111,-2.6,2.4,81,10.9,50.1,61.4,41.8,0
532.706,13.9,99.6,20,31.6,2.389,21.3,0,0,0,0,0,0,67.5,4,91,12.28,12.45,173.1,180.1,341.65,417.3,1898.3,6090,111,-3,1.9,81,10.9,50.7,61.9,42.1,0
532.808,13.9,99.6,20,31.6,2.4,21.7,0,0,0,0,0,0,63.7,4,91,12.3,12.4,171.6,180.3,341.06,420.3,1934.4,6121,112,-3,2.6,81,10.9,51.2,62.4,42.5,0
532.906,13.9,99.6,20,31.6,2.413,21.9,0,0,0,0,0,0,64.2,4,91,12.43,12.4,171.9,180.4,339.74,423.5,1904,6155,112,-3,2.7,81,10.9,51.8,63.3,42.9,0
533.007,13.9,99.6,20,31.6,2.425,22.4,0,0,0,0,0,0,68.4,4,91,12.49,12.25,169.4,180.5,340.21,426.3,1920.1,6201,113,-3.1,4,81,10.9,52.3,63.5,43.2,0
533.107,13.9,99.6,20,31.6,2.441,22.8,0,0,0,0,0,0,59.6,4,93,12.36,12.22,168.6,180.5,338.33,429,1923,6224,114,-1.7,5.2,81,10.9,53.2,64.3,43.6,0
533.207,13.9,99.6,20.7,31.6,2.454,22.9,0,0,0,0,0,0,61,4,93,12.09,12.22,170.5,180.5,345.45,431.9,1973.7,6282,115,-1.8,4.1,81,10.9,53.4,65,44,0
533.306,13.9,99.6,20.7,31.6,2.472,23.4,0,0,0,0,0,0,61.3,4,93,12.28,12.42,168.6,180.5,345.13,434.5,1801,6319,116,-1.9,3.7,81,11.2,54.3,65.9,44.3,0
533.406,13.9,99.6,20.7,31.6,2.49,23.6,0,0,0,0,0,0,60.3,4,93,12.43,12.35,167.8,180.6,345.66,437.2,1883.6,6357,116,-2.8,5,81.1,11.2,54.8,65.9,44.6,0
533.507,13.9,99.6,21.3,31.6,2.51,24.4,0,0,0,0,0,0,61.3,5,93,12.3,12.19,168.9,180.6,346.77,439.9,1872.1,6402,117,-1.8,6,81,11.2,55.2,66.8,45,0
533.607,13.9,99.6,21.3,31.6,2.528,24.4,0,0,0,0,0,0,62.1,5,93,12.15,12.32,168.2,180.5,350.02,442.9,1941.9,6434,117,-1.8,4.7,81,11.2,56.2,67.7,45.4,0
533.708,13.9,99.6,21.9,31.6,2.545,24.9,0,0,0,0,0,0,63,5,93,12.36,12.29,167.7,180.5,353.84,446.4,1770.4,6512,118,-2.7,6,81,11.2,56.5,67.6,45.8,0
533.807,13.9,99.6,23.8,31.6,2.559,25.2,0,0,0,0,0,0,58.9,5,95,12.2,12.59,175.2,180.6,352.76,440.8,1887.2,6290,117,-1.4,7.9,81,-12.8,54.9,63.9,45.1,0
533.907,13.9,99.6,26.9,31.6,2.562,25.5,0,0,0,0,0,0,62.1,5,95,12.89,12.62,181.1,179.1,331.44,425.2,2033.3,5651,118,2.1,6.2,76.3,-13.5,47.5,56.7,43.1,0
534.008,13.9,99.6,27.1,31.6,2.605,26.2,0,0,0,-2,0,0,89.1,5,97,12.83,13.05,179.7,178,289.99,387.6,2257.5,5078,118,0,5.2,77.5,10.5,46,57.6,40.7,0
534.107,13.9,12.2,25.3,31.6,2.614,17.1,0,-2,0,-2,0,0,64.9,5,97,21.14,16.63,169,134.9,276.91,357.6,1258,5085,119,0,0.2,79.7,10.5,39.1,51.5,36.9,0
534.207,13.9,0,16.6,31.6,1.915,1.8,0,-2,0,-2,0,0,69.3,5,97,20.22,17.22,139,73.9,234.23,235.4,1734.9,5123,119,0,0,20.4,6.8,43,54.6,41.8,0
534.307,13.9,0,-2.8,31.6,1.319,0,0,-2,0,-1.7,0,0,79.4,5,99,19.32,13.97,53.3,24,88.39,112.9,1559.7,4814,118,0,0,4.7,-6,18.5,30,16.6,0
534.409,13.9,0,-9.9,31.6,1.079,0,0,0,0,0,0,0,72.5,5,99,16.23,13.35,15.4,11.5,25.53,45.6,1372.4,4842,117,0,0,2,15,24.1,35.6,21.5,0
534.507,13.9,0,-11,31.6,1.02,0,0,0,0,0,0,0,73.2,5,97,14.76,13.62,9.7,11.2,15.23,25.9,1312,4820,117,0,0,3.9,5.2,24.2,36.5,21.6,0
534.607,13.9,0,-10.8,31.6,1.005,0,0,0,0,0,0,0,72.9,5,95,13.57,15.96,10.4,11.2,16.26,20.9,1357.2,4805,117,0,0,5,5.2,24.2,35.9,21.6,0
