﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S scaled-winter.bin
744.201,14,19.9,-4.4,31.6,1,0,0,0,0,0,0,0,77.5,6,77,14.34,14.28,35.9,36.3,19.5,21.8,868.7,1678,50,7.1,6.5,8.1,27.4,4.8,17.4,4.3,0
744.304,14,19.9,-4.3,31.6,1,0,0,0,0,0,0,0,77.6,6,77,14.23,14.31,36.1,36.3,19.56,21.8,872.4,1680,50,6.7,5.7,8.1,27.4,4.8,17.8,4.3,0
744.406,14,19.9,-4.2,31.6,1,0,0,0,0,0,0,0,76.9,6,77,13.98,14.41,36.1,36.3,19.5,21.9,861,1681,50,5.9,5.3,8.1,27.4,4.8,17.3,4.3,0
744.502,14,20.2,-4.2,31.6,1,0,0,0,0,0,0,0,76.7,6,77,13.92,14.47,36,37,19.5,22,876.7,1679,50,5.9,4.9,8.2,27.4,4.8,17.3,4.3,0
744.597,14,19.9,-4.1,31.6,1,0,0,0,0,0,0,0,76.9,6,77,13.92,14.51,36.2,36.3,19.93,22,858.8,1681,50,6,4.7,8.1,27.4,4.8,17.8,4.3,0
744.693,14,20.2,-4.1,31.6,1,0,0,0,0,0,0,0,76.9,6,77,13.91,14.6,36.2,36.2,19.67,21.9,876,1682,50,5.6,4.4,8.1,27.4,4.8,17.3,4.3,0
744.785,14,19.9,-4,31.6,1,0,0,0,0,0,0,0,77.1,6,77,13.92,14.64,36.4,36.3,19.73,22.1,864.3,1679,50,5.8,4.6,8.3,27.4,4.8,17.3,4.3,0
744.882,14,19.9,-3.9,31.6,1,0,0,0,0,0,0,0,76.9,6,77,13.87,14.7,36,36.3,19.79,21.9,865.9,1681,50,5.5,4.8,8.2,27.4,4.8,17.3,4.3,0
744.977,14,20.2,-3.9,31.6,1,0,0,0,0,0,0,0,77.1,6,77,13.85,14.67,36.4,37,19.53,22.1,868.1,1680,50,5.3,4.3,8.3,27.4,4.8,17.7,4.3,0
745.074,14,20.2,-3.9,31.6,1,0,0,0,0,0,0,0,76.7,6,77,13.87,14.73,36.4,37,19.87,22.2,872.8,1678,50,5.3,4.4,8.2,27.4,4.8,17.3,4.3,0
745.170,14,20.2,-3.8,31.6,1,0,0,0,0,0,0,0,77.1,6,77,13.95,14.57,36.3,37,19.98,22.3,874.5,1680,50,5.4,4,8.3,27.4,4.8,17.7,4.3,0
745.262,14,20.5,-3.8,31.6,1,0,0,0,0,0,0,0,76.9,6,77,14.08,14.47,37,37.7,19.96,22.5,886.9,1682,50,5.5,4.3,8.5,27,4.8,17.3,4.2,0
745.361,14,20.8,-3.6,31.6,1,0,0,0,0,0,0,0,76.6,6,77,14.23,14.27,37.6,38.5,20.41,22.9,877.7,1683,50,5.2,4,8.8,26.2,4.7,17.6,4.2,0
745.451,14,20.8,-3.4,31.6,1,0,0,0,0,0,0,0,77.1,6,77,14.34,14.08,38.2,38.4,20.92,23.1,898,1684,50,4.8,3.5,8.8,25.9,4.7,17.2,4.2,0
745.545,14,20.8,-3.4,31.6,1,0,0,0,0,0,0,0,76.7,6,77,14.34,14.08,38.6,38.5,20.72,23.2,879.7,1684,50,4.3,3.3,8.8,26.2,4.7,17.6,4.2,0
745.642,14,20.8,-3.4,31.6,1,0,0,0,0,0,0,0,76.6,6,77,14.31,13.95,38,38.5,20.75,23.2,910.8,1684,50,3.9,2.2,8.8,26.2,4.7,17.2,4.2,0
745.736,14,20.8,-3.3,31.6,1,0,0,0,0,0,0,0,76.7,6,77,14.28,14.04,37.6,38.4,20.81,23.2,887.2,1683,50,3.5,2.4,8.8,25.9,4.7,17.2,4.2,0
745.831,14,20.8,-3.2,31.6,1,0,0,0,0,0,0,0,76.7,6,77,14.25,14.31,38.2,38.4,20.66,23.3,908.8,1688,50,3.2,3,8.9,25.9,4.7,17.7,4.2,0
745.926,14,29,-3.2,31.6,1,0,0,0,0,0,0,0,76.4,6,77,14.25,14.53,38,40.4,20.71,23.5,891.9,1685,50,3.5,3.4,9,26.2,4.9,17.4,4.4,0
746.026,14,99.6,-1.4,31.6,1,0,0,0,0,0,0,0,75.7,6,77,13.98,14.86,54.6,67.1,27.79,31.6,876.7,1697,51,3,4.1,17.6,17.2,14.4,26.7,12.9,0
746.152,14,99.6,-0.4,31.6,1.175,5.1,0,0,0,0,0,0,74.5,4,77,12.96,13.31,73,127,41.97,64.6,995,1788,51,-0.5,-4.1,45.4,6.8,85,92.8,100,0
746.247,14,99.6,-0.5,31.6,1.389,6.7,0,0,0,0,0,0,74.5,4,77,13.19,12.89,71.3,132.4,44.82,82.4,1253,1949,51,-2,-8.6,75.6,14.2,85,97.1,100,0
746.346,14,99.6,-0.5,31.6,1.521,8.3,0,0,0,0,0,0,75.5,4,77,14.08,14.5,72.1,145,54,103.1,1358.6,2332,51,-0.7,-1.8,79.1,14.2,85,97.1,100,0
746.442,14,99.6,-0.2,31.6,1.679,11.4,0,0,0,0,0,0,75.9,4,77,13.19,13.48,76.7,162,66.97,132.6,1396.8,2722,51,-7,-7.6,81.1,13.9,85,96.5,89.9,0
746.537,14,99.6,0.2,31.6,1.791,12.9,0,0,0,0,0,0,74.3,3,77,12.38,12.4,81.2,167.8,79.55,162,1564.6,3043,51,-12,-12,81.1,14.2,51.2,63.7,31.5,0
746.638,14,99.6,1,31.6,1.867,13.2,0,0,0,0,0,0,74.5,3,77,12.95,12.94,86.4,171.5,95.7,189,1643.3,3418,51,-12,-12,81.1,14.2,40.8,53.7,26.7,0
746.737,14,99.6,2,31.6,1.919,14,0,0,0,0,0,0,71.4,3,77,13.74,13.68,88.9,173.7,109.49,216.8,1791.5,3801,52,-12,-12,81.1,-3.4,42.6,48,32.1,0
746.837,14,99.6,4.5,31.6,1.965,14.5,0,0,0,0,0,0,76.4,3,77,15.59,15.72,104,174.3,132.4,238.9,1940.8,3936,52,-6.9,-11,81,-0.8,39.4,46.4,30.1,0
746.937,14,99.6,6.8,31.6,1.993,14.5,0,0,0,0,0,0,69.5,3,77,15,15.29,119.2,174.8,157.38,253.3,2268.2,4072,53,-2,-1.9,81,10.9,38.5,51.7,29.7,0
747.069,14,99.6,9.8,31.6,2.008,14.5,0,0,0,0,0,0,76.6,3,77,14.01,14.1,138.5,174.8,181.89,261.8,2890.1,4064,53,-0.5,-2,81,10.5,34.6,47.9,30.1,0
747.267,14,99.6,16.7,31.6,2.1,17.6,0,0,0,0,0,0,61.3,3,77,13.8,13.84,158.8,175.6,219.72,275.9,2534.1,4318,56,12.4,12.7,81,10.5,37.5,49.5,33.8,0
747.367,14,99.6,18.5,31.6,2.158,18.8,-2,-2,0,0,-2,0,58.9,3,77,12.96,13.16,163.8,175.8,231.59,285.7,2325.6,4402,57,13.2,14.5,81,7.5,39.2,51.2,35.2,0
747.466,14,99.6,19.4,31.6,2.22,19.7,-2,-2,0,0,-2,0,72.7,3,77,12.78,12.83,167.7,175.9,244.34,293.7,2147.2,4520,58,14.5,15.9,81,8.2,38.5,51.5,34.4,0
747.576,14,99.6,20.2,31.6,2.291,21.4,-4,-1.7,0,0,-1.7,0,71.6,3,77,12.48,12.65,169.3,176.1,251.72,302.6,1975.7,4621,60,16,17.1,81,6,41,53,35.8,0
747.677,13.9,99.6,20.2,31.6,2.336,21.2,-3.7,-1.7,0,0,-1.7,0,81.9,3,77,12.22,12.39,170.5,176.3,260.89,310.3,1895,4725,61,15.4,16.9,81,6.4,37.3,50.3,33.2,0
747.777,13.9,99.6,20.1,31.6,2.354,20.8,-3.7,-1.3,0,0,-1.3,0,67.5,3,75,12.18,12.26,171.8,176.6,268.32,318.7,1833,4828,62,13.2,15.7,81,6.4,38.2,50.2,33.8,0
747.876,13.9,99.6,18.9,31.6,2.356,20.6,-3.3,-1.3,0,0,-1.3,0,61.9,3,75,11.9,12.07,168,176.6,266.35,325.5,1886.8,4893,63,9.9,13,81,6.8,39.2,52.2,34.2,0
747.976,13.9,99.6,18.4,31.6,2.351,20.4,-3.3,-1,0,-4,-1,0,69.9,3,75,11.99,12.16,168.2,176.8,268.09,331.9,2018.1,4959,64,7.3,10.8,81.1,6.8,39.1,51.2,34.6,0
748.076,13.9,99.6,18.4,31.6,2.341,19.9,-3,-1,0,-4,-1,0,60,3,73,12.12,12.29,169.2,177,275.01,338.3,2113.8,5048,66,5.3,9.4,80.9,7.1,39.4,51.5,35,0
748.172,13.9,99.6,18.3,31.6,2.331,19.7,-3,-0.7,0,-3.7,-1,0,75.9,3,73,12.2,12.09,169.8,177.1,282.07,345.1,2188.9,5143,66,3.9,7.7,81,7.1,40,52.1,35.5,0
748.266,13.9,99.6,18.3,31.6,2.322,19.7,-2.7,-0.7,0,-3.7,-0.7,0,81.4,3,73,12.09,12.16,170.6,177.3,286.12,350.5,2230.1,5209,68,2.4,6.3,81,7.5,40.5,52.6,35.8,0
748.367,13.9,99.6,18.1,31.6,2.316,19.6,-2.7,-0.3,0,-3.7,-0.7,0,62.6,3,73,11.99,12.1,170.3,177.5,290,356.4,2267.4,5278,68,-0.1,4.8,81,7.5,41.1,53.2,36.2,0
748.467,13.9,99.6,18,31.6,2.311,19.4,-2.3,-0.3,0,-3.3,-0.3,0,65.6,3,73,12.18,12.32,170.4,177.6,295.92,361.6,2296,5364,70,-0.1,4.9,81,7.9,41.7,53.8,36.6,0
748.566,13.9,99.6,18,31.6,2.311,19.6,-2.3,-0.3,0,-3.3,-0.3,0,69.2,3,73,12.18,12.06,170.1,177.8,297.57,367.1,2278.6,5420,71,-1.3,3,81,7.9,42.3,54.4,37.1,0
748.667,13.9,99.6,18,31.6,2.311,19.5,-2.3,0,0,-3,0,0,71.3,3,73,12.25,12.53,170.1,178,304.2,372.5,2252.2,5518,72,-0.8,5.5,81,7.9,42.9,55.5,37.6,0
748.766,13.9,99.6,18,31.6,2.313,19.8,-2,0,0,-3,0,0,63.8,3,75,12.28,12.09,169,178.1,306.08,378,2278.4,5582,73,-1,3.4,81,8.2,43.6,56.1,38,0
748.867,13.9,99.6,18,31.6,2.318,19.8,-2,0,0,-3,0,0,66.7,3,75,12.43,12.42,169.4,178.4,310.3,383.4,2224.9,5653,74,0.5,4.9,81.1,8.2,44.2,56.8,38.5,0
748.970,13.9,99.6,18,31.6,2.325,19.9,-1.7,0,0,-2.7,0,0,64,3,75,12.3,12.53,169.2,178.6,315.37,389,2247.6,5748,75,0.2,6.6,81,8.6,44.9,57.5,39.1,0
749.078,13.9,99.6,18,31.6,2.332,20.2,-1.7,0,0,-2.7,0,0,60.1,3,77,12.33,12.26,168.3,178.8,317.58,395.6,2205.3,5825,76,-0.3,7.2,81,8.6,45.9,58,39.8,0
749.175,13.9,99.6,18,31.6,2.342,20.5,-1.7,0,0,-2.3,0,0,65.1,3,77,12.4,12.4,168,179.1,319,401,2160.7,5873,78,0.1,7.3,81,8.6,46.7,58.9,40.3,0
749.275,13.9,99.6,18.7,31.6,2.349,20.5,-1.3,0,0,-2.3,0,0,66.2,3,79,12.33,12.25,170.9,179.4,328.5,406.4,2185.6,5954,78,0,5.9,81,9,47.5,59.7,40.9,0
749.376,13.9,99.6,18.7,31.6,2.352,20.5,-1.3,0,0,-2.3,0,0,61.7,4,79,12.38,12.42,170.7,179.6,332.82,411.9,2086.9,6024,80,-0.5,6.2,81,9.4,48.3,60.5,41.5,0
749.478,13.9,99.6,18.7,31.6,2.354,20.6,-1.3,0,0,-2,0,0,66.7,4,79,12.25,12.29,170.8,179.8,336.35,417.5,2150.8,6092,80,-1.7,5,81,9.4,49.1,61.2,42.1,0
749.578,13.9,99.6,18.7,31.6,2.356,20.5,-1,0,0,-2,0,0,61.7,4,79,12.3,12.26,170.7,180,341.53,422.6,2007.2,6172,81,-2.2,5.4,81,9.8,49.8,62,42.7,0
749.688,13.9,99.6,19.2,31.6,2.362,20.6,-1,0,0,-2,0,0,60,4,79,12.19,12.42,172.8,180.2,348.74,428.2,2063.7,6232,83,-3.1,6.4,81,9.8,50.5,62.7,43.4,0
749.785,13.9,99.6,19.2,31.6,2.364,20.5,-1,0,0,-1.7,0,0,61.3,4,79,12.28,12.22,171.9,180.2,347.75,431.7,2022.4,6189,83,-2.8,5.3,81,-6.8,51.2,62.1,43.8,0
749.886,13.9,99.6,21.4,31.6,2.363,20.6,-0.7,0,0,-1.7,0,0,63.3,4,81,12.43,12.56,179.9,178.9,334.58,417.8,2034.4,5744,83,-1.3,7.8,77.8,-17.6,45.9,56,42,0
749.986,13.9,99.6,22.4,31.6,2.363,20.7,-0.7,0,0,-1.7,0,0,75.2,4,81,12.19,12.42,182.1,177.3,292.78,388.2,2009.4,4985,84,-2.6,7.7,41.6,-20.2,41.3,51.6,38.8,0
750.087,13.9,99.6,20.6,31.6,2.368,21.1,-0.7,0,0,-3.3,0,0,68.1,4,82,12.32,12.35,172.9,177,276.98,352.9,2097.5,4934,84,-2.5,6.6,31.9,-0.8,38.8,49.6,35.9,0
750.193,13.9,99.6,20.2,31.6,2.367,20.9,-0.3,0,0,-5.3,0,0,69.3,4,82,12.38,12.42,172.5,177.2,276.55,346.9,2051.8,4948,85,-2.2,6.1,44.9,2.6,41.3,52.5,36.7,0
750.295,13.9,99.6,20.2,31.6,2.364,20.6,-0.3,0,0,-5.3,-2,0,67.2,4,82,12.25,12.13,172.8,177.4,284.02,344.6,2066.9,5046,86,-2,5.6,78.8,10.1,40.2,52.4,35.4,0
750.397,13.9,99.6,19.7,31.6,2.366,20.9,0,0,0,-5,-4,0,66.5,4,82,12.16,12.13,171.3,177.6,278.45,345,2078,5041,86,-3.6,3.1,81,10.5,41.1,53.2,36.3,0
750.492,13.9,99.6,19.5,31.6,2.367,20.9,0,0,0,-5,-3.7,0,69.5,4,82,12.25,12.25,170.2,177.6,281.21,347.1,2008.3,5102,88,-4.2,2.3,81.1,10.5,40.8,52.8,36,0
750.582,13.9,99.6,19.3,31.6,2.367,20.8,0,0,0,-4.7,-3.7,0,71.1,4,82,12.19,12.29,170.4,177.8,280.69,349.2,1982.1,5116,88,-4.8,2.6,81.1,10.5,40.6,53.6,35.8,0
750.676,14,99.6,19.2,31.6,2.368,20.8,0,0,0,-4.7,-3.7,0,66.3,4,82,12.35,12.32,169.7,177.8,284.14,351.3,2007.1,5170,89,-4,2.5,81.1,10.5,40.9,53.9,35.9,0
750.813,14,99.6,19,31.6,2.368,20.9,0,0,0,-4.3,-3.3,0,68.4,4,82,12.25,12.22,169,177.9,284.56,354.2,1990.9,5198,90,-4.5,1.4,81.1,10.5,41.5,53.6,36.3,0
751.012,14,99.6,19,31.6,2.37,20.8,0,0,0,-4,-3,0,66.2,4,84,12.35,12.38,169.7,178.2,289.7,360.7,1966.8,5289,91,-4.3,2.7,81.1,10.5,42.1,54.6,36.6,0
751.108,14,99.6,19,31.6,2.372,20.9,0,0,0,-4,-3,0,67.7,4,84,12.4,12.29,170.1,178.3,290.27,363.1,1958.2,5297,93,-4,1.7,81,10.5,42.5,54.6,36.8,0
751.207,14,99.6,19,31.6,2.374,20.9,0,0,0,-3.7,-2.7,0,67.7,4,84,12.22,12.35,169.2,178.2,289.86,363.9,1924.6,5297,93,-4.7,2.6,80.9,10.5,42.7,55.8,36.9,0
751.307,14,99.6,19,31.6,2.374,20.9,0,0,0,-3.7,-2.7,0,66,4,84,12.43,12.4,169,178.2,291.08,364.6,1942.9,5316,94,-3.3,2.5,81,10.5,42.8,55.9,36.9,0
751.407,14,99.6,19,31.6,2.374,21,0,0,0,-3.7,-2.7,0,64.9,4,84,12.28,12.25,169.2,178.3,289.53,365.3,1948.4,5306,94,-4,2.3,81,10.5,43,55.1,37,0
751.503,14,99.6,19.7,31.6,2.375,20.9,0,0,0,-3.3,-2.3,0,64.2,4,86,12.38,12.5,172,178.3,295.53,366.2,1934,5323,95,-2.9,3.9,81,10.5,43.2,55.3,37.1,0
751.606,14,99.6,19.7,31.6,2.376,20.9,0,0,0,-3.3,-2.3,0,65.6,4,86,12.18,12.16,170.7,178.4,297.52,367,1994,5351,96,-4.9,1.4,81,10.5,43.4,55.5,37.2,0
751.708,13.9,99.6,19.7,31.6,2.376,20.9,0,0,0,-3,-2,0,64,4,86,12.18,12.42,172.5,178.5,297.89,368.3,1928.7,5358,97,-4.5,3.3,81,10.5,43.5,57.1,37.3,0
751.808,13.9,99.6,19.7,31.6,2.376,20.9,0,0,0,-3,-2,0,64,4,86,12.46,12.25,171.4,178.5,300.52,369.8,1983.8,5395,98,-3.7,2,81,10.5,43.7,56.8,37.4,0
751.908,13.9,99.6,20.4,31.6,2.376,21,0,0,0,-2.7,-1.7,0,64,4,86,12.06,12.42,174.4,178.6,304.47,371.5,1927.7,5410,98,-4.9,4,81,10.5,43.7,55.9,37.6,0
752.008,13.9,99.6,20.3,31.6,2.374,20.9,0,0,0,-2.7,-1.7,0,69.2,4,88,12.38,12.25,173.6,178.7,308.5,373.8,1963.7,5463,99,-3.9,2.7,81,10.5,44,57.5,37.8,0
752.106,13.9,99.6,20.3,31.6,2.373,20.8,0,0,0,-2.7,-1.7,0,64.5,4,88,12.15,12.42,175.1,178.8,309.42,376.1,1936,5477,100,-4.9,3.9,81,10.5,44.4,56.6,37.9,0
752.206,13.9,99.6,20.3,31.6,2.372,20.9,0,0,0,-2.3,-1.3,0,65.6,4,88,12.28,12.13,174.9,178.9,311.54,379,1975.4,5523,101,-5.2,2,81,10.5,44.6,56.8,38.2,0
752.307,13.9,53,20.3,31.6,2.291,9.4,0,0,0,-2.3,-1.3,0,64,4,88,12.28,12.32,175.6,133.8,315.11,366.8,1902.7,5568,102,-4.4,2.6,80.9,7.9,37.6,50.6,36.7,0
752.413,13.9,0,8,31.6,1.724,1.6,0,0,0,-2,-1,0,70.5,4,90,12.09,12.22,124.8,84.2,232.96,258.6,1948.4,5557,103,-6.4,1.9,18.9,10.9,32.6,45.8,31.8,0
752.517,13.9,0,-0.5,31.6,1.292,0,0,0,0,-2,-1,0,68.4,5,90,13.15,12.94,73.4,66.7,133.86,184.4,1115.5,5564,102,-8.2,0.1,15.7,18,11.9,25,10.6,0
752.617,13.9,0,-4.1,31.6,1.105,0,0,0,0,-2,-1,0,73,5,90,13.15,13.01,50.8,41.1,93.54,123.1,1586.9,5516,102,-12,-4.2,10.7,23.2,12.7,25,11.3,0
752.716,13.9,0,-9.4,31.6,1.028,0,0,0,0,0,0,0,74.3,5,90,12.26,11.6,18.9,16.9,34.54,63.4,1114.5,5411,101,-12,-12,4,28.5,23.1,35.1,20.7,0
752.818,13.9,0,-10.2,31.6,1.007,0,0,0,0,0,0,0,74.3,5,90,12.29,12.82,12.8,11.8,23.04,35,947.8,5462,101,-12,-12,5.1,21,23.6,35.9,21.1,0
752.920,13.9,0,-10.3,31.6,1.002,0,0,0,0,0,0,0,73.2,5,90,10.9,13.78,10.9,11.8,18.63,25.8,842.9,5337,101,-12,-12,5.7,6.8,23.7,36,21.2,0
753.017,13.9,0,-10.2,31.6,1.001,0,0,0,0,0,0,0,73.4,5,88,11.26,14.2,11.3,11.5,18.99,22.6,859.7,5173,100,0,0,5.8,6.4,23.9,35.8,21.3,0
753.113,13.9,0,-10.3,31.6,1,0,0,0,0,0,0,0,72.9,5,88,12.23,20.58,11.6,11.3,18.46,21.1,876,4985,99,0,0,5.8,6,24.1,36,21.5,0
753.217,13.9,0,-10.4,31.6,1,0,0,0,0,0,0,0,73.4,5,88,15.2,30.42,11.6,11.2,18.11,20,877,4792,99,0,0,5.7,5.2,24.2,36.3,21.6,0
753.316,13.9,0,-10.6,31.6,1,0,0,0,0,0,0,0,73.4,5,88,18.7,35.77,11,11.1,16.52,19,880.4,4617,99,0,0,6,5.2,24.4,36.3,21.7,0
753.417,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,74.3,5,88,22.39,42.45,11.2,11.3,16.19,18.4,878.3,4461,98,0,0,6.3,4.5,24.4,36.3,21.8,0
753.517,13.9,0,-10.6,31.6,1,0,0,0,0,0,0,0,72.9,5,88,28.09,49.86,11.4,11.6,15.92,18,876.5,4304,98,0,0,6.2,4.1,24.5,36.4,21.8,0
753.617,13.9,0,-10.6,31.6,1,0,0,0,0,0,0,0,73.6,5,88,35.79,56.76,11.7,11.8,15.62,17.7,870.6,4150,97,0,0,6.1,4.1,24.5,36.4,21.9,0
753.717,13.9,0,-10.5,31.6,1,0,0,0,0,0,0,0,75,5,86,39.95,63.1,12,12,15.47,17.4,867,3996,97,0,0,6,3.8,24.5,36.6,21.9,0
753.817,13.9,0,-10.6,31.6,1,0,0,0,0,0,0,0,74.8,5,88,44.36,66.96,11.9,11.8,15.18,16.9,862.5,3918,96,0,0,5.8,3.4,24.6,36.5,22,0
753.918,13.9,0,-10.6,31.6,1,0,0,0,0,0,0,0,73.9,5,86,47.42,69.54,11.6,11.8,14.68,16.6,862.5,3902,95,0,0,5.7,3.4,24.7,37.7,22,0
754.016,13.9,0,-10.6,31.6,1,0,0,0,0,0,0,0,74.3,5,86,48.97,70.77,11.6,11.7,14.6,16.4,855.3,3898,95,0,0,5.8,3.4,24.7,37.5,22,0
754.112,13.9,0,-10.6,31.6,1,0,0,0,0,0,0,0,74.5,5,86,52.01,75.63,11.5,11.7,14.5,16.3,858.3,3876,94,0,0,5.7,3.4,24.7,36.8,22,0
754.209,13.9,0,-10.6,31.6,1,0,0,0,0,0,0,0,74.5,5,86,54.29,75.56,11.5,11.6,14.38,16.2,854,3860,94,0,0,5.7,3,24.7,36.6,22,0
754.304,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,74.5,5,86,56.57,88.04,11.5,11.6,14.33,16.1,853.1,3848,93,0,0,5.8,3,24.7,36.6,22.1,0
754.417,13.9,0,-10.6,31.6,1,0,0,0,0,0,0,0,73.9,5,86,58.88,90.46,11.5,11.6,14.19,16,852.3,3828,93,0,0,5.7,3.4,24.7,36.6,22.1,0
754.513,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,74.3,5,86,63.89,100.5,11.4,11.5,14.1,15.8,847.8,3819,92,0,0,5.7,3,24.7,36.6,22.1,0
754.606,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,74.5,5,86,70.08,102.96,11.4,11.5,14,15.7,848,3800,91,0,0,5.8,3,24.8,36.8,22.1,0
754.701,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,74.5,5,86,74.33,107.97,11.4,11.4,14,15.6,847.8,3777,91,0,0,5.7,3,24.8,37.9,22.1,0
754.807,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,73.7,5,86,84.26,115.5,11.4,11.4,13.82,15.4,848,3754,91,0,0,5.8,3,24.8,36.9,22.2,0
754.906,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,74.1,5,86,89.23,127.43,11.2,11.3,13.57,15.2,844.4,3733,90,0,0,5.7,2.6,24.8,36.7,22.2,0
755.022,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,74.3,5,86,94.36,135.4,11.3,11.2,13.47,15,842.3,3702,89,0,0,5.7,2.6,24.9,36.8,22.2,0
755.116,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,74.1,5,86,101.86,159.32,11.3,11.2,13.44,14.9,842.9,3682,89,0,0,5.7,2.6,24.9,36.8,22.2,0
755.211,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,74.6,5,86,109.39,183.47,11.2,11.1,13.32,14.7,842.9,3661,88,0,0,5.6,2.6,24.9,37,22.2,0
755.309,13.9,0,-10.8,31.6,1,0,0,0,0,0,0,0,75.2,5,86,109.43,199.52,11.2,11.1,13.23,14.6,841.4,3644,88,0,0,5.6,2.6,24.9,36.8,22.3,0
