﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S 09-10-20vanos2.bin
532.628,14.2,0,-10.6,23,1,0,0,0,0,0,0,0,77.3,4,81,15,16.88,12.3,12.2,6.25,6.8,822.6,1566,29,9,14.1,3,-8.2,22.2,34.6,19.4,0
532.732,14.2,0,-10.6,23,1,0,0,0,0,0,0,0,77.3,4,81,15.63,17.38,12.3,12.3,6.12,6.7,832.6,1546,28,14.2,16.9,3,-8.2,22.2,34.6,19.4,0
532.828,14.2,0,-10.6,23,1,0,0,0,0,0,0,0,77.3,3,81,15.83,17.48,12.1,12.3,6.05,6.6,848.7,1543,28,16.3,17.2,3,-8.2,22.2,34.6,19.4,0
532.928,14.2,0,-8.8,23,1,0,0,0,0,0,0,0,77.3,3,81,15.46,16.23,20.8,24.4,9.58,11.2,847.6,1536,28,13.4,8.7,7.9,25.9,21.8,34.2,19,0
533.027,14.2,0,-8.5,23,1,0,0,0,0,0,0,0,77.5,3,81,14.7,15.04,22.5,28.1,11.36,13.1,860,1562,27,8.3,1.9,5.8,27.4,21.6,35.2,18.9,0
533.143,14.2,0,-8.6,23,1,0,0,0,0,0,0,0,77.6,3,81,14.25,14.7,22.5,23.1,11.67,12.6,910,1537,27,6.3,1.1,3.1,27,21.8,35.4,19,0
533.312,14.2,0,-9.1,23,1,0,0,0,0,0,0,0,78,3,81,13.54,14.27,20.2,22.2,10.82,11.1,922.8,1635,27,2.7,2,3.7,27,21.7,35.2,19,0
533.407,14.2,0,-9.2,23,1,0,0,0,0,0,0,0,77.8,3,81,13.64,14.56,20.1,22.4,11.8,12.2,893.4,1792,26,4.1,5.4,4.4,29.2,22.2,34.8,19.4,0
533.502,14.2,0,-9.3,23,1,0,0,0,0,0,0,0,77.6,3,81,13.97,14.73,19.4,11.9,12.07,9.6,876.5,1889,26,8,7.7,3.2,-7.5,22.4,35.8,19.5,0
533.598,14.2,0,-10.2,23,1,0,0,0,0,0,0,0,78.2,3,81,14.14,14.63,14.8,11.9,9.3,8.3,864.1,1866,26,8.4,6.7,1.4,-7.5,22,34.4,19.3,0
533.698,14.2,0,-10.7,23,1,0,0,0,0,0,0,0,77.8,3,81,13.67,14.04,12.1,12,7.22,7.9,853.1,1838,26,4.9,2.4,2.3,-6,22,34.4,19.3,0
533.801,14.2,0,-10.8,23,1,0,0,0,0,0,0,0,77.6,3,81,13.15,13.65,11.8,12,6.99,7.7,832.9,1832,25,1.2,-0.7,2.5,-6,22,34.4,19.3,0
533.901,14.2,0,-10.8,23,1,0,0,0,0,0,0,0,77.1,3,81,13.58,13.68,11.6,12,6.9,7.7,810,1849,25,6.5,-0.4,2.5,-7.9,22,34.4,19.3,0
533.999,14.2,0,-10.8,23,1,0,0,0,0,0,0,0,76.6,3,81,13.8,13.84,11.5,12,6.86,7.7,806.3,1846,25,7.4,0,2.6,-8.2,22,34.6,19.3,0
534.107,14.2,0,-10.8,23,1,0,0,0,0,0,0,0,76.9,3,81,14.15,13.7,11.5,12,6.83,7.7,825.8,1836,25,10.8,-1.9,2.6,-8.2,22,34.6,19.3,0
534.208,14.2,0,-10.8,23,1,0,0,0,0,0,0,0,76.7,3,81,13.8,13.8,11.6,12,6.84,7.7,843.1,1823,25,7.8,-1.2,2.7,-7.5,22,34.6,19.3,0
534.318,14.2,8.2,-10.8,23,1,0,0,0,0,0,0,0,76.9,3,81,14.28,13.64,11.7,12,6.86,7.6,846.3,1817,25,14.4,-3.8,2.7,-6.8,22,34.6,19.3,0
534.418,14.2,19.7,-10.8,23,1,0,0,0,0,0,0,0,76.6,3,81,13.92,13.82,11.7,12,6.8,7.6,870.1,1798,25,10,-2.1,2.7,-6.8,22.1,34.7,19.3,0
534.517,14.2,43.2,-9.6,23,1,0,0,0,0,0,0,0,76.6,3,81,13.38,13.91,17.5,47.2,9.17,16.8,933.4,1821,24,4.4,-1.7,12.7,9.8,16.9,29.5,14.8,0
534.613,14.2,99.5,-1,23,1.072,4.2,0,0,0,0,0,0,75,3,81,13.35,13.84,60.3,104.3,35.37,43.4,977.6,1939,25,4.8,-2.1,35.2,-5.2,70,76.6,100,0
534.863,14.2,99.6,0.4,23,1.816,13.4,0,0,0,0,0,0,78,3,81,12.12,12.68,75.7,155.7,45.35,94,1544.6,1876,25,-6.3,-12,78.8,13.5,70,83.9,100,0
534.956,14.2,99.6,0.6,23,2.002,15.3,0,0,0,0,0,0,76,3,81,12.36,13.12,82,177.6,50.16,109.7,1557,1915,26,-9.7,-12,78.9,10.5,70,84.5,100,0
535.048,14.2,99.6,0.7,23,2.091,15.9,0,0,0,0,0,0,75.7,3,81,12.86,13.67,90,200.1,56.96,123.1,1569.4,1958,26,-10.7,-12,79.1,13.5,70,84.6,100,0
535.147,14.2,99.6,1.2,23,2.206,17.7,0,0,0,0,0,0,74.5,3,81,13.51,13.98,93.7,207.9,59.64,138.2,1624.4,1985,27,-10.9,-12,79.4,13.5,70,84.6,100,0
535.238,14.2,99.6,1.6,23,2.262,17.8,0,0,0,0,0,0,77.1,3,81,13.74,14.13,97.5,208.4,62.57,144.6,1773.3,2008,27,-9.1,-12,79.4,13.5,70,83.9,100,0
535.338,14.2,99.6,2,23,2.286,17.8,0,0,0,0,0,0,74.5,3,81,13.97,14.33,100.9,208.2,66.87,149.3,1888.4,2052,28,-9.4,-12,79.7,13.5,70,84.6,100,0
535.441,14.2,99.6,2.5,23,2.293,17.7,0,0,0,0,0,0,74.6,3,81,14.07,14.4,104.2,208,69.91,152.6,2000.8,2085,29,-10.1,-12,79.9,13.5,70,84.6,96.4,0
535.549,14.2,99.6,3,23,2.291,17.5,0,0,0,0,0,0,74.6,3,81,14.35,14.76,108.4,207.7,74.69,156.3,2092.5,2137,29,-9.6,-10.9,80.2,12.4,70,85.5,80.9,0
535.647,14.2,99.6,3.6,23,2.285,17.4,0,0,0,0,0,0,74.1,3,81,14.34,14.79,112.7,207.4,79.21,159.6,2171.3,2187,29,-8.9,-9.2,80.5,12.4,70,83.9,72.9,0
535.747,14.2,99.6,4.2,23,2.28,17.3,0,0,0,0,0,0,75,3,81,14.51,14.97,116.5,207.2,83.57,163.2,2289.1,2226,30,-9.3,-8.5,80.7,12,70,84.6,67.1,0
535.848,14.2,99.6,4.8,23,2.275,17.2,0,0,0,0,0,0,75.9,3,81,14.7,15.09,120.5,207,88.28,167.3,2385.5,2272,31,-7.9,-7.8,81,12,70,83.9,60.5,0
535.952,14.2,99.6,5.6,23,2.272,17.2,0,0,0,0,0,0,74.3,3,79,14.56,14.73,125.3,206.8,93.62,172.1,2526.2,2324,31,-8.6,-8.3,81.1,10.9,70,85.5,47,0
536.052,14.2,99.6,6.3,23,2.269,17.1,0,0,0,0,0,0,73.9,3,79,14.63,14.73,129.8,206.6,99.81,176.5,2606.5,2380,32,-8.1,-7.8,81,9.8,60.8,75.5,34.7,0
536.152,14.2,99.6,7.1,23,2.266,17,0,0,0,0,0,0,73.9,3,79,14.86,14.86,134.9,206.4,105.65,180.5,2758.3,2423,33,-6.6,-6.9,81,8.2,56.6,72.2,30.5,0
536.256,14.2,99.6,8,23,2.262,16.9,0,0,0,0,0,0,74.8,3,79,14.73,14.7,140.6,206.1,112.1,185.7,2973.1,2483,34,-6.7,-6.3,81,8.2,54.8,69.9,30,0
536.352,14.2,99.6,8.5,23,2.258,16.8,0,0,0,0,0,0,73.9,3,79,14.27,14.47,144,205.7,118.22,190.2,3076.1,2539,34,-7.8,-6.7,81,7.9,53.4,67.9,29.6,0
536.448,14.2,99.6,9.6,23,2.251,16.7,0,0,0,0,0,0,76.4,3,79,14.63,14.6,150.6,204.8,126.59,193.8,3031.1,2600,35,-6.9,-6.4,81.1,6.8,51.5,65.9,29.4,0
536.553,14.2,99.6,10.5,23,2.244,16.5,0,0,0,0,0,0,73.9,3,79,14.38,14.47,156.4,204,134.84,196.8,2980.6,2666,36,-7.2,-6,81,6,50.1,64.5,29.2,0
536.652,14.2,99.6,11.6,23,2.237,16.4,0,0,0,0,0,0,72.9,3,79,14.64,14.64,163,203.3,142.61,200.2,2969.6,2706,37,-6.6,-5.2,81,4.9,53.4,66.9,34.3,0
536.751,14.2,99.6,12.6,23,2.228,16.2,0,0,0,0,0,0,79,3,79,13.21,13.35,169.4,202.1,153.91,204.9,2894,2811,39,-9,-8.1,81,8.2,44.1,59.1,34.3,0
536.854,14.2,99.6,14.5,23,2.221,16.1,0,0,0,0,0,0,78.3,3,79,13.19,13.16,180.9,201.5,167.53,208.7,2871.1,2865,39,-6.2,-5,81,8.2,39.6,54.3,34.3,0
536.954,14.2,99.6,15.4,23,2.217,16.1,0,0,0,0,0,0,72.5,3,79,12.83,12.82,186.3,200.6,177.63,212.9,2742,2950,40,-6.2,-5.2,81.1,8.2,39,53.8,34.2,0
537.052,14.2,99.6,16.9,23,2.224,16.3,0,0,0,0,0,0,67,3,79,12.59,12.92,195.4,201.3,193.91,218.6,2625.5,3070,42,-5.3,-3.8,81,9,40.5,53.6,35.7,0
537.149,14.2,99.6,18.1,23,2.247,16.7,0,0,0,0,0,0,84.7,3,79,12.45,12.46,203.5,202.6,206.1,226.7,2451.9,3134,43,-5.6,-5.4,81,9,40,54.5,35.9,0
537.247,14.2,99.6,19,23,2.282,17.3,0,0,0,0,0,0,71.8,3,79,12.07,12.29,209.1,205,220.28,237.5,2259.6,3260,43,-8.5,-5.1,65,9,40.3,54.5,37.2,0
537.354,14.2,99.6,18.8,23,2.323,17.7,0,0,0,0,0,0,81.7,3,79,12.36,12.62,207.8,206.6,225.33,248.3,2109.8,3345,45,-6.4,-4.8,31.4,9,38.7,53.1,36.9,0
537.454,14.2,99.6,18.8,23,2.361,18.1,0,0,0,0,0,0,57.7,3,79,12.25,12.22,207.9,207.5,229.54,256.7,2076.8,3412,47,-9.6,-7.6,29,9,39.6,54.1,36.7,0
537.548,14.2,99.6,19.1,23,2.402,18.6,0,0,0,0,0,0,86.5,3,79,12.49,12.1,209.5,209.2,236.18,265,2088.3,3492,48,-10.4,-8.5,28.8,9,40.1,54.6,37.2,0
537.641,14.2,99.6,19.1,23,2.435,18.9,0,0,0,0,0,0,70.5,3,79,12.18,12.1,208.2,209.4,240.37,271,2076.7,3573,49,-12.4,-10.3,29,9.4,39.7,54.2,36.9,0
537.738,14.2,99.6,19.8,23,2.478,19.5,0,0,0,0,0,0,60.3,3,79,12.3,12.25,208.7,209.4,247.11,277.7,2061,3666,50,-12,-9.7,31.2,9.4,41.6,56.5,38.3,0
537.834,14.2,99.6,20.3,23,2.519,20.1,0,0,0,0,0,0,81.4,3,79,12.33,12.4,208.1,209.4,253.61,284.1,2013.6,3769,51,-11.4,-7.8,33.2,9.4,41.9,55.8,38.6,0
537.935,14.2,99.6,20.8,23,2.568,20.6,0,0,0,0,0,0,61.5,3,79,12.69,12.94,208.1,209.4,260.45,292.4,1998.4,3875,52,-8.6,-5,36.1,9.4,43.1,57.1,39,0
538.033,14.2,99.6,21.3,23,2.615,21.1,0,0,0,0,0,0,57.8,3,79,12.88,13.06,208.2,209.4,268.26,301.8,1943.3,3992,53,-7.3,-4,39.8,9.4,42,56.5,37.7,0
538.132,14.2,99.6,21.5,23,2.646,21.3,0,0,0,0,0,0,54.8,3,79,13.19,13.16,207.4,209.4,274.44,310.7,1845.9,4086,55,-2,1.8,43.3,9.8,43,56.6,38.4,0
538.232,14.2,99.6,22.7,23,2.672,21.3,0,0,0,0,0,0,76.7,3,79,12.53,12.62,215.6,209.4,292.89,320.1,1635.3,4218,57,0,2.9,68.8,9.8,43.3,56.8,38.5,0
538.327,14.2,99.6,22.7,23,2.696,21.5,0,0,0,0,0,0,75.7,3,79,12.28,12.65,214,209.4,298.11,329.5,1482.3,4311,58,-1.6,2.2,71.7,9.8,43.6,57.2,38.6,0
538.421,14.2,99.6,22.7,23,2.714,21.6,0,0,0,0,0,0,83.1,3,79,12.61,12.62,214.4,209.4,303.64,338.5,1469.7,4394,59,0.5,4.5,72.9,9.8,44,58.6,38.9,0
538.523,14.2,99.6,22.7,23,2.727,21.7,0,0,0,0,0,0,79.2,3,79,12.2,12.32,213.2,209.4,307.71,345.7,1443.6,4470,61,-1.1,3.3,73.7,9.8,44.3,58.9,39.3,0
538.624,14.2,99.6,22.7,23,2.735,21.8,0,0,0,0,0,0,67.9,3,79,12.18,12.32,212.6,209.5,316.59,354.1,1490.5,4596,62,-1.7,3.2,74,9.8,44.9,58.1,40,0
538.722,14.2,99.6,22.7,23,2.739,21.7,0,0,0,0,0,0,57.4,3,79,12.23,12.32,213.6,209.5,322.67,362.3,1529,4684,63,-1.8,3.4,74.5,9.8,45,59.2,40.3,0
538.822,14.2,99.6,22.7,23,2.741,21.7,0,0,0,0,0,0,66.3,3,81,12.02,12.13,213.6,209.5,328.28,369.5,1575.9,4765,65,-4,2,75,9.8,45.3,59.9,40.7,0
538.924,14.2,99.6,22.7,23,2.74,21.6,0,0,0,0,0,0,82.2,3,81,11.92,12.13,214.2,209.6,335.51,377.3,1618.4,4859,66,-6,1.3,75.6,9.8,45.6,58.8,41.1,0
539.024,14.2,99.6,22.7,23,2.737,21.6,0,0,0,0,0,0,67,3,81,11.92,12.06,213.7,209.6,341.46,383.8,1682.6,4946,67,-8.2,-0.9,76,9.8,45.8,60,41.5,0
539.123,14.2,99.6,22.7,23,2.734,21.5,0,0,0,-2,0,0,67.7,3,82,11.89,11.95,214.7,209.6,346.75,389.8,1748.7,5004,68,-11,-3.4,76.2,9.8,46,59.6,41.9,0
539.224,14.2,99.6,22.7,23,2.732,21.5,0,0,0,-2,0,0,61.5,3,82,12.06,12.07,213.8,209.7,355.53,396.6,1862.3,5121,70,-12.8,-5.2,76.5,9.8,46.3,61,42.4,0
539.323,14.2,99.6,22.7,23,2.729,21.5,0,0,0,-1.7,0,0,65.6,3,82,12.05,12.13,214.2,209.7,360.87,403.5,1973.4,5201,71,-14.2,-6.1,76.8,9.8,46.6,60.9,42.8,0
539.423,14.2,99.6,22.7,23,2.726,21.5,0,0,0,-1.7,0,0,67,3,82,11.96,12.1,214.9,209.7,365.49,409.9,2024.6,5272,72,-15.9,-7.9,77,9.8,47,61.7,43.3,0
539.518,14.2,99.6,22.6,23,2.726,21.4,0,0,0,-1.7,0,0,63,3,82,12.28,12.19,215,209.8,371.56,416.5,2107.4,5351,73,-15.2,-8.3,77.6,9.8,47.3,62,43.7,0
539.623,14.2,99.6,22.1,23,2.725,21.4,0,0,0,-1.3,0,0,59.1,3,84,12.12,12.29,211.6,209.8,369.3,422.4,2201.7,5414,74,-16.5,-8.4,78.6,9.8,47.6,62.3,44,0
539.722,14.2,99.6,22,23,2.721,21.3,0,0,0,-1.3,0,0,78.5,3,84,12.49,12.32,212.2,209.9,377.01,429.5,2274.1,5510,75,-14.3,-7.9,79.5,9.8,48.1,61.7,44.6,0
539.818,14.2,99.6,22,23,2.716,21.4,0,0,0,-1,0,0,60.7,3,84,12.05,12.22,211.1,209.9,381.03,435.7,2285.8,5590,76,-16.6,-8.6,78.7,10.5,48.4,62.2,44.9,0
539.912,14.2,99.6,22,23,2.713,21.2,0,0,0,-1,0,0,66,3,86,12.4,12.29,211.8,209.9,388.53,441.2,2248.1,5657,78,-16.1,-8.9,78.9,10.5,48.6,62.4,45.2,0
540.012,14.2,99.6,21.9,23,2.71,21.3,0,0,0,-1,0,0,62.4,3,86,12.06,12.23,212.3,210,392.03,447.3,2262.9,5735,78,-16.2,-8.9,78.9,10.5,48.9,63.3,45.6,0
540.112,14.2,99.6,21.8,23,2.708,21.3,0,0,0,-0.7,0,0,64.7,3,86,12.18,12.32,211.7,210,396.53,453.9,2217.5,5808,80,-15.4,-8.1,79.8,10.5,49.4,63.3,46.2,0
540.209,14.2,99.6,21.8,23,2.708,21.3,0,0,0,-0.7,0,0,63.5,3,88,12.36,12.39,210.4,210,402.47,460.3,2175.4,5901,81,-15.9,-8.6,80.9,10.5,49.9,63.7,46.7,0
540.313,14.2,99.6,21.8,23,2.708,21.2,0,0,0,-0.7,0,0,71.8,3,88,12.3,12.2,209.9,210,408.5,466.5,2200.1,5976,81,-16.7,-10.1,80.6,10.5,50.1,63.9,47,0
540.479,14.2,99.6,21.8,22.9,2.714,21.3,0,0,0,-0.3,0,0,58.2,3,90,12.12,12.13,211,210,414.95,476.3,2153.8,6091,83,-17.1,-11.1,80.7,10.9,50.8,65.1,47.8,0
540.584,14.2,99.6,21.8,22.9,2.717,21.4,0,0,0,-0.3,0,0,61.7,3,90,12.33,12.29,209.6,210,420.4,482.4,1902.6,6184,85,-15.7,-10.3,81,10.9,51.2,65,48.2,0
540.683,14.2,99.6,21.8,22.9,2.718,21.3,0,0,0,0,0,0,61,3,90,12.38,12.29,209.2,208.7,423.03,487.8,2144.3,6241,86,-15.7,-10.9,81,10.9,51.3,66.2,48.5,0
540.782,14.2,99.6,21.8,22.9,2.704,21.1,0,0,0,0,0,0,60.1,4,90,12.15,12.23,208.8,206.7,428.05,491.3,1890.7,6332,86,-16.6,-11.2,80.6,11.2,51.1,65.4,48.6,0
540.878,14.2,99.6,22.1,22.9,2.694,21,0,0,0,0,0,0,57.3,4,90,12.18,12.39,211.3,205.5,437.04,493.2,1989.8,6401,88,-17.3,-10.5,80.6,11.2,50.6,65.5,48.7,0
540.984,14.2,99.6,22.1,22.9,2.675,20.6,0,0,0,0,0,0,66.3,4,90,12.22,12.13,210.9,203.4,441.93,495,1983.8,6473,88,-18.2,-12.5,53.7,11.2,49.6,64.5,48.8,0
541.082,14.2,99.6,21.8,22.9,2.651,20.3,0,0,0,0,0,0,57.1,4,91,12.03,12.07,207.8,200.5,440.16,496.6,1776.4,6568,89,-19.2,-13.7,45.5,11.2,48.5,63.3,48.8,0
541.182,14.2,99.6,21.2,22.9,2.638,20.3,0,0,0,0,0,0,61.5,4,91,12.18,12.19,207.2,203,431.34,497.5,1924.5,6461,90,-20.4,-14.7,46.9,-11.2,48.6,60.4,48.7,0
541.281,14.2,99.6,22.5,22.9,2.691,21.7,0,0,0,0,0,0,64.7,4,93,12.43,12.56,212.8,210,395.56,486.7,1868.9,5784,90,-18.2,-12.3,72.6,-19.1,52.1,63.6,46,0
541.383,14.2,99.6,22.5,22.9,2.746,22.6,0,0,0,0,0,0,67.4,4,93,13.04,12.96,208.1,210,337.76,445.3,2187.9,5060,90,-15.9,-8.9,78.9,-5.2,51.6,63.7,44.9,0
541.484,14.2,99.6,22.5,22.9,2.771,22.3,0,0,0,0,0,0,70,4,93,13.41,13.35,208.9,210,348.94,425.5,2239.6,5166,91,-10.2,-5,81,-2.6,49.2,62,43.4,0
541.585,14.2,0,22.5,22.9,2.388,3.1,0,0,0,0,-2,0,65.1,4,93,13.02,12.88,210.7,95.7,350.72,342.8,2096.4,5153,93,-5.9,-1.3,63.5,-6,41,53.8,39.3,0
541.684,14.2,0,6.7,22.9,1.637,0,0,0,0,0,-2,0,76.6,4,93,12.55,12.68,115.9,59.7,195.78,200.6,2160.3,5017,92,-5.7,0.1,15.1,-4.5,12.2,25.6,10.7,0
541.783,14.2,0,-6.5,22.9,1.199,0,0,0,0,0,-2,0,75.3,4,95,14.05,14.15,38,23.4,65.15,97,1419.3,5040,92,-1.9,4.4,4.7,9,20.4,32.9,17.8,0
541.883,14.2,0,-10.7,22.9,1.05,0,0,0,0,0,0,0,75,4,95,13.11,13.19,12.8,11.7,20.59,42.3,1263.2,4870,91,-12,-11.4,3.9,17.2,52.1,65.6,45.6,0
541.978,14.2,0,-11.1,22.9,1.012,0,0,0,0,0,0,0,77.1,4,95,13.7,13.11,10.1,11.5,15.9,25.3,1266.8,4917,90,-2.2,0,5.5,-6,52.1,65.6,45.6,0
542.083,14.2,0,-10.8,22.9,1.003,0,0,0,0,0,0,0,75.7,4,93,13.55,12.85,10.8,11.5,16.83,21.1,1184.1,4867,89,-7.7,-12,5.7,-6.4,52.2,65.2,45.6,0
542.183,14.2,0,-10.7,22.9,1.001,0,0,0,0,0,0,0,76,4,93,13.68,13.84,11.1,11.5,17.2,19.9,1106.5,4836,89,-6.4,-8.3,6,-6.4,52.2,65.7,45.7,0
542.284,14.2,0,-10.6,22.9,1,0,0,0,0,0,0,0,75.9,4,93,13.48,12.72,11.3,11.4,17.52,19.5,1018.6,4821,88,-12,-12,6,-6.4,52.2,65.2,45.7,0
542.377,14.2,0,-10.6,22.9,1,0,0,0,0,0,0,0,76.2,4,93,13.77,13.34,11.4,11.4,17.55,19.2,943.5,4784,88,-9.1,-12,6.2,-6.8,52.3,65.3,45.7,0
542.472,14.2,0,-10.6,22.9,1,0,0,0,0,0,0,0,75.7,4,93,14.13,12.82,11.5,11.4,17.63,19.1,865,4748,87,-3.4,-12,6.3,-7.5,52.3,65.8,45.7,0
542.570,14.2,0,-10.7,22.9,1,0,0,0,0,0,0,0,76.9,4,93,13.11,13.7,11.6,11.4,17.68,18.9,782.4,4728,86,-12,-12,6.4,-6,52.3,65.8,45.8,0
542.668,14.2,0,-10.8,22.9,1,0,0,0,0,0,0,0,74.6,4,93,12.5,13.02,11.6,11.4,17.61,18.8,701.6,4694,86,-12,-12,6.5,-5.2,52.4,65.8,45.8,0
542.758,14.2,0,-10.9,22.9,1,0,0,0,0,0,0,0,76.4,4,93,14.6,13.54,11.4,11.3,17.22,18.6,628.3,4656,85,1.1,-12,6.5,-7.5,52.4,65.9,45.8,0
542.862,14.2,0,-10.9,22.9,1,0,0,0,0,0,0,0,76.4,4,93,14.5,13.58,11.5,11.3,17.2,18.5,547.2,4634,85,-0.3,-12,6.6,-7.5,52.4,65.9,45.8,0
542.962,14.2,0,-11,22.9,1,0,0,0,0,0,0,0,76.7,4,93,13.48,13.64,11.4,11.3,17,18.3,537.4,4598,85,-12,-12,6.5,-7.9,52.5,65.9,45.9,0
543.062,14.2,0,-11,22.9,1,0,0,0,0,0,0,0,75.7,4,93,13.15,13.29,11.2,11.2,16.57,18,613.6,4573,84,0,0,6.4,-8.2,52.2,65.2,45.7,0
543.160,14.2,0,-11,22.9,1,0,0,0,0,0,0,0,75,4,93,25.74,21.04,11.1,11.2,16.31,17.9,664.2,4538,83,0,0,6.3,-9,52.2,65.6,45.6,0
543.263,14.2,0,-11,22.9,1,0,0,0,0,0,0,0,74.8,4,93,37.07,36.75,11,11.2,16.06,17.8,714.6,4517,83,0,0,6.3,-9,52.1,65.1,45.6,0
543.363,14.2,0,-10.9,22.9,1,0,0,0,0,0,0,0,74.6,4,91,62.42,77.54,11.1,11.3,16.07,17.8,761.7,4495,83,0,0,6.3,-9,52.1,65.1,45.6,0
543.463,14.2,0,-10.9,22.9,1,0,0,0,0,0,0,0,74.5,4,91,76.48,112.64,11.2,11.3,16.14,17.7,806.3,4469,82,0,0,6.3,-9,52,65.5,45.5,0
543.565,14.2,0,-10.9,22.9,1,0,0,0,0,0,0,0,74.8,4,91,94.2,134.67,11.2,11.4,16.05,17.7,835.7,4439,81,0,0,6.3,-9,52,65.4,45.4,0
543.664,14.2,0,-10.9,22.9,1,0,0,0,0,0,0,0,74.6,4,91,101.7,151.56,11.2,11.4,16.01,17.6,851.3,4417,81,0,0,6.3,-9,51.9,66.4,45.4,0
543.764,14.2,0,-10.8,22.9,1,0,0,0,0,0,0,0,75,4,91,111.9,167.73,11.3,11.4,15.99,17.6,861.8,4392,80,0,0,6.3,-9,51.9,65.3,45.3,0
543.863,14.2,0,-10.8,22.9,1,0,0,0,0,0,0,0,74.6,4,91,111.9,175.8,11.3,11.5,15.88,17.5,867.8,4350,80,0,0,6.3,-9,51.8,66.2,45.3,0
543.964,14.2,0,-10.8,22.9,1,0,0,0,0,0,0,0,75.2,4,91,131.67,183.47,11.4,11.5,15.92,17.5,877,4335,80,0,0,6.4,-9,51.8,65.7,45.2,0
544.062,14.2,0,-10.8,22.9,1,0,0,0,0,0,0,0,74.6,4,91,139.55,199.52,11.4,11.6,15.87,17.4,880.9,4300,79,0,0,6.3,-9,51.7,66.1,45.2,0
544.161,14.2,0,-10.8,22.9,1,0,0,0,0,0,0,0,74.8,4,91,155.59,214.86,11.5,11.6,15.88,17.4,885.2,4284,78,0,0,6.3,-8.2,51.7,64.6,45.2,0
544.263,14.2,0,-10.7,22.9,1,0,0,0,0,0,0,0,75.2,4,91,171.34,215.06,11.5,11.6,15.87,17.3,886.2,4258,78,0,0,6.3,-7.9,51.6,65,45.1,0
544.363,14.2,0,-10.7,22.9,1,0,0,0,0,0,0,0,75.3,4,91,179.33,230.81,11.5,11.7,15.74,17.3,886.9,4233,78,0,0,6.3,-8.2,51.5,65.5,45,0
544.460,14.2,0,-10.7,22.9,1,0,0,0,0,0,0,0,75.7,4,91,186.99,234.95,11.6,11.7,15.73,17.3,887.1,4211,77,0,0,6.4,-7.5,51.5,64.9,45,0
544.559,14.2,0,-10.7,22.9,1,0,0,0,0,0,0,0,74.5,4,91,203.05,234.95,11.6,11.7,15.78,17.2,887.1,4193,77,0,0,6.3,-6.8,51.4,64.8,44.9,0
544.658,14.2,0,-10.7,22.9,1,0,0,0,0,0,0,0,74.6,4,91,203.05,234.95,11.7,11.8,15.81,17.2,888.7,4176,76,0,0,6.3,-6,51.4,64.8,44.9,0
