﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S scaled-winter.bin
473.411,13.9,9.8,-9.1,31.6,1,0,0,0,0,0,0,0,76.6,3,77,13.8,13.82,18.6,18.9,13.6,15.1,820.4,2267,31,1.2,-0.3,5.7,30.4,3.5,15.8,3.1,0
473.512,13.9,9.8,-9,31.6,1,0,0,0,0,0,0,0,76.9,3,77,13.45,13.54,18.4,18.9,13.51,15.2,809.5,2268,31,-0.1,-2.4,5.6,30,3.5,15.8,3.1,0
473.613,13.9,9.8,-8.9,31.6,1,0,0,0,0,0,0,0,76.4,3,77,13.21,13.74,18.4,18.9,13.54,15.2,812.3,2264,31,-1.2,-2.3,5.6,30.4,3.5,15.8,3.1,0
473.714,13.9,9.8,-8.8,31.6,1,0,0,0,0,0,0,0,76.6,3,77,13.04,13.88,18.4,18.9,13.41,15.2,814.3,2261,31,-1.9,-3.1,5.6,30,3.5,16.1,3.1,0
473.809,13.9,9.8,-8.7,31.6,1,0,0,0,0,0,0,0,76.2,3,77,13.04,14.07,18.6,18.9,13.51,15.2,816.8,2259,31,-1.8,-2.6,5.6,30.4,3.5,15.7,3.1,0
473.922,13.9,9.5,-8.7,31.6,1,0,0,0,0,0,0,0,76.6,3,77,13.08,14.17,18.5,18.4,13.42,14.9,823.6,2251,31,-1.7,-2.9,5.5,30.4,3.2,15.8,2.9,0
474.109,13.9,9.2,-8.6,31.6,1,0,0,0,0,0,0,0,75.9,3,77,13.04,14.15,17.8,17.8,12.83,14.4,822.1,2244,31,-2.3,-4.3,5.3,28.5,2.9,15.2,2.6,0
474.209,13.9,9.2,-8.6,31.6,1,0,0,0,0,0,0,0,75.9,3,77,13.02,14.14,17.9,17.8,12.92,14.2,824.6,2242,30,-2.2,-4.5,5.3,28.5,2.9,15.5,2.6,0
474.303,13.9,9.2,-8.7,31.6,1,0,0,0,0,0,0,0,76.4,3,77,13.08,14.2,17.5,17.8,12.76,14.2,829.9,2241,30,-1.8,-4.3,5.4,27.8,2.9,15.2,2.6,0
474.405,13.9,8.3,-8.8,31.6,1,0,0,0,0,0,0,0,76.2,3,77,13.18,14.35,17.5,16.2,12.7,13.6,837.6,2243,30,-1.5,-3.5,5.1,27.8,2.3,14.6,2,0
474.500,13.9,7.6,-9,31.6,1,0,0,0,0,0,0,0,76.6,3,77,13.28,14.57,16.5,15.8,12,12.8,840.1,2238,30,-0.9,-2.5,5.1,25.5,2.1,14.6,1.9,0
474.599,13.9,7.6,-9.3,31.6,1,0,0,0,0,0,0,0,76.7,3,77,13.42,14.73,16.4,15.4,11.8,12.4,840.5,2221,30,0.4,-1.7,5.4,24.8,1.9,14.4,1.7,0
474.693,13.9,7.6,-9.6,31.6,1,0,0,0,0,0,0,0,76.7,3,77,13.67,15.09,15.8,15.2,11.37,12.1,844.4,2212,30,1.8,0.9,5.7,14.6,1.7,14.3,1.6,0
474.794,13.9,7.6,-9.9,31.6,1,0,0,0,0,0,0,0,76.7,3,77,13.97,15.63,15.5,15.2,11.11,11.9,843.9,2213,30,3.5,4.6,6.2,22.5,1.7,14.1,1.6,0
474.894,13.9,7.6,-10,31.6,1,0,0,0,0,0,0,0,76.6,3,77,14.4,16.33,15.4,15.3,11.12,12,845.8,2230,30,6.3,9,6.5,22.5,1.8,14.2,1.6,0
474.988,13.9,7.9,-9.9,31.6,1,0,0,0,0,0,0,0,76.6,3,77,15.24,17.22,15.6,15.8,11.21,12.2,846.7,2231,30,11.8,13.6,6.5,22.5,2.1,14.4,1.8,0
475.080,13.9,7.9,-9.8,31.6,1,0,0,0,0,0,0,0,76.6,3,77,16.48,18.16,16.4,15.8,11.87,12.4,840.1,2241,30,17.1,17,6.3,24.8,2.1,14.4,1.9,0
475.174,13.9,22.2,-9.8,31.6,1,0,0,0,0,0,0,0,76.9,3,77,17.22,18.56,16.5,17.5,11.86,12.9,843.4,2232,30,20.6,19.9,6.1,24.8,2.8,15.1,2.5,0
475.273,13.9,99.6,-6.7,31.6,1,0,0,0,0,0,0,0,75.5,3,77,16.63,17.48,33.1,52.9,20.74,25.3,865,2232,30,17.8,15.4,16.6,32.2,9.4,21.4,8.5,0
475.371,13.9,99.6,-1.1,31.6,1.086,3,0,0,0,0,0,0,72.9,3,77,15.29,15.55,65,91.1,51.32,59.5,902,2468,30,17.4,14.2,41.2,-7.9,85,74.9,100,0
475.486,13.9,99.6,-0.7,31.6,1.34,6.7,0,0,0,0,0,0,78.5,3,77,12.32,12.19,71.2,120.4,54.47,87.6,1450.7,2369,31,4.6,1,74.9,13.1,85,97.1,100,0
475.579,13.9,99.6,-0.7,31.6,1.539,8.8,0,0,0,0,0,0,75.7,3,77,11.14,11.37,74.5,136.2,56.02,105,1486.9,2342,31,-12,-12,79,12.8,85,96.8,100,0
