﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8E0S-scaled-v6.bin
1563.907,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,75.7,4,81,234.95,234.95,11.5,11.5,8.05,8.9,1009.3,2164,40,0,0,3.5,-3,0.3,12.8,0.2,0
1564.007,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,75.7,4,81,234.95,234.95,11.5,11.6,8.01,8.9,1024.1,2156,40,0,0,3.5,-3,0.3,12.8,0.2,0
1564.110,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,75.5,4,81,234.95,234.95,11.6,11.6,8.03,8.8,1036.1,2149,39,0,0,3.5,-3,0.3,12.8,0.2,0
1564.210,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,75.9,4,81,234.95,234.95,11.5,11.6,7.93,8.8,1049.5,2138,39,0,0,3.4,-3.4,0.3,12.8,0.2,0
1564.308,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,75.7,4,81,234.95,234.95,11.4,11.6,7.85,8.8,1061.6,2131,39,0,0,3.4,-3.4,0.3,12.8,0.2,0
1564.406,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,75.9,4,81,234.95,234.95,11.4,11.6,7.8,8.7,1074.2,2123,39,0,0,3.4,-3.4,0.3,12.8,0.2,0
1564.513,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,75.9,4,81,234.95,234.95,11.3,11.6,7.77,8.7,1087.8,2113,39,0,0,3.4,-3.4,0.3,12.8,0.2,0
1564.608,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,75.7,4,81,234.95,234.95,11.4,11.6,7.77,8.7,1098.3,2108,39,0,0,3.4,-3.4,0.3,12.8,0.2,0
1564.711,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,75.5,4,81,234.95,234.95,11.5,11.6,7.77,8.7,1114.8,2098,39,0,0,3.4,-3.8,0.3,12.8,0.2,0
1564.807,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,75.7,4,81,234.95,234.95,11.4,11.6,7.66,8.6,1126.4,2092,38,0,0,3.3,-3.8,0.3,12.8,0.2,0
1564.908,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,75.5,4,81,234.95,234.95,11.3,11.6,7.67,8.6,1140.5,2080,38,0,0,3.3,-3.8,0.3,12.8,0.2,0
1565.007,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,75.7,4,81,234.95,234.95,11.3,11.6,7.59,8.6,1153.1,2074,38,0,0,3.3,-4.1,0.3,12.8,0.2,0
1565.313,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,75.9,4,81,234.95,234.95,11.5,11.6,7.61,8.5,1165.6,2047,37,0,0,3.3,-3.8,0.3,12.8,0.2,0
1565.416,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,75.9,4,81,234.95,234.95,11.5,11.6,7.6,8.4,1123.6,2039,37,0,0,3.3,-4.1,0.3,12.8,0.2,0
1565.517,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,76,4,81,234.95,234.95,11.6,11.6,7.59,8.4,1071.3,2032,37,0,0,3.3,-4.1,0.3,12.8,0.2,0
1565.618,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,76.2,4,81,234.95,234.95,11.3,11.6,7.4,8.4,1022.4,2022,37,0,0,3.2,-3.8,0.3,12.8,0.2,0
1565.717,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,76,4,81,234.95,234.95,11.4,11.6,7.43,8.3,975.5,2014,37,0,0,3.2,-4.1,0.3,12.8,0.2,0
1565.822,14,3.7,-10.5,31.5,1,0,0,0,0,0,0,0,75.7,4,81,234.95,234.95,11.3,11.6,7.33,8.3,963.6,2006,37,0,0,3.2,-4.5,0.3,12.8,0.2,0
1565.917,14,37.1,-10.5,31.5,1,0,0,0,0,0,0,0,75,4,81,234.95,234.95,11.6,15.8,7.38,8.8,920.6,2009,37,0,0,3.3,15.8,1.4,13.9,1.2,0
1566.011,14,70.3,-6.8,31.5,1,0,0,0,0,0,0,0,74.8,4,81,234.95,234.95,30,59.6,16.03,23.5,1011.3,2017,37,0,0,16.7,23.6,11.2,23.4,9.8,0
1566.123,14,99.6,-0.7,31.5,1.334,8.7,0,0,0,0,0,0,71.6,4,81,35.25,31.49,62.8,117.1,45.66,69.6,966.8,2254,37,0,0,56.7,13.9,85,98.5,100,0
1566.222,14,99.6,-0.7,31.5,1.649,12.3,0,0,0,0,0,0,76,4,81,17.15,18.13,65.7,134.6,45.67,94,1300.4,2157,37,0,0,78.7,13.9,85,97.7,100,0
1566.324,14,99.6,-0.6,31.5,1.822,13.4,0,0,0,0,0,0,76.4,4,81,12.98,12.95,69.3,139.6,46.39,102.3,1337.5,2079,37,-11.1,-12,80.1,13.9,85,96.9,100,0
1566.419,14,99.6,-0.5,31.5,1.828,12.2,0,0,0,0,0,0,76.7,4,81,13.18,13.61,72.8,140.8,48.88,105,1301.7,2108,37,-12,-12,80.1,13.1,85,98.6,100,0
1566.523,14,99.6,-0.3,31.5,1.791,11.1,0,0,0,0,0,0,75,4,81,13.87,14.14,74.9,141.4,51.52,107.1,1252.3,2125,38,-11.3,-12,80.4,13.1,85,98,100,0
1566.623,14,99.6,0.1,31.5,1.707,8.6,0,0,0,0,0,0,75.3,4,81,14.76,14.83,74.8,141.4,50.86,108,1281.8,2120,38,-8.3,-10.6,80.4,15,85,98.1,100,0
1566.716,14,99.6,0.4,31.5,1.626,8.2,0,0,0,0,0,0,75.2,4,81,15.5,16.23,79.1,142.6,54.76,109,1309.9,2156,39,-4.5,-2.3,80.4,15,85,98.1,100,0
1566.812,14,99.6,0.8,31.5,1.611,8.3,0,0,0,0,0,0,73,4,81,15.04,15.37,84.3,144.2,59.38,112.1,1401.3,2196,39,-3.6,-1.2,80.6,14.2,85,97.9,100,0
1566.911,14,99.6,1.3,31.5,1.609,8.3,0,0,0,0,0,0,75.7,4,81,14.17,13.92,90.4,144.1,63.77,113.6,1705.8,2193,39,-7,-6.9,80.7,13.9,85,98.1,100,0
1567.012,14,99.6,1.9,31.5,1.606,8.2,0,0,0,0,0,0,75.9,4,81,14.4,14.56,96.8,144.3,68.3,113.9,1830.1,2199,40,-7.1,-5.9,80.7,13.5,85,98.1,100,0
1567.112,14,99.6,2.6,31.5,1.61,8.4,0,0,0,0,0,0,73.9,4,81,14.46,14.86,102.8,145.8,73.75,115.7,1870.7,2236,40,-6.9,-3.7,80.7,13.5,85,98.1,100,0
1567.211,14,99.6,3.2,31.5,1.617,8.4,0,0,0,0,0,0,76.2,4,81,14.02,13.98,108.1,146.3,78.27,117.6,2116.3,2253,40,-9.5,-7.3,80.9,12.4,85,98.7,100,0
1567.311,14,99.6,3.8,31.5,1.62,8.5,0,0,0,0,0,0,73.9,4,81,14.31,14.4,113.4,147.5,82.78,119.4,2241,2277,41,-9.2,-7,81,12.8,85,98.9,100,0
1567.406,14,99.6,4.5,31.5,1.629,8.6,0,0,0,0,0,0,74.1,4,81,14.5,14.83,118,148.8,87.36,121.9,2317.8,2305,42,-8.5,-3.2,81,12.4,85,98,100,0
1567.502,14,99.6,5.1,31.5,1.641,8.8,0,0,0,0,0,0,73.9,4,81,14.5,14.56,121.7,150.3,91.99,125.2,2418.8,2339,42,-8.2,-4.8,81,12,85,98.9,100,0
1567.603,14,99.6,5.9,31.5,1.654,9,0,0,0,0,0,0,73,4,81,14.97,14.83,127.1,151.1,96.59,128.7,2549.3,2363,42,-6,-3,80.9,10.5,85,98.9,100,0
1567.697,14,99.6,6.6,31.5,1.664,9.1,0,0,0,0,0,0,72.9,4,81,14.9,15.24,131.2,151.8,100.38,131.5,2671.8,2372,43,-5.2,0.1,81,9.4,85,98.6,100,0
1567.793,14,99.6,7.3,31.5,1.673,9.2,0,0,0,0,0,0,73.9,4,81,15.09,14.79,135.6,153.1,105.07,134,2818.1,2402,43,-3.9,-0.9,81,9,85,98.1,100,0
1567.891,14,99.6,7.8,31.5,1.685,9.4,0,0,0,0,0,0,74.3,4,81,14.93,14.73,139.1,154.3,109.2,136.7,2982.3,2429,44,-3.3,-0.3,81,9,85,98.1,100,0
1567.993,14,99.6,8.7,31.5,1.698,9.6,0,0,0,0,0,0,74.5,4,81,14.83,14.7,144.7,155.4,114.43,138.8,3008.9,2452,45,-3,-0.3,81,8.2,85,98.1,93.1,0
1568.093,14,99.6,9,31.5,1.719,10.3,0,0,0,0,0,0,72.9,4,81,14.53,14.47,146.8,157.6,118.76,142.5,3020.3,2502,45,-2.2,0.2,81,8.2,85,97.9,79.6,0
1568.192,14,99.6,10.2,31.5,1.745,10.8,0,0,0,0,0,0,74.5,4,81,14.38,14.38,152.5,158.9,124.42,146.1,2991.4,2531,46,-3.2,-0.8,81,8.2,34.6,47.6,29.9,0
1568.287,14,99.6,10.8,31.5,1.774,11.4,0,0,0,0,0,0,76.6,4,81,13.28,13.31,154.9,160.1,127.91,149.3,2898.4,2558,47,-4.9,-2.8,81,9,34.9,48.3,30.1,0
1568.392,14,99.6,11.4,31.5,1.799,12.1,0,0,0,0,0,0,71.1,4,81,13.41,13.37,156.8,161.9,131.33,151.1,2890.4,2599,47,-3.8,-2.3,81,9,36.5,48.6,31.3,0
1568.492,14,99.6,11.6,31.5,1.828,12.6,0,0,0,0,0,0,74.1,4,81,13.31,13.29,157.2,163,133.29,153.4,2852.3,2623,48,-3.6,-1.1,81,9,33.7,47.1,29.2,0
1568.593,14,99.6,11.6,31.5,1.86,13.4,0,0,0,0,0,0,70.7,4,81,13.75,13.64,155.6,165.5,134.93,157,2788.5,2680,49,-0.4,1.2,81,9,39.2,51.7,33.7,0
1568.691,14,99.6,13.2,31.5,1.884,13.8,0,0,0,0,0,0,72.7,4,81,13.42,13.37,162.9,167.3,143.34,161.4,2738,2722,50,1.3,3,80.9,8.2,38.4,51.1,33.5,0
1568.794,14,99.6,13.2,31.5,1.911,14.4,0,0,0,0,0,0,67.9,4,81,13.24,13.19,162.2,169.1,145.38,165.8,2677.3,2772,50,1.9,2.9,81,8.2,39.1,51.5,33.9,0
1568.890,14,99.6,14.4,31.5,1.936,14.8,0,0,0,0,0,0,78.2,4,81,12.92,13.21,166.9,170.2,151.84,170.1,2609.3,2814,52,1,3.8,76.8,8.2,36.2,50,31.9,0
1568.992,14,99.6,15.8,31.5,1.963,15.5,0,0,0,0,0,0,77.3,4,81,13.11,13.14,170.9,171.4,157.31,174.4,2601.7,2859,52,3.2,5.1,67.5,8.2,35.2,47.9,31.1,0
1569.091,14,99.6,16.6,31.5,1.994,16.1,0,0,0,0,0,0,72.3,4,79,12.78,12.83,172.8,172.7,162.14,179.7,2527,2909,53,2.2,4.8,55.1,8.2,31.5,44.9,27.8,0
1569.192,14,99.6,16.9,31.5,2.022,16.6,0,0,0,0,0,0,80.1,4,79,12.91,12.91,172.3,173.6,164.56,183.8,2449.7,2947,53,2.9,5.3,62.9,8.2,31.3,44,27.5,0
1569.293,14,99.6,17,31.5,2.068,18.1,0,0,0,0,0,0,69.3,4,79,12.59,12.65,168.9,175.1,164.08,188.8,2389.8,3004,55,2.1,4.2,73.1,9,36.5,49.2,29.9,0
1569.392,14,99.6,17.6,31.5,2.122,19.2,0,0,0,0,0,0,61.9,4,79,12.85,12.78,166.8,175.6,164.49,192.9,2405.2,3042,55,2,4.6,78.2,9,35.1,48.8,29.4,0
1569.492,14,99.6,17.6,31.5,2.177,20.3,0,0,0,0,0,0,54.8,4,79,12.72,12.86,163.9,176.2,164.24,196.2,2407.2,3096,57,1.9,4.7,80.3,9,37.2,51,29.3,0
1569.594,14,99.6,18.6,31.5,2.228,21.5,0,0,0,0,0,0,75.2,4,79,13.06,13.05,163.9,176.9,167.37,200.2,2451.3,3153,57,3.7,6,80.9,9,37.5,49.6,29.6,0
1569.691,14,99.6,18.6,31.5,2.267,21.6,0,0,0,0,0,0,63.7,4,79,12.99,12.99,164.9,177.5,170.51,204.3,2424.5,3204,58,3.1,6.6,81,9,31.9,45.3,26.1,0
1569.824,14,99.6,18.6,31.5,2.297,22.2,0,0,0,0,0,0,66.2,4,79,12.89,12.91,163.6,178.1,171.89,208.6,2412.2,3253,59,4.9,6.4,81.1,9,38,50.5,28.6,0
1570.046,14,99.6,19.7,31.5,2.359,23.6,0,0,0,0,0,0,56.6,4,77,13.02,12.83,164.1,178.9,178.32,218.2,2387.8,3381,62,6.6,8.4,81.1,9,40,52.5,30.1,0
1570.142,14,99.6,20.6,31.5,2.381,23.9,0,0,0,0,0,0,89.7,4,77,13.14,12.83,167,179.4,184,222,2377.1,3427,62,8.3,9.8,81,9,36.2,49,29.2,0
1570.244,14,99.6,20.6,31.5,2.398,24.1,0,0,0,0,0,0,62.6,4,77,13.01,12.96,164.9,179.8,185.67,226.7,2328,3482,63,8.7,11.6,80.9,9,34.3,48,27.5,0
1570.343,14,99.6,20.6,31.5,2.412,24.4,0,0,0,0,0,0,70.7,4,77,12.99,12.86,164.2,180,186.67,230.1,2334.4,3517,64,9.4,11.9,81,9.4,35.3,48.7,28.6,0
1570.436,14,99.6,20.6,31.5,2.426,24.6,0,0,0,0,0,0,55.9,4,79,12.98,13.01,163.6,180.3,188.16,233.8,2297.3,3557,65,9.9,13.4,81,9.4,36.9,50.3,28.9,0
1570.537,14,99.6,20.6,31.5,2.437,24.7,0,0,0,0,0,0,53.4,4,79,12.45,12.83,163.8,180.7,191.19,237.7,2277,3610,66,7.5,13.1,81,9.4,35,47.3,28.2,0
1570.632,14,99.6,21.4,31.5,2.444,24.5,0,0,0,0,0,0,89.3,4,79,12.39,12.42,167.5,181,199.42,241.5,2234.3,3663,66,8.4,10.9,81,9.4,34.3,47,28.1,0
1570.733,14,99.6,21.4,31.5,2.452,24.5,0,0,0,0,0,0,78.7,4,79,12.36,12.79,168.9,181.5,203.12,245.8,2203,3722,67,8.6,11.2,81,9.4,34.2,48,28.2,0
1570.833,14,99.6,22.2,31.5,2.458,24.5,0,0,0,0,0,0,54.7,4,79,12.23,12.73,172,181.8,209.69,250.3,2125.5,3770,68,5.9,11.3,81,9.4,34.3,47.7,28.4,0
1570.934,14,99.6,22.2,31.5,2.464,24.8,0,0,0,0,0,0,83.3,4,79,12.78,12.85,170.6,182,210.54,254.8,2088.3,3820,69,6.2,13.1,81,9.4,35.4,49.2,28.6,0
1571.032,14,99.6,22.2,31.5,2.47,24.8,0,0,0,0,0,0,56.8,4,79,12.52,12.96,171.7,182.5,215.38,259.2,2046.4,3880,70,6.6,14,81,9.4,35,47.8,28.8,0
1571.132,14,99.6,22.2,31.5,2.473,24.7,0,0,0,0,0,0,54.7,4,79,12.36,12.35,172.6,182.8,218.95,263.8,2010.6,3925,71,8.7,11,81,9.4,35.6,48.3,28.9,0
1571.232,14,99.6,22.2,31.5,2.477,24.6,0,0,0,0,0,0,77.1,4,79,12.36,13.02,173,183.1,222.74,268,2033.2,3984,72,7.9,11.1,81.1,9.4,35.9,48.6,29.2,0
1571.332,14,99.6,22.2,31.5,2.479,24.6,0,0,0,0,0,0,79.4,4,81,12.69,12.75,172.7,183.2,226.33,272.6,2018.4,4029,73,7,15.2,81,9.8,37.8,50.5,29.6,0
1571.434,14,99.6,21.6,31.5,2.481,24.5,0,0,0,0,0,0,52.3,4,81,12.18,12.06,171.8,183.5,224.5,276.1,2015.7,4053,73,6.7,12.6,81,9.8,37.4,51.2,29.9,0
1571.527,14,99.6,21.7,31.5,2.48,24.5,0,0,0,0,0,0,58.3,4,81,12.33,12.62,171.7,183.7,228.09,280,2049.1,4118,75,6.4,10.1,81,9.8,37.7,50.4,30.3,0
1571.623,14,99.6,22.6,31.5,2.482,24.6,0,0,0,0,0,0,75.2,4,81,12.55,12.94,174.5,183.9,235.87,283.8,2028.9,4175,75,7,11.1,81,9.8,38.2,51.3,30.7,0
1571.722,14,99.6,22.2,31.5,2.486,24.4,0,0,0,0,0,0,75.5,4,82,12.39,12.2,174.7,184.1,236.55,288.7,2021.8,4201,76,5.4,11.1,81,9.8,40.3,54.5,31,0
1571.823,14,99.6,22.1,31.5,2.488,24.6,0,0,0,-2,0,0,59.6,4,82,12.3,12.26,173.6,184.3,240.03,292.3,2004.4,4264,77,4.1,9.7,81,9.8,39.6,52.8,31.5,0
1571.921,14,99.6,22.1,31.5,2.487,24.2,0,0,0,-2,0,0,58,4,82,12.23,12.25,174.3,184.6,246.39,297.2,1989.8,4344,78,2.6,9,81,9.8,40,52.8,31.9,0
1572.024,14,99.6,22.1,31.5,2.488,24.3,0,0,0,-1.7,0,0,57.4,4,82,12.39,12.56,175.5,184.7,248.58,301.7,2007.8,4399,79,3.1,10.2,81,9.8,40.6,53.5,32.3,0
1572.125,14,99.6,22.1,31.5,2.487,24.1,0,0,0,-1.7,0,0,72.5,4,82,12.23,12.4,175.4,184.9,252.61,306.2,2023.5,4444,80,2.1,9.4,80.9,9.8,41.2,55,32.8,0
1572.223,14,99.6,22.1,31.5,2.487,24,0,0,0,-1.3,0,0,68.3,4,82,12.3,12.29,176.1,185.1,256.62,310.5,2037.6,4492,81,2.2,8.4,81,9.8,41.5,54.3,33.2,0
1572.321,14,99.6,22.1,31.5,2.486,24,0,0,0,-1.3,0,0,58,4,84,12.52,12.38,177.2,185.3,259.18,315,2056.6,4542,82,3.4,9.2,81,10.5,41.9,54.8,33.7,0
1572.423,14,99.6,22.9,31.5,2.486,23.9,0,0,0,-1,-2,0,76.9,4,84,12.33,12.35,179.8,185.5,265.7,319.6,2009.6,4583,83,2.9,9.5,81,9.8,42.7,55.4,34.1,0
1572.524,14,99.6,22.9,31.5,2.487,23.9,0,0,0,-1,-2,0,69.9,4,84,12.25,12.38,180.7,185.7,270.28,324,1959.3,4641,84,2.3,9.5,81,9.8,43.3,56.1,34.6,0
1572.621,14,99.6,22.9,31.5,2.487,23.8,0,0,0,-0.7,-1.7,0,69,4,86,12.28,12.38,180.7,185.8,274.28,328.1,1955.6,4699,85,2.5,9.6,81,9.8,42.9,56.6,35.1,0
1572.722,14,99.6,23.5,31.5,2.486,23.5,0,0,0,-0.7,-1.7,0,76.2,4,86,12.33,12.38,183.3,186,282.86,332.8,1911.4,4754,86,3.2,9.6,81,9.8,43.7,57.8,35.7,0
1572.823,14,99.6,23.5,31.5,2.486,23.4,0,0,0,-0.3,-1.7,0,67.5,4,86,12.25,12.25,184.4,186,285.14,337.4,1905.9,4796,86,2.5,8.6,80.9,9.8,44,58.2,36.2,0
1572.923,14,99.6,23.5,31.5,2.485,23.4,0,0,0,-0.3,-1.3,0,58.5,4,88,12.15,12.4,183.9,186.1,289.71,341.8,1888.4,4853,88,2.2,9.4,80.2,9.8,44.7,58.9,36.8,0
1573.021,14,99.6,23.5,31.5,2.483,23.3,0,0,0,0,-1,0,73.9,4,88,12.25,12.5,184.5,186.1,293.84,345.7,1897.1,4913,88,2.6,9.8,78.8,9.8,45.1,58.3,37.3,0
1573.122,14,99.6,23.5,31.5,2.48,23.4,0,0,0,0,-1,0,63.5,4,88,12.25,12.35,185.2,186.1,294.44,349.5,1884,4933,89,2.8,9.3,79,9.8,46.8,60,38,0
1573.223,14,99.6,23.5,31.5,2.478,23.3,0,0,0,0,-1,0,80.1,4,90,12.28,12.25,185.2,186.2,298.28,352.9,1875.5,4990,90,2.4,8.5,80.7,10.5,46.6,59.6,38.1,0
1573.322,14,99.6,23.4,31.5,2.476,23.2,0,0,0,0,-0.7,0,58.7,4,90,12.2,12.19,185.6,186.3,302.75,356.6,1894,5059,91,0.7,7.8,80.9,10.5,46.8,59.7,38.7,0
1573.422,14,99.6,23.4,31.5,2.475,23.1,0,0,0,0,-0.7,0,77.1,4,90,12.12,12.22,184.3,186.3,306.31,360.8,1909.2,5114,92,-0.1,7.8,81,10.5,47.9,60.8,39.3,0
1573.524,14,99.6,23.2,31.5,2.475,23.4,0,0,0,0,-0.3,0,57.7,4,90,12.18,12.29,184,186.3,306.19,363.9,1941.9,5152,93,0.3,7.8,81,10.5,48.9,61.9,40,0
1573.622,14,99.6,23.2,31.5,2.476,23.2,0,0,0,0,-0.3,0,70,4,90,12.4,12.4,184.1,186.4,310.87,367.6,1979.4,5211,94,1.3,8.4,81,10.5,48.7,62.1,40.4,0
1573.721,14,99.6,23.2,31.5,2.475,23.2,0,0,0,0,0,0,70.2,4,90,12.28,12.29,183.6,186.4,313.93,371.5,1965.8,5266,94,0.8,8.4,81,10.5,49.3,62.3,41,0
1573.896,14,99.6,23.2,31.5,2.475,23.3,0,0,0,0,0,0,59.8,4,91,12.25,12.45,184.8,186.5,315.94,375.4,1967.8,5309,96,1.2,9.7,80.4,10.5,49.7,63.2,41.6,0
1574.093,14,99.6,23.2,31.5,2.464,23,0,0,0,0,0,0,57.1,4,91,12.25,12.29,185.9,186.5,324.68,384.5,1927.3,5423,98,2.1,9.4,79.4,10.5,51.3,64.4,43.1,0
1574.192,14,99.6,23.2,31.5,2.461,22.9,0,0,0,0,0,0,69.5,4,93,12.2,12.29,185.3,186.5,329.35,387.7,1945,5486,99,1.4,10.2,79.4,10.5,51.6,64.7,43.6,0
1574.292,14,99.6,23.2,31.5,2.457,22.7,0,0,0,0,0,0,59.1,4,93,12.36,12.29,186.7,186.6,331.65,391.1,1941.7,5513,100,1.8,9.1,79.2,10.5,52.1,65.7,44.1,0
1574.392,14,99.6,23.2,31.5,2.454,22.8,0,0,0,0,0,0,66.3,4,93,12.2,12.32,186.2,186.6,334.1,394.6,1922.3,5558,101,2.2,9.9,78,10.5,52.6,65.6,44.7,0
1574.492,14,99.6,23.2,31.5,2.453,22.8,0,0,0,0,0,0,53.4,4,93,12.43,12.28,186.8,186.6,338.11,398.3,1923.3,5618,101,1.5,10.6,77.4,10.5,53.1,66.2,45.4,0
1574.591,14,99.6,24,31.5,2.451,22.6,0,0,0,0,0,0,63.3,4,93,12.2,12.29,190.1,186.6,346.44,401.5,1864.9,5653,103,1.5,9.4,76.8,10.5,53.3,66.4,45.9,0
1574.693,14,99.6,24,31.5,2.45,22.7,0,0,0,0,0,0,67.7,4,93,12.18,12.32,189.1,186.6,350.71,404.4,1859.2,5717,103,2.3,9,76.6,10.5,53.6,66.7,46.4,0
1574.787,14,99.6,24,31.5,2.45,22.8,0,0,0,0,0,0,58.2,4,95,12.15,12.19,188.9,186.6,353.71,407.7,1861.9,5757,104,1.1,9.6,76.5,10.5,54,68,46.9,0
1574.883,14,99.6,24,31.5,2.449,22.8,0,0,0,0,0,0,62.2,4,95,12.2,12.29,189.1,186.6,357.68,410.9,1847.4,5812,105,0.4,9.3,76.4,10.9,54.4,67.5,47.5,0
1574.986,14,99.6,24,31.5,2.449,22.7,0,0,0,0,0,0,67.4,4,95,12.28,12.22,189.7,186.6,356.44,414.4,1854.7,5833,106,0.4,8.4,76.4,10.9,54.9,67.9,48,0
1575.083,14,99.6,24,31.5,2.449,22.8,0,0,0,0,0,0,55.2,4,97,12.3,12.13,189.2,186.6,359.1,417.6,1857.5,5879,106,0.8,7.4,76.6,10.9,55.4,68.5,48.6,0
1575.181,14,99.6,24,31.5,2.449,22.8,0,0,0,0,0,0,56.6,4,97,12.33,12.26,188.8,186.6,365.52,420.8,1870.5,5943,107,1.1,7.3,76.9,10.9,56.2,69.3,49.2,0
1575.282,14,99.6,24,31.5,2.45,22.8,0,0,0,0,0,0,62.2,4,99,12.25,12.19,188.8,186.6,365.68,423.6,1857.5,5976,108,0.6,6.3,77.2,10.9,56.5,69.6,49.8,0
1575.384,14,99.6,24,31.5,2.455,22.9,0,0,0,0,0,0,60.5,4,99,12.3,12.25,188.4,186.5,369.24,427,1896.6,6044,109,1,6.1,77.8,11.2,57.4,71,50.5,0
1575.482,14,99.6,23.9,31.5,2.466,23.5,0,0,0,0,0,0,52,4,99,12.39,12.35,185.9,186.5,367.49,430.8,1912.6,6079,110,1.6,6.6,79,11.2,59,73.1,51.2,0
1575.582,14,99.6,23.7,31.5,2.474,23.4,0,0,0,0,0,0,52.7,4,100,12.25,12.29,186.1,186.5,364.64,433.5,1934.6,6081,111,0.7,6.6,81.2,11.2,59,71.5,51.7,0
1575.682,14,99.6,23.5,31.5,2.474,23.2,0,0,0,0,0,0,56.2,4,100,12.28,12.28,185.7,186.5,367.1,435.8,1959.2,6132,111,0.6,6.4,80.7,11.2,59.3,71.9,52.2,0
1575.781,14,99.6,23.5,31.5,2.472,23.2,0,0,0,0,0,0,64.5,4,100,12.12,12.38,185.3,186.5,371.91,438.6,1969.1,6189,112,-0.6,7.1,79.9,11.2,59.9,72.5,52.7,0
1575.883,14,99.6,23.5,31.5,2.472,23.3,0,0,0,0,0,0,53.8,4,100,12.25,12.25,185.8,186.3,372.63,441.4,1980,6223,113,-0.9,6.5,78.9,11.2,60.4,74.1,53.3,0
1575.977,14,99.6,23.5,31.5,2.468,23,0,0,0,0,0,0,53.1,4,100,12.39,12.32,186.1,186.1,378.56,444.5,1992.5,6280,114,0.2,7,79.5,11.2,60.9,74.6,53.9,0
1576.072,14,99.6,23.5,31.5,2.465,23.1,0,0,0,0,0,0,50.6,4,100,11.96,12.29,186.7,186.1,377.54,446.8,1968,6293,114,0.1,5.9,77.2,11.2,61,74.7,54.3,0
1576.167,14,99.6,23.5,31.5,2.463,23,0,0,0,0,0,0,51.1,4,100,12.3,12.42,186.4,186,380.22,448.4,1993,6315,115,-1.1,7,77.2,11.2,61.1,74.7,54.6,0
1576.264,14,99.6,24.2,31.5,2.461,23.1,0,0,0,0,0,0,51.6,4,102,11.93,12.22,188.4,185.8,386.26,450.4,1960.5,6361,116,-4,6.1,76.9,11.2,61.1,74.7,54.9,0
1576.364,14,99.6,24.2,31.5,2.459,22.8,0,0,0,0,0,0,51.8,4,102,12.55,12.38,189.1,185.6,390.94,453,1955,6402,117,-1.3,7.3,76.5,11.2,60.9,74.5,55,0
1576.462,14,99.6,24.2,31.5,2.459,23,0,-2,0,0,0,0,51.5,5,102,12.05,12.19,188.4,185.5,390.94,455.6,1903.7,6436,117,-3.1,5.9,76.9,11.2,60.8,74.4,55,0
1576.562,14,99.6,24.2,31.5,2.457,22.8,0,-2,0,0,0,0,53.2,5,104,12.2,12.35,188.4,185.2,395.51,458.5,1896.7,6511,118,-3.9,7.1,76.7,11.2,60.6,74,55,0
1576.663,14,99.6,24.2,31.5,2.453,22.7,0,-2,0,0,0,0,49.9,5,104,12.43,12.03,188.6,185,401.55,461.7,1850.2,6574,119,-1.6,4.8,76.6,12,60.5,73.1,55.1,0
1576.763,14,99.6,25.9,31.5,2.46,23.2,0,-2,0,0,0,0,55,5,104,11.42,12.22,193.3,186.3,393.24,454.6,1832.9,6262,117,-8.4,5,66.4,-16.9,55.6,65.8,54.8,0
1576.862,14,99.6,24.8,31.5,2.463,23.2,0,-1.7,-2,0,0,0,66.7,5,104,13.09,12.19,189,186.6,346.71,440.1,1887.4,5621,118,-1.4,3.9,34.7,-17.2,49.6,59.6,52.4,0
1576.963,14,99.6,24.8,31.5,2.496,24.7,0,-1.7,-2,0,0,0,62.6,5,104,11.37,13.11,185,186.2,297.19,399.6,2013.5,4984,118,-1.4,9.5,32.9,-3.4,49.2,60.4,46.9,0
