﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S 11-3-20.bin
1403.946,14.1,0,-1.7,22.9,1.018,0.5,0,0,0,0,0,0,73.7,4,81,234.95,234.95,54.8,64.8,37.24,41.2,747.6,2381,56,0,0,29.9,24.8,28.5,41.7,25.2,0
1404.041,14.1,0,-0.4,22.9,1.032,0.3,0,0,0,0,0,0,72.7,4,81,41.39,35.03,61.9,63.7,53.76,53.7,876.7,2689,56,0,0,38.9,15.8,24.1,38.3,21.3,0
1404.136,14.1,0,-0.4,22.8,1.023,0,0,0,0,0,0,0,77.3,4,81,18.99,18.23,64.3,63.3,61.46,62.6,1297.8,2990,56,0,0,38.8,17.2,19.8,34,17.5,0
1404.232,14.1,0,-2.9,23,1.008,0,0,0,0,0,0,0,77.8,4,81,12.56,12.89,52.8,11.4,54.84,30.7,1220.2,3043,55,-15.1,-16.2,4.4,-17.6,5.8,19.9,5.1,0
1405.432,14.1,0,-8.8,23,1.002,0,0,0,0,0,0,0,77.1,4,81,12.39,13.18,22,11.4,22.99,16.9,1112.5,3047,55,-17.7,-18.8,1.9,-5.6,5,19.1,4.4,0
1405.675,14.1,0,-10.6,23,1,0,0,0,0,0,0,0,76.2,4,81,234.95,234.95,10.9,11.3,9.81,11.1,848.7,2758,50,0,0,4.6,0,4.9,19,4.4,0
1405.770,14.1,0,-10.5,23,1,0,0,0,0,0,0,0,75.5,4,81,234.95,234.95,11.1,11.3,9.93,11.1,848.7,2758,50,0,0,4.6,-0.4,4.9,18.5,4.4,0
1405.870,14.1,0,-10.5,23,1,0,0,0,0,0,0,0,75.3,4,81,234.95,234.95,11.1,11.3,9.87,11,848.7,2754,50,0,0,4.6,-0.4,4.9,18.5,4.4,0
1405.966,14.1,0,-10.5,23,1,0,0,0,0,0,0,0,75.5,4,81,234.95,234.95,11.2,11.3,9.94,11,844.4,2749,50,0,0,4.6,0,4.9,18.5,4.4,0
1406.061,14.1,0,-10.5,23,1,0,0,0,0,0,0,0,75.3,4,81,234.95,234.95,11.1,11.3,9.93,11,842.8,2743,50,0,0,4.6,-0.4,4.9,18.5,4.4,0
1406.156,14.1,0,-10.5,23,1,0,0,0,0,0,0,0,75.7,4,81,234.95,234.95,11.2,11.3,9.85,11,840.6,2738,50,0,0,4.6,-0.4,4.9,18.6,4.4,0
1406.251,14.1,0,-10.5,23,1,0,0,0,0,0,0,0,75.2,4,81,234.95,234.95,11.2,11.3,9.89,11,840.1,2733,50,0,0,4.6,-0.4,4.9,18.6,4.4,0
1406.345,14.1,0,-10.5,23,1,0,0,0,0,0,0,0,75.3,4,81,234.95,234.95,11.2,11.3,9.86,10.9,839.6,2726,50,0,0,4.6,-0.4,4.9,18.5,4.4,0
1406.439,14.1,0,-10.5,23,1,0,0,0,0,0,0,0,75.2,4,81,234.95,234.95,11.2,11.3,9.9,10.9,836.3,2731,50,0,0,4.6,-0.4,4.9,18.6,4.4,0
1406.535,14.1,1.8,-10.5,23,1,0,0,0,0,0,0,0,75.3,4,81,234.95,234.95,11.3,11.3,9.89,10.9,836.4,2721,50,0,0,4.6,-0.4,4.9,18.5,4.4,0
1406.626,14.1,5.6,-10.5,23,1,0,0,0,0,0,0,0,74.8,4,81,234.95,234.95,11.5,11.5,10.15,11.1,781.8,2728,50,0,0,4.7,4.1,4.9,18.6,4.4,0
1406.720,14.1,12.2,-10.6,23,1,0,0,0,0,0,0,0,75.5,4,81,234.95,53.85,11.6,11.5,10.16,11.1,807,2715,50,0,0,4.8,11.6,4.9,18.6,4.4,0
1406.816,14.1,28.9,-9.8,23,1,0,0,0,0,0,0,0,75.2,4,81,44.34,19.8,15.8,25,13.19,15.6,800.3,2721,50,0,0,8.5,22.5,5.1,19.2,4.5,0
1406.910,14.1,55.2,-2,22.8,1.059,3.8,0,0,0,0,0,0,74.5,4,81,19.73,15.5,55.8,106.6,46.06,53.3,798.9,2809,50,0,0,29.5,10.5,39.3,51,31.3,0
1407.011,14.1,84.8,-0.3,22.6,1.264,5.5,0,0,0,0,0,0,74.8,4,81,14.44,13.87,66,101.3,58.16,82.1,1086.1,2728,50,-8.9,0,61.7,14.2,77.4,90.6,58.6,0
1407.119,14.1,99.6,-0.2,22.3,1.549,9.2,0,0,0,0,0,0,76.4,4,81,12.62,12.45,68.8,127.3,61.63,109.2,1290.8,2773,51,-12,0,78.7,11.2,85,96,100,0
1407.219,14.1,99.6,0.1,22.1,1.794,12.3,0,0,0,0,0,0,76.2,4,81,13.06,12.1,73.6,149.6,66.34,131,1243.3,2795,51,-12,0,80.7,11.2,85,98.7,100,0
1407.321,14.1,99.6,0.7,21.8,2.03,16.4,0,0,0,0,0,0,73.4,4,81,12.81,11.7,79.2,175.7,71.88,154.4,1301.1,2807,51,-12,0,81.2,13.9,85,98.3,85.5,0
1407.420,14.1,99.6,1.4,21.6,2.291,18.1,0,0,0,0,0,0,75.2,4,81,12.88,11.64,83.6,195.2,76.4,182.8,1535.3,2829,52,-12,0,81.1,14.2,85,97.8,80,0
1407.515,14.1,99.6,2.4,21.7,2.416,18.7,0,0,0,0,0,0,74.6,4,81,13.26,12,89,194.5,81.56,198.7,1629.9,2854,52,-12,0,81.1,14.2,85,97.8,79.2,0
1407.605,14.1,99.6,3.4,21.8,2.476,19.1,0,0,0,0,0,0,74.3,4,81,13.94,12.56,94.7,194.2,87.36,207.2,1666.2,2880,53,-12,0,81.1,13.9,85,97.9,78.1,0
1407.696,14.1,99.6,4.3,21.9,2.514,19.5,0,0,0,0,0,0,74.1,4,81,14.67,12.99,100.1,193.9,93.91,213.4,1821.7,2902,53,-11.6,0,81,13.9,85,97.9,77.8,0
1407.786,14.1,99.6,5.6,22,2.541,19.8,0,0,0,0,0,0,73.9,4,81,15.37,13.58,107,193.9,101.36,217.5,2005.2,2932,53,-7.1,0,81,13.9,85,97.9,77.9,0
1407.882,14.1,99.6,6.8,22.1,2.557,19.8,0,0,0,0,0,0,71.8,4,81,15,13.85,114.1,193.1,109.42,221.9,2074.3,2968,54,-5.3,-4.1,81,13.5,85,98,76,0
1407.976,14.1,99.6,8.7,22.2,2.562,19.8,0,0,0,0,0,0,73.9,4,82,15.04,14.83,124.4,192.7,115.24,226.6,2297.4,2989,55,-4.5,-2,81,13.5,85,98.6,76,0
1408.072,14.1,99.6,9.7,22.2,2.564,19.8,0,0,0,0,0,0,70.5,4,82,15.2,15.09,129.8,196.5,127.11,233.7,2487.2,3029,55,0.6,2.2,81,9.8,39.8,52.9,28,0
1408.165,14.1,99.6,12.2,22.3,2.565,19.7,0,0,0,0,0,0,75.5,4,82,13.87,13.7,143.8,197.1,137.48,241.5,2757.4,3062,56,0.3,1.2,81,9.4,40,53.1,28.4,0
1408.262,14.1,99.6,13.8,22.4,2.564,19.7,0,0,0,0,0,0,79.4,4,82,13.19,13.34,152.6,197.7,148.95,246.7,2819.2,3102,57,0.9,2,81,9,40,54,28.6,0
1408.364,14.1,99.6,15.3,22.6,2.555,19.7,0,0,0,0,0,0,70.5,4,82,12.72,12.69,160.8,159.4,163.64,242.7,2750.2,3149,57,-0.8,1.7,81,6,38.9,52.7,28.4,0
1408.461,14.1,99.6,17.2,22.7,2.397,13.7,0,0,0,0,0,0,67.2,4,82,12.33,12.42,171,159.3,176.61,218.1,2604.4,3196,58,-1.3,0.9,79.5,-0.4,27.7,40.5,27.2,0
1408.561,14.1,99.6,15.9,22.7,2.186,13.5,0,0,0,0,0,0,61,4,82,12.18,12.09,164.3,159.3,171.82,209.3,2454.3,3207,59,-1,0.9,23.8,-1.5,27.8,39.2,27,0
1408.661,14.1,99.6,15.1,22.7,2.129,14.5,0,0,0,0,0,0,67.5,4,82,11.54,11.6,159.6,163.9,168.34,209.2,2500.1,3276,60,-7.7,-5.3,26.4,8.6,32.3,46.3,30.5,0
1408.761,14.1,99.6,15.6,22.7,2.116,13.9,0,0,0,0,0,0,71.1,4,82,11.86,11.9,162.8,158.9,174.35,209,2641.2,3307,60,-10.9,-9.6,29.3,1.5,26.5,39.6,26.1,0
1408.861,14.1,99.6,14.8,22.7,2.095,14,0,0,0,0,0,0,63.3,4,82,12.25,12.29,158.1,158.7,171.67,209.4,2684.3,3355,62,-8,-6.6,25.3,4.5,27.6,40.3,26.4,0
1408.960,14.1,99.6,14.8,22.6,2.096,14.2,0,0,0,0,0,0,77.8,4,82,12.25,12.09,158.2,158.6,172.37,211,2765.2,3382,62,-10.6,-9.3,29,5.2,27.6,40.4,26.4,0
1409.061,14.1,99.6,14.8,22.6,2.106,14.3,0,0,0,0,0,0,78.3,4,82,12.43,12.45,158.5,158.4,175.98,213.4,2781.6,3435,63,-11.2,-8.2,30.9,4.9,27.7,40.4,26.4,0
1409.157,14.1,99.6,14.9,22.6,2.119,14.5,0,0,0,0,0,0,71.1,4,81,12.39,12.53,158.7,158.2,177.92,215.5,2844.7,3472,63,-11.8,-7.5,32.2,4.5,27.9,40.6,26.4,0
1409.251,14.1,99.6,14.7,22.6,2.127,14.5,0,0,0,0,0,0,70,4,81,12.15,12.42,158.1,158.1,179,217.3,2836.3,3501,64,-12.7,-8.8,37.1,4.9,27.7,40.3,26,0
1409.350,14.1,99.6,14.7,22.6,2.129,14.4,0,0,0,0,0,0,65.1,4,81,12.49,12.59,157.8,157.8,180.16,219.2,2817.2,3531,65,-10.7,-7.5,37.6,5.2,27.6,41.2,26.1,0
1409.451,14.1,99.6,14.5,22.6,2.127,14.3,0,0,0,0,0,0,67.5,4,79,12.33,12.48,157.1,157.4,181.66,221.1,2827.3,3576,66,-11.4,-7.8,34.6,5.6,27.2,40.9,26.3,0
1409.550,14.1,99.6,14.5,22.6,2.124,14.2,0,0,0,0,0,0,74.5,4,79,12.46,12.26,157,157.2,183.39,223,2807.1,3609,66,-11,-9,31.4,5.6,26.9,39.5,26.4,0
1409.698,14.1,99.6,14.4,22.6,2.12,14.2,0,0,0,0,0,0,70.9,4,79,12.12,12.29,156.8,156.8,185.8,224.6,2783.3,3665,67,-13.8,-9.5,30.7,5.2,26.6,40.2,26.5,0
1409.896,14.1,99.6,14.3,22.6,2.109,14,0,0,0,0,0,0,71.4,4,79,12.61,12.06,156.3,156,190.78,227.5,2767.3,3777,69,-16.3,-9.5,30,5.2,26.1,40,26.6,0
1409.986,14.1,99.6,14.3,22.6,2.105,13.9,0,0,0,0,0,0,73.6,4,79,12.33,12.4,156.2,155.8,191.52,228.2,2727.4,3798,70,-15.6,-10.5,29.9,5.6,25.9,39.7,26.7,0
1410.086,14.1,99.6,14.2,22.6,2.102,13.9,0,0,0,0,0,0,70.9,4,79,12.55,11.93,155.9,155.6,192.52,229.1,2712.6,3825,70,-15,-13.6,30.2,5.6,25.8,39.7,26.7,0
1410.181,14.1,99.6,13.9,22.5,2.099,13.8,0,0,0,0,0,0,70.2,4,79,12.42,12.4,154.5,155.3,193.63,229.9,2697.3,3871,71,-17.4,-9.3,32.7,5.6,26.2,39.1,26.8,0
1410.280,14.1,99.6,13.9,22.5,2.097,13.7,0,0,0,0,0,0,70.2,4,77,12.63,12.4,154.1,155.1,194.56,231.3,2659.2,3900,71,-16.5,-9.7,40.9,6,26.6,39.8,26.9,0
1410.380,14.1,99.6,14,22.5,2.096,13.7,0,0,0,0,0,0,71.6,4,77,12.49,12.96,154.8,154.8,197.23,232.6,2669,3942,72,-12.8,-8.9,56.1,5.2,26.6,40.4,27,0
1410.481,14.1,99.6,13.9,22.4,2.094,13.6,0,0,0,0,0,0,69.2,4,77,12.3,12.22,154.6,154.5,199.19,233.8,2629,3992,73,-12.8,-8.9,70.5,5.2,26.6,40.4,27.1,0
1410.579,14.1,99.6,13.7,22.4,2.093,13.6,0,0,0,0,0,0,70,4,77,12.75,12.4,153.6,154.4,200.52,235,2545.5,4025,73,-14.3,-7.9,76.7,6,26.6,39.5,27.2,0
1410.680,14.1,99.6,13.6,22.4,2.092,13.6,0,0,0,0,0,0,70.9,4,77,12.58,12.75,152.7,154.3,199.93,236.9,2505.4,4050,74,-11.4,-8.5,79.8,7.1,26.8,39.8,27.3,0
1410.780,14.1,99.6,13.4,22.4,2.092,13.5,0,0,0,0,0,0,68.1,4,77,12.42,12.82,151.9,154.1,201.48,239.2,2561.2,4105,75,-11.5,-7.5,81.2,7.9,27,41.1,27.4,0
1410.880,14.1,99.6,13.3,22.4,2.092,13.5,0,0,0,0,0,0,69.9,4,77,12.92,12.94,151.3,154,201.97,241.1,2499.9,4131,76,-11,-7.7,81.2,8.6,27.2,40.4,27.5,0
1410.981,14.1,99.6,13.2,22.4,2.093,13.5,0,0,0,0,0,0,69.2,4,77,12.33,12.95,150.7,153.9,202.68,242.9,2492.3,4167,76,-9.8,-6.9,81.1,9,27.3,40.6,27.6,0
1411.082,14.1,99.6,13.1,22.3,2.093,13.5,0,0,0,0,0,0,71.1,4,77,12.72,12.42,150.1,153.8,204.01,244.9,2480.8,4210,77,-10.7,-7,81,9.8,27.5,40.8,27.7,0
1411.180,14.1,99.6,12.9,22.3,2.095,13.4,0,0,0,0,0,0,71.6,4,77,12.42,12.65,149.3,153.6,205.68,247.4,2359.8,4261,78,-9.9,-6.4,81,9.8,28.1,41.4,27.9,0
1411.281,14.1,99.6,12.9,22.3,2.096,13.4,0,0,0,0,0,0,72,4,75,12.39,12.45,149.1,153.6,206.85,249.8,2305,4293,78,-11.8,-6.2,81,10.5,28.5,41.7,28,0
1411.380,14.1,99.6,12.9,22.3,2.096,13.4,0,0,0,0,0,0,70.9,4,75,12.43,12.65,149.2,153.4,208.35,251.7,2264.1,4322,79,-11.1,-6.7,81,10.5,28.4,42.6,28.1,0
1411.480,14.2,99.6,12.9,22.3,2.096,13.3,0,0,0,0,0,0,69.3,4,75,12.46,12.4,149.6,153.3,211.46,253.8,2262.2,4375,80,-11.6,-6.9,81,10.5,28.2,42.3,28.2,0
1411.581,14.2,99.6,13,22.3,2.096,13.3,0,0,0,0,0,0,66.8,4,75,12.52,12.48,150.1,153.1,214.1,256.2,2228.3,4415,81,-11.8,-6,81,9.4,28.4,42.6,28.3,0
1411.680,14.2,99.6,13.1,22.3,2.096,13.3,0,0,0,0,0,0,67.5,4,75,12.43,12.53,150.4,153.1,216.26,258.7,2265.5,4449,81,-11.3,-7.3,81,9,28.5,41.7,28.4,0
1411.782,14.2,99.6,13.1,22.3,2.096,13.3,0,0,0,0,0,0,71.6,4,75,12.39,12.4,150.7,153,218.49,261.1,2228.1,4485,82,-11.8,-7.4,81,8.2,28.5,42.7,28.5,0
1411.882,14.2,99.6,13.1,22.3,2.096,13.2,0,0,0,0,0,0,67.5,4,75,12.39,12.29,150.8,152.8,220.69,263,2225.6,4529,83,-12.7,-7.1,81,8.6,28.6,41.8,28.6,0
1411.976,14.2,99.6,13.1,22.2,2.096,13.2,0,0,0,0,0,0,71.6,4,77,12.43,12.62,150.8,152.7,222.91,265.2,2224.8,4574,83,-12.7,-6.9,81,8.6,28.6,42.8,28.7,0
1412.071,14.2,99.6,13.1,22.2,2.097,13.2,0,0,0,0,0,0,67.4,4,77,12.36,12.38,150.8,152.6,224.08,267.4,2172.8,4598,85,-13.4,-7.8,81,8.2,28.7,42.7,28.8,0
1412.171,14.2,99.6,13.1,22.2,2.098,13.2,0,0,0,0,0,0,65.6,4,77,12.49,12.42,150.8,152.5,225.73,269.6,2158.6,4633,85,-13.4,-7.8,81,8.2,28.9,41.8,28.9,0
1412.266,14.2,99.6,13.1,22.2,2.1,13.2,0,0,0,0,0,0,69.7,4,77,12.43,12.32,150.8,152.4,227.48,272.3,2167.2,4668,86,-13.9,-8.4,81,8.2,28.9,42.1,29,0
1412.361,14.2,99.6,13.1,22.2,2.101,13.1,0,0,0,0,0,0,72.5,4,77,12.3,12.5,150.6,152.3,228.62,274.7,2129.2,4697,86,-14.4,-8.2,81,8.2,29,41.9,29.1,0
1412.460,14.2,99.6,13.1,22.2,2.103,13.1,0,0,0,0,0,0,66.3,4,77,12.28,12.4,150.6,152.1,231.1,277.2,2131.5,4748,87,-14.7,-8.6,81,8.2,29,43,29.2,0
1412.561,14.1,99.6,13.1,22.2,2.104,13.1,0,0,0,0,0,0,68.3,4,77,12.33,12.5,150.6,152,232.24,279.3,2119.2,4773,88,-15.3,-8.7,81,7.9,28.9,43.1,29.2,0
1412.660,14.1,99.6,13.1,22.2,2.104,13.1,0,0,0,0,0,0,72.5,4,77,12.36,12.53,150.5,151.9,233.96,281.3,2151.7,4809,88,-15,-8.3,74.1,7.9,29,43.1,29.3,0
1412.761,14.1,99.6,13.1,22.2,2.105,13.1,0,0,0,0,0,0,68.1,4,77,12.43,12.48,150.5,151.8,236.1,283.5,2175.9,4853,89,-14.6,-8.4,68.5,7.9,29,42.4,29.4,0
1412.855,14.1,99.6,13.1,22.1,2.106,13.1,0,0,0,0,0,0,72,4,77,12.18,12.5,150.5,151.7,237.73,285.9,2195.7,4887,89,-15.9,-8.4,64.6,7.9,29,41.9,29.5,0
1412.946,14.1,99.6,13.1,22.1,2.107,13,0,0,0,0,0,0,70.9,4,77,12.28,12.38,150.5,151.5,239.13,288,2155.8,4916,90,-17.1,-8.4,62.7,7.9,29,42.1,29.5,0
1413.051,14.1,99.6,13.1,22.1,2.108,13,0,0,0,0,0,0,68.1,4,77,12.15,12.45,150.5,151.4,240.4,290.1,2144.2,4942,91,-18.9,-7.8,59,7.9,29,41.7,29.7,0
1413.151,14.1,99.6,13.3,22.1,2.108,13,0,0,0,0,0,0,71.8,4,77,12.05,12.45,151.6,151.4,243.89,292.4,2113.7,4985,91,-20.6,-7.6,52.2,7.9,29,41.7,29.8,0
1413.251,14.1,99.6,13.2,22.1,2.109,13,0,0,0,0,0,0,70.4,4,77,11.92,12.4,150.8,151.2,244.31,294.9,2032.3,5007,92,-23.4,-8.3,49.7,6,29,42.5,29.9,0
1413.352,14.1,99.6,13.2,22.1,2.11,13,0,0,0,0,0,0,68.6,4,79,12.15,12.32,151.1,151.2,246.56,297.7,1969.1,5050,93,-23.6,-9,48.5,6,28.9,42.4,30.1,0
1413.447,14.1,99.6,13.3,22.1,2.112,13,0,0,0,0,0,0,70.2,4,79,12.42,12.29,151.3,151.1,248.15,300.2,1991.9,5082,93,-23,-9.3,48.5,6.8,28.9,42.4,30.3,0
1413.551,14.1,99.6,13.2,22.1,2.115,13,0,0,0,0,0,0,70.4,4,79,12.43,12.35,150.9,151.1,249.39,302.9,1912.5,5108,94,-22.6,-8.6,46.7,6.4,28.8,41.4,30.4,0
1413.651,14.1,99.6,13.2,22.1,2.117,13,0,0,0,0,0,0,69.5,4,79,12.43,12.45,151,151,250.81,305.5,1876.5,5146,94,-21.5,-8.1,48.4,6.4,28.9,41.6,30.6,0
1413.751,14.1,99.6,13.2,22.1,2.12,13,0,0,0,0,0,0,69.3,4,79,12.52,12.32,150.9,150.9,252.65,307.9,1928.7,5182,94,-19.7,-8.9,48.6,6.4,28.8,42.6,30.7,0
1413.853,14.1,99.6,13.2,22.1,2.122,13,0,0,0,0,0,0,68.8,4,79,12.55,12.25,150.9,150.9,254.49,310.5,1964.5,5219,96,-18.4,-9,48.3,6.4,28.8,41.3,30.9,0
1413.952,14.1,99.6,13.3,22,2.124,12.9,0,0,0,0,0,0,68.4,4,79,12.42,12.48,151.2,150.8,256.16,312.8,1951.7,5242,96,-17.9,-7.5,49.3,6.4,28.7,41.5,31,0
1414.141,14.1,91.6,13.3,22,2.129,12.9,0,0,0,0,0,0,66.5,5,79,12.3,12.35,151.1,150.7,259.27,316.9,1967.8,5306,97,-17,-8.1,50.8,6,28.7,42.2,31.3,0
1414.242,14.1,10.2,13.3,22.1,2.093,8.5,0,0,0,0,0,0,66.3,5,79,12.33,12.22,151.2,120.6,259.94,312.5,1990.7,5320,98,-12,-8.7,52.6,6.4,29.2,41.7,29.7,0
1414.342,14.1,0,4,22.9,1.563,0,0,0,0,0,0,0,70.5,5,79,11.43,11.97,100.2,67.2,173.52,221.8,1671.6,5217,98,-12,-10.8,16.2,-4.1,12.4,26.8,11.1,0
1414.442,14.1,0,-5.5,23,1.194,0,0,0,0,0,0,0,75.7,5,79,11.07,11.97,44.8,27.6,74.4,114,1569.6,4951,98,-12,-12,6.9,3.8,11.6,26,10.4,0
1414.540,14.1,0,-10.5,23,1.049,0,0,0,0,0,0,0,74.6,5,79,12.43,12.4,13.4,11.8,19.17,46.1,1292,4242,98,-12,-12,3.2,13.1,12.8,26,11.5,0
1414.640,14.1,0,-10.8,23,1.012,0,0,0,0,0,0,0,73.6,5,79,11.66,13.81,11.4,11.9,14.18,24.2,1269.7,3894,97,-12,-12,5.3,3.4,12.9,26.1,11.6,0
1414.737,14.1,0,-10.5,23,1.003,0,0,0,0,0,0,0,74.1,5,79,11.4,14.4,11.2,11.9,14.32,18.4,1314.8,3972,97,0,0,5.4,3.8,12.9,27.1,11.6,0
1414.834,14.1,0,-10.4,23,1.001,0,0,0,0,0,0,0,72.7,5,79,12.66,18.86,11.7,11.9,14.98,17.3,1349.5,3982,96,0,0,5.5,3.4,12.9,26.1,11.6,0
1414.932,14.1,0,-10.3,23,1,0,0,0,0,0,0,0,74.3,5,79,14.97,26.07,11.9,11.9,15.22,16.9,1336.5,3965,96,0,0,5.3,3.8,12.9,26,11.6,0
1415.032,14.1,0,-10.4,23,1,0,0,0,0,0,0,0,74.6,5,79,17.68,31.19,12.1,11.9,15.48,16.7,1282,3958,96,0,0,5.3,3.4,12.9,26.1,11.6,0
1415.130,14.1,0,-10.5,23,1,0,0,0,0,0,0,0,74.6,5,79,20.46,35.29,12.2,11.8,15.61,16.6,1085.6,3939,95,0,0,5.3,3.4,12.9,26.1,11.6,0
1415.227,14.1,0,-10.7,23,1,0,0,0,0,0,0,0,74.8,5,79,23.76,37.4,12,11.8,15.32,16.5,863.5,3930,95,0,0,5.3,3.4,12.9,26.1,11.6,0
1415.331,14.1,0,-10.7,23,1,0,0,0,0,0,0,0,75.2,5,79,26.77,39.65,11.8,11.8,14.94,16.4,707.9,3910,94,0,0,5.4,3.4,12.9,26.1,11.6,0
1415.430,14.1,0,-10.8,23,1,0,0,0,0,0,0,0,73.9,5,81,29.48,41.56,11.6,11.7,14.63,16.2,696.3,3897,94,0,0,5.4,3.4,12.9,26.1,11.6,0
1415.531,14.1,0,-10.8,23,1,0,0,0,0,0,0,0,73.7,5,81,32.21,43.47,11.6,11.7,14.52,16.1,718.1,3873,94,0,0,5.5,3.4,12.9,26.1,11.6,0
1415.626,14.1,0,-10.8,23,1,0,0,0,0,0,0,0,73.9,5,81,33.99,45.44,11.5,11.7,14.38,16,739,3866,93,0,0,5.6,3,12.9,26.1,11.6,0
1415.720,14.1,0,-10.8,23,1,0,0,0,0,0,0,0,73.6,5,81,36.11,48.5,11.5,11.6,14.28,15.9,754.6,3859,93,0,0,5.6,3,12.9,26.1,11.6,0
1415.820,14.1,0,-10.8,23,1,0,0,0,0,0,0,0,74.1,5,81,39.03,52.33,11.5,11.6,14.25,15.8,770.4,3832,93,0,0,5.7,3,12.9,26.1,11.6,0
1415.922,14.1,0,-10.8,23,1,0,0,0,0,0,0,0,74.3,5,81,40.93,56.1,11.5,11.5,14.17,15.6,780.4,3816,93,0,0,5.7,3,12.9,26.1,11.6,0
1416.023,14.1,0,-10.9,23,1,0,0,0,0,0,0,0,74.6,5,81,43.75,59.43,11.4,11.5,14.07,15.6,787.8,3809,92,0,0,5.7,3,12.9,27.1,11.6,0
1416.123,14.1,0,-10.9,23,1,0,0,0,0,0,0,0,74.1,5,81,48.13,65.69,11.4,11.5,13.93,15.4,793.5,3792,91,0,0,5.8,3,12.9,26.1,11.6,0
1416.222,14.1,0,-10.9,23,1,0,0,0,0,0,0,0,74.1,5,81,51.91,68.17,11.4,11.4,13.86,15.3,804.4,3770,91,0,0,5.8,3,12.9,26.2,11.7,0
1416.323,14.1,0,-10.9,23,1,0,0,0,0,0,0,0,74.3,5,81,54.98,73.18,11.3,11.4,13.77,15.2,807.8,3754,91,0,0,5.8,3,13,26.2,11.7,0
1416.422,14.1,0,-10.9,23,1,0,0,0,0,0,0,0,74.8,5,81,58.78,82.97,11.4,11.3,13.67,15.1,810.2,3734,90,0,0,5.8,3,13,26.2,11.7,0
1416.516,14.1,0,-10.9,23,1,0,0,0,0,0,0,0,74.1,5,81,62.57,90.46,11.3,11.3,13.63,14.9,815.5,3719,89,0,0,5.8,2.6,13,26.2,11.7,0
1416.611,14.1,0,-10.9,23,1,0,0,0,0,0,0,0,74.1,5,81,66.35,95.54,11.3,11.3,13.52,14.8,819.1,3707,89,0,0,5.8,2.6,13,26.2,11.7,0
1416.709,14.1,0,-10.9,23,1,0,0,0,0,0,0,0,74.5,5,81,68.86,100.63,11.2,11.2,13.39,14.7,815.5,3693,89,0,0,5.7,2.6,13,26.2,11.7,0
1416.812,14.1,0,-11,23,1,0,0,0,0,0,0,0,73.7,5,81,71.37,108.13,11.1,11.2,13.21,14.6,819,3670,89,0,0,5.7,2.6,13,26.2,11.7,0
1416.910,14.1,0,-11,23,1,0,0,0,0,0,0,0,73.9,5,81,74.27,110.62,11.1,11.1,13.14,14.5,819.6,3659,88,0,0,5.7,2.6,13,26.2,11.7,0
1417.007,14.1,0,-11,23,1,0,0,0,0,0,0,0,74.3,5,81,81.77,119.34,11.2,11.1,13.18,14.4,819.9,3649,88,0,0,5.7,2.6,13,26.3,11.7,0
1417.102,14.1,0,-11,23,1,0,0,0,0,0,0,0,74.3,5,81,86.76,135.4,11.1,11.1,13.05,14.3,820.5,3636,88,0,0,5.6,2.6,13,26.2,11.7,0
1417.201,14.1,0,-11,23,1,0,0,0,0,0,0,0,75.2,5,81,91.79,143.18,11.1,11,12.94,14.2,818.2,3620,88,0,0,5.6,2.2,13,26.2,11.7,0
1417.303,14.1,0,-11,23,1,0,0,0,0,0,0,0,74.1,5,81,96.73,159.32,11,11,12.86,14.1,817.5,3610,87,0,0,5.6,2.2,13,26.2,11.7,0
1417.403,14.1,0,-11,23,1,0,0,0,0,0,0,0,74.5,5,81,101.8,175.28,11,11,12.83,14,819.6,3595,87,0,0,5.5,2.2,13,26.2,11.7,0
