﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S 09-10-20vanos2.bin
288.810,14.2,0,-6.5,22.9,1,0,0,0,0,0,0,0,0,3,99,13.19,13.44,33,38.1,19.56,21.1,859.9,1875,33,0.1,-9.1,10.6,30,15,28.5,13.1,0
288.904,14.2,0,-6.7,22.9,1,0,0,0,0,0,0,0,0,3,99,12.68,13.98,32.8,33.9,21.01,22,924.5,1935,33,-2.1,-4.1,8,30.8,17.1,30.6,14.9,0
289.004,14.2,0,-6.7,22.9,1,0,0,0,0,0,0,0,0,3,99,13.35,14.21,33.6,32.8,22.03,22.8,978.8,2033,32,1.1,-1.7,9,31.9,17,30.5,14.9,0
289.104,14.2,0,-7.7,22.9,1,0,0,0,0,0,0,0,0,3,99,13.26,13.97,27.8,11.7,21.02,18.1,956.5,2280,32,0.2,-1.5,6.3,-5.2,22.9,35.5,20,0
289.207,14.2,0,-9.6,22.9,1,0,0,0,0,0,0,0,0,3,99,12.69,13.49,17,11.7,13.09,11.6,893.4,2272,32,-6.5,-5.8,1.9,-6.8,21.9,35.5,19.1,0
289.307,14.2,0,-10.6,22.9,1,0,0,0,0,0,0,0,0,3,99,12.39,12.89,12,11.7,8.63,9.8,838.3,2233,31,-7.4,-12.5,2.7,-4.5,21.9,34.3,19.1,0
289.408,14.2,0,-10.7,22.9,1,0,0,0,0,0,0,0,0,3,99,11.62,12.56,11.5,11.7,8.26,9.3,784.5,2208,30,-19.6,-15.9,2.8,-7.5,21.9,34.3,19.1,0
289.508,14.2,0,-10.7,22.9,1,0,0,0,0,0,0,0,0,3,99,12.33,13.01,11.6,11.7,8.32,9.2,761.1,2216,30,-8,-10.8,2.9,-7.5,21.9,34.3,19.1,0
289.602,14.2,0,-10.8,22.9,1,0,0,0,0,0,0,0,0,3,99,13.06,13.62,11.6,11.7,8.32,9.1,774.2,2211,30,-4.8,-5.5,2.9,-6.8,21.9,34.3,19.1,0
289.704,14.2,0,-10.8,22.9,1,0,0,0,0,0,0,0,0,3,99,13.59,13.88,11.5,11.7,8.15,9.1,801.2,2191,30,2.8,-4.9,2.9,-8.2,21.9,34.3,19.1,0
289.808,14.2,0,-10.8,22.9,1,0,0,0,0,0,0,0,0,3,99,14.01,13.74,11.6,11.7,8.13,9,821.2,2173,30,7.7,-6.9,3,-7.5,21.9,34.3,19.1,0
289.911,14.2,0,-10.8,22.9,1,0,0,0,0,0,0,0,0,3,99,14.64,13.91,11.7,11.8,8.13,9,842.3,2160,30,12.6,-5,3.1,-6.8,21.9,34.3,19.1,0
290.017,14.2,0,-10.8,22.9,1,0,0,0,0,0,0,0,0,3,99,14.33,13.12,11.6,11.8,8.01,8.9,849.7,2138,29,11,-14.5,3.1,-7.5,21.9,34.5,19.2,0
290.113,14.2,0,-10.8,22.9,1,0,0,0,0,0,0,0,0,3,99,13.91,13.21,11.6,11.8,7.98,8.8,864.7,2124,29,6,-14.1,3.1,-7.5,21.9,34.3,19.2,0
290.216,14.2,0,-10.8,22.9,1,0,0,0,0,0,0,0,0,3,99,14.1,13.05,11.6,11.8,7.87,8.8,868.7,2105,29,9.6,-17.9,3.1,-7.9,21.9,34.3,19.2,0
290.314,14.2,0,-10.8,22.9,1,0,0,0,0,0,0,0,0,3,99,14.21,12.89,11.6,11.8,7.91,8.7,881.2,2099,29,8.8,-20.2,3.1,-6.8,21.9,34.3,19.2,0
290.420,14.2,0,-10.8,22.9,1,0,0,0,0,0,0,0,0,3,99,14.02,13.24,11.6,11.8,7.78,8.6,887.4,2070,29,7.6,-15.8,3.1,-7.5,21.9,34.3,19.2,0
290.512,14.2,18,-10.8,22.9,1,0,0,0,0,0,0,0,0,3,99,13.77,13.54,11.6,11.8,7.71,8.6,887.1,2062,28,5.9,-12.8,3.1,-7.9,21.9,34.3,19.2,0
290.615,14.2,49.4,-9.7,22.9,1,0,0,0,0,0,0,0,0,3,99,13.54,13.61,17.5,51,10.14,19.8,940.9,2042,28,4.6,-12,12.8,21.8,16,28.3,14,0
290.717,14.2,88,-0.6,22.9,1.1,4.1,0,0,0,0,0,0,0,3,99,12.62,13.98,65.1,96.6,45.61,53,1013,2219,28,0,-9.8,45,-6,70,76.1,100,0
290.824,14.2,99.6,0,22.9,1.392,7.5,0,0,0,0,0,0,0,3,99,12.39,13.87,71.9,116.8,49.9,79,1286.4,2166,29,-7.6,-10.4,75.9,13.9,70,83.5,100,0
290.929,14.2,99.6,0.6,22.9,1.593,10.4,0,0,0,0,0,0,0,3,97,11.26,12.42,81.2,145.8,54.94,96.1,1420.8,2103,29,-12,-12,79.7,13.5,70,83.7,100,0
291.022,14.2,99.6,0.8,22.9,1.854,14.5,0,0,0,0,0,0,0,3,97,11.8,12.4,84.8,174.6,58.13,116.9,1445,2140,29,-12,-12,80.4,9,70,82.6,99.6,0
291.124,14.2,99.6,1.2,22.9,2.072,16.9,0,0,0,0,0,0,0,3,97,12.42,12.82,90,203.3,63.19,138.1,1528.6,2172,30,-12,-12,80.5,12.8,70,84.6,62.3,0
291.224,14.2,99.6,1.7,22.9,2.231,18.1,0,0,0,0,0,0,0,3,97,12.72,12.94,94.4,207.1,67.24,154.8,1846.8,2206,30,-12,-12,80.6,13.1,70,83.9,78.6,0
291.323,14.2,99.6,2.2,22.9,2.293,18,0,0,0,0,0,0,0,3,97,12.83,13.12,98.8,206.8,71.16,162.3,1918.6,2238,30,-12,-12,80.8,13.5,70,83.9,68.3,0
291.428,14.2,99.6,2.8,22.9,2.312,18,0,0,0,0,0,0,0,3,97,12.95,13.34,103.1,206.5,75.57,166.6,1912.8,2275,31,-12,-12,81,13.5,70,83.9,63.2,0
291.530,14.2,99.6,3.3,22.9,2.313,17.8,0,0,0,0,0,0,0,3,97,13.41,13.45,107.4,206,80.18,169.9,1968,2317,32,-12,-12,81,12.8,70,83.8,53.3,0
291.628,14.2,99.6,3.9,22.9,2.308,17.7,0,0,0,0,0,0,0,3,97,13.47,13.67,111.7,205.6,85.14,172.9,2132.8,2359,32,-17,-16.8,81,12.8,68.9,83.7,45,0
291.727,14.2,99.6,4.6,22.9,2.303,17.6,0,0,0,0,0,0,0,3,99,14.13,14.2,116.8,205.2,89.94,175.7,2303.5,2390,32,-16.7,-16.5,81,12.4,62.4,77,37,0
291.828,14.2,99.6,5.3,22.9,2.299,17.5,0,0,0,0,0,0,0,3,97,14.9,14.97,121,204.7,95.55,179.2,2322.7,2443,33,-13.6,-12.8,81,12,56.3,70.9,30.6,0
291.928,14.2,99.6,6.1,22.9,2.293,17.4,0,0,0,0,0,0,0,3,99,14.6,14.63,125.9,204.1,100.23,183.5,2524,2482,34,-13.8,-13.3,81,10.9,55.1,69.1,30.3,0
292.028,14.2,99.6,7,22.9,2.289,17.3,0,0,0,0,0,0,0,3,99,14.79,14.97,131.1,203.6,106.84,187.7,2676.1,2528,35,-12.4,-11.1,81,9.8,53.7,68.2,29.9,0
292.122,14.2,99.6,7.8,22.9,2.284,17.2,0,0,0,0,0,0,0,3,99,15.04,15,136.2,203,112.9,191.5,2848,2573,35,-10.1,-9.4,81,9,52.4,66.9,29.6,0
292.213,14.2,99.6,8.7,22.9,2.28,17.1,0,0,0,0,0,0,0,3,99,14.67,14.56,141.5,202.5,118.93,195,2954.3,2617,36,-10.4,-10.5,81,8.2,51.1,65.4,29.4,0
292.314,14.2,99.6,9.7,22.9,2.275,17,0,0,0,0,0,0,0,3,99,14.57,14.86,147.5,201.6,127.27,198.7,3036.7,2681,37,-10.8,-9.3,81,7.5,49.3,63.7,29.1,0
292.408,14.2,99.6,10.7,22.9,2.269,16.8,0,0,0,0,0,0,0,3,99,14.67,14.76,153.6,200.8,131.16,201.6,3026.6,2747,37,-10.2,-9,81,8.2,52.5,66.9,34.4,0
292.510,14.2,99.6,11.9,22.9,2.26,16.7,0,0,0,0,0,0,0,3,99,13.26,13.21,160.2,199.6,145.1,204.8,3000.6,2809,38,-11.6,-11,81,8.2,51.1,65.9,34.4,0
292.610,14.2,99.6,12.9,22.9,2.252,16.5,0,0,0,0,0,0,0,3,99,13.12,13.24,166.1,198.6,153.84,207.1,2982,2865,39,-10.4,-9,81,8.2,46.8,61,34.4,0
292.705,14.2,99.6,13.7,22.9,2.243,16.4,0,0,0,0,0,0,0,3,99,12.48,12.71,171.1,197.4,162.47,209.7,2943.3,2938,40,-13.3,-10.7,81,8.2,40.7,55.2,34.4,0
292.806,14.2,99.6,14.7,22.9,2.23,16.1,0,0,0,0,0,0,0,3,97,12.69,12.66,177,196.3,172.17,213,2852.1,3010,41,-12.2,-10.7,81,9,39,53.4,34.3,0
292.903,14.2,99.6,16.2,22.9,2.234,16.5,0,0,0,0,0,0,0,3,97,12.52,12.66,186.4,197.5,181.59,218.1,2813.4,3084,42,-13,-10.1,81,9,41.3,54.8,35.8,0
293.008,14.2,99.6,17.1,22.9,2.254,16.8,0,0,0,0,0,0,0,3,97,12.46,12.61,191.7,198.6,195.37,224.7,2690.9,3154,43,-12.7,-10.1,81,9,41,55.9,35.9,0
293.111,14.2,99.6,17.9,22.9,2.282,17.2,0,0,0,0,0,0,0,3,97,12.25,12.25,196.5,199.9,205.89,233.2,2568.2,3241,44,-14.5,-10.9,81,9,40.8,55.7,36.2,0
293.213,14.2,99.6,19.4,22.9,2.317,17.7,0,0,0,0,0,0,0,3,95,12.43,12.29,205.7,201.4,222.97,243.3,2425.3,3354,45,-14.5,-12,67,9,39.8,54.3,36.5,0
293.308,14.2,99.6,19.3,22.9,2.349,18,0,0,0,0,0,0,0,3,95,12.4,12.48,205.3,202.4,228.02,251.6,2354.1,3427,47,-14.4,-11.6,35.5,9,38,52.5,36.1,0
293.408,14.2,99.6,19,22.9,2.381,18.5,0,0,0,0,0,0,0,3,95,12.2,12.25,201.9,203.2,228.89,257.8,2317.7,3502,48,-16.2,-13,31,9,41.3,54.7,38.2,0
293.508,14.2,99.6,19.4,22.9,2.428,19.2,0,0,0,0,0,0,0,3,95,12.49,12.26,202.2,203.7,234,264.2,2337.4,3583,48,-15.8,-13.9,33.4,9.4,42.5,57.1,39.2,0
293.608,14.2,99.6,20.2,22.9,2.481,19.9,0,0,0,0,0,0,0,3,95,12.52,12.32,204,204.4,242.92,271.3,2326,3678,50,-16.2,-13.9,33.4,9.4,41.8,56.3,38.5,0
293.702,14.2,99.6,20.5,22.9,2.53,20.3,0,0,0,0,0,0,0,3,93,12.55,12.48,203.2,205.1,246.29,278.6,2307.7,3748,51,-16.8,-13.1,34.4,9.4,41.5,56.1,38,0
293.794,14.2,99.6,20.9,22.9,2.572,20.8,0,0,0,0,0,0,0,3,93,12.46,12.5,204,205.5,250.28,285.3,2304.9,3804,52,-19,-13.6,36.8,9.4,42.3,57.3,38.2,0
293.889,14.2,99.6,21.5,22.9,2.616,21.3,0,0,0,0,0,0,0,3,93,12.42,12.79,205.1,206.3,259.28,293,2268.4,3911,53,-16.4,-9.8,46,9.4,45.5,59.5,40.2,0
293.988,14.2,99.6,22.7,22.9,2.66,21.7,0,0,0,0,0,0,0,3,93,13.04,12.94,210.2,207.1,274.51,303.2,2117.6,4026,55,-12.4,-7.7,70.3,9.8,43.5,57.4,38.4,0
294.088,14.2,99.6,22.7,22.9,2.696,21.8,0,0,0,0,0,0,0,3,93,13.05,12.91,210.5,208,284.43,313.9,1972.4,4153,56,-9.5,-5.7,71.8,9.8,42.7,57.7,37.7,0
294.188,14.2,99.6,22.7,22.9,2.734,22.4,0,0,0,0,0,0,0,3,95,12.86,12.88,208.6,209,290.75,325.4,1814.7,4266,57,-6.1,-2,77.8,9.8,47.2,61.3,41.3,0
294.288,14.2,99.6,22.7,22.9,2.768,22.6,0,0,0,0,0,0,0,3,95,12.56,12.58,208.7,209.7,296.05,337.2,1713.3,4380,59,-5,-0.9,80.1,9.8,45.1,59.3,39.7,0
294.388,14.2,99.6,22.7,22.9,2.788,22.6,0,0,0,0,0,0,0,3,95,12.66,12.63,207.3,210.2,298.02,346.7,1671.8,4458,60,-4.6,1.5,81.1,9.8,44.8,58,39.4,0
294.488,14.2,99.6,22.7,22.9,2.796,22.6,0,0,0,0,0,0,0,3,95,12.25,12.29,206.8,210.9,302.93,354.9,1631.6,4533,61,-5.5,1.2,81.1,9.8,45.4,58.6,39.9,0
294.590,14.2,99.6,22.7,22.9,2.8,22.6,0,0,0,0,0,0,0,3,95,12.15,12.22,206.3,211.5,310.58,363.4,1670,4630,63,-6.4,-0.9,81.1,9.8,45.9,59.1,40.3,0
294.688,14.2,99.6,22.7,22.9,2.802,22.6,0,0,0,0,0,0,0,3,97,12.02,12.03,207.5,212.1,314.45,371.2,1731.6,4697,64,-8.3,-2.9,81,9.8,46.3,59.5,40.8,0
294.788,14.2,99.6,22.7,22.9,2.802,22.6,0,0,0,0,0,0,0,3,97,12.07,12.13,207.4,212.5,320.23,378.9,1792.7,4784,65,-9.3,-3.7,81.1,9.8,46.8,60,41.3,0
294.889,14.2,99.6,22.7,22.9,2.803,22.6,0,0,0,0,0,0,0,3,97,12.02,12.16,208.3,212.9,326.92,386.8,1815.6,4868,66,-10.4,-4,81,9.8,47.3,60.6,41.8,0
294.989,14.2,99.6,22.7,22.9,2.803,22.6,0,0,0,0,0,0,0,3,99,12.15,12.19,207.7,213.3,335.34,394.5,1862.3,4973,68,-10.7,-4.9,81,9.8,47.8,61.1,42.3,0
295.088,14.2,99.6,22.7,22.9,2.803,22.6,0,0,0,0,0,0,0,3,99,12.12,12,209.3,213.8,341.1,402.1,1870,5046,68,-11.6,-6.7,81,9.8,48.3,61.6,42.8,0
295.188,14.2,99.6,22.7,22.9,2.803,22.6,0,0,0,0,0,0,0,3,99,12.18,12.22,209.9,214.1,347.44,409.3,1948.3,5136,70,-13,-7.4,81,9.8,48.7,62,43.2,0
295.289,14.2,99.6,22.7,22.9,2.803,22.6,0,0,0,0,0,0,0,3,100,12.12,12.16,210.3,214.5,356.75,416.6,2001.6,5216,71,-14.6,-8.4,81,9.8,49.2,62.5,43.7,0
295.390,14.2,99.6,22.7,22.9,2.803,22.6,0,0,0,0,0,0,0,3,100,12.15,12.22,211.1,214.9,361.08,424.6,2050.7,5298,72,-14.9,-9.4,81,9.8,49.8,63.1,44.3,0
295.490,14.2,99.6,22.7,22.9,2.803,22.6,0,0,0,0,0,0,0,3,100,12.36,12.26,212,215,366.97,431.9,2101.9,5370,73,-14.7,-9.3,81,9.8,50.3,63.6,44.8,0
295.587,14.2,99.6,22.7,22.9,2.803,22.6,0,0,0,0,0,0,0,3,100,12.18,12.29,211.8,215,373.65,438.8,2129.2,5456,75,-15.7,-9.6,80.9,9.8,50.6,64,45.1,0
295.683,14.2,99.6,22.7,22.9,2.803,22.6,0,0,0,0,0,0,0,3,100,12.25,12.13,212.3,215,377.35,445,2184.6,5510,75,-16.1,-11.1,81,10.5,51,64.4,45.5,0
295.773,14.2,99.6,22.7,22.9,2.803,22.6,0,0,0,0,0,0,0,3,100,11.99,12.1,212,215,385.09,450.6,2232.4,5593,76,-17.3,-12.3,81.1,10.5,51.4,64.8,45.9,0
295.873,14.2,99.6,22.7,22.9,2.803,22.6,0,0,0,0,0,0,0,3,102,12.25,12.1,212.8,215,390.51,456.7,2274.9,5671,78,-19,-13.6,81,10.5,51.8,65.3,46.3,0
295.977,14.2,99.6,22.7,22.9,2.803,22.6,0,0,0,0,0,0,0,3,102,12.15,12.26,213.9,215,395.35,462.8,2242.4,5735,78,-19.2,-13.9,81,10.5,52.3,65.7,46.8,0
296.078,14.2,99.6,22.7,22.9,2.803,22.6,0,0,0,0,0,0,0,3,102,12.23,12.22,213.6,215,401.27,468.9,2197.4,5817,80,-19.2,-14.7,80.9,10.5,52.6,67,47.1,0
296.188,14.2,99.6,22.7,22.9,2.803,22.6,0,0,0,0,0,0,0,3,104,12.28,12.29,213.5,214.1,409.07,474.8,2216.2,5909,81,-19.5,-14.9,81,10.5,52.9,68.4,47.5,0
296.287,14.2,99.6,22.7,22.9,2.803,22.6,0,0,0,0,0,0,0,3,104,12.18,12.16,213.3,213.4,413.79,479.5,2162.7,5983,82,-20.1,-16.1,81,10.5,53.2,67.7,47.8,0
296.389,14.2,99.6,22.7,22.9,2.803,22.6,0,0,0,0,0,0,0,3,104,12.3,12.42,212.6,212.7,417.4,484.3,2061.7,6051,83,-19.5,-14.6,80.9,10.9,53.5,67.4,48.1,0
296.484,14.2,99.6,22.7,22.9,2.803,22.6,0,0,0,0,0,0,0,3,104,12.15,12.13,212.5,212,421.87,488.6,2170.9,6119,84,-21,-17,81,10.9,53.9,67.8,48.5,0
296.588,14.2,99.6,22.7,22.9,2.803,22.6,0,0,0,0,0,0,0,3,104,12.3,12.29,212.8,211.1,424.92,492.7,1864.7,6178,85,-20.1,-16.1,81,10.9,54.1,68.1,48.8,0
296.689,14.2,99.6,22.7,22.9,2.803,22.6,0,0,0,0,0,0,0,3,104,12.25,12.25,212.6,209.7,431.53,496.1,2136.3,6261,86,-21.1,-17.7,81,10.9,54.2,67.6,48.9,0
296.787,14.2,99.6,22.7,22.9,2.803,22.6,0,0,0,0,0,0,0,4,106,12.25,12.22,212.7,208.1,435.09,498.3,1903.9,6322,87,-21.1,-17.7,81.1,11.2,54.2,69.1,48.9,0
296.883,14.2,99.6,22.7,22.9,2.803,22.6,0,0,0,0,0,0,0,4,106,12.25,12.32,212.9,205.5,438.79,499.5,2033.2,6388,88,-22,-17.7,81,11.2,54.1,69.1,48.9,0
296.987,14.2,99.6,22.7,22.9,2.803,22.6,0,0,0,0,0,0,0,4,106,12.39,12.25,212.3,202.9,447.48,500.8,1914.2,6506,89,-20.8,-18.1,81,11.2,54.2,69.2,49.1,0
297.084,14.2,99.6,22.7,22.9,2.796,21.4,0,0,0,0,0,0,0,4,108,12.15,12.29,211.3,201.2,449.07,501.9,1940.3,6575,89,-22,-17.9,81,11.2,53.9,68.9,49.2,0
297.267,14.2,99.6,22.6,22.9,2.755,22.6,0,0,0,0,0,0,0,4,108,12.69,12.76,209.9,214.5,397.32,495.2,1992.7,5825,89,-18.8,-15.8,76,-17.6,54,65.6,47.1,0
297.367,14.2,99.6,22.6,22.9,2.783,22.6,0,0,0,0,0,0,0,4,109,12.78,12.94,205.9,214.2,344.25,460.3,2143.4,5156,90,-15.5,-14.7,80.4,-3,50.4,62.2,44.2,0
297.467,14.2,99.6,22.6,22.9,2.794,22.6,0,0,0,0,0,0,0,4,109,13.05,13.26,207.4,214.2,343.53,438.2,2190,5132,91,-13.5,-8.1,81.1,-0.4,50,62.6,43.9,0
297.563,14.2,24,22.6,22.9,2.8,22.6,0,-2,0,-2,0,0,0,4,111,12.69,12.69,208,174.2,350.13,421.7,2134.5,5224,92,-11.3,-7.2,81,9.8,46.6,60.8,40.9,0
297.668,14.2,0,19.3,22.9,2.071,2.2,0,-4,0,-2,0,0,0,4,111,12.61,12.53,187,88.4,311,275.7,1805.7,5051,93,-11.9,-7.6,29.9,-5.2,45.1,57.3,43.1,0
297.769,14.2,0,-0.3,22.9,1.435,0,0,-4,0,-2,0,0,0,4,111,12.15,12.29,73,47,123.62,155,2010.6,5005,92,-12,-10.5,9.6,9,12.8,25,11.2,0
297.868,14.2,0,-8.9,22.9,1.12,0,0,0,0,0,0,0,0,4,111,12.95,13.08,23.1,15.1,38.7,70.8,1421.4,4945,91,-12,-11.8,3.7,25.9,50.8,63.7,44.4,0
297.970,14.2,0,-11,22.9,1.03,0,0,0,0,0,0,0,0,4,111,13.65,13.51,10.8,11.5,17.1,33,1313.6,4863,91,-12,-12,4.5,-6.4,52.2,65.2,45.6,0
298.081,14.2,0,-10.9,22.9,1.008,0,0,0,0,0,0,0,0,4,111,14.04,16.18,10.8,11.5,17.03,23.2,1264.1,4915,90,-1.6,20,5.6,-6,52.1,65.6,45.6,0
298.178,14.2,0,-10.7,22.9,1.002,0,0,0,0,0,0,0,0,4,111,14.15,13.58,10.9,11.5,17.05,20.5,1172.1,4879,89,-0.4,-7.6,6,-6,52.2,66.1,45.6,0
298.273,14.2,0,-10.6,22.9,1,0,0,0,0,0,0,0,0,4,109,13.8,14.53,11.3,11.5,17.66,19.9,1085.6,4853,89,-4,5.1,6.2,-6.4,52.2,65.6,45.6,0
298.426,14.2,0,-10.6,22.9,1,0,0,0,0,0,0,0,0,4,109,13.44,14.38,11.5,11.4,17.87,19.5,941.3,4813,88,-12,0.2,6.3,-6.4,52.2,65.7,45.7,0
298.527,14.2,0,-10.6,22.9,1,0,0,0,0,0,0,0,0,4,109,13.21,14.23,11.5,11.4,17.78,19.4,843.4,4786,88,-12,-3.4,6.3,-6.8,52.3,66.2,45.7,0
298.629,14.2,0,-10.7,22.9,1,0,0,0,0,0,0,0,0,4,108,13.51,14.21,11.5,11.4,17.74,19.3,748.6,4762,87,-14.9,-3.4,6.5,-6.8,52.3,65.7,45.7,0
298.728,14.2,0,-10.8,22.9,1,0,0,0,0,0,0,0,0,4,108,13.94,11.1,11.6,11.4,17.76,19.1,648.5,4734,87,-8.1,-20.1,6.5,-6,52.3,65.8,45.8,0
298.825,14.2,0,-10.9,22.9,1,0,0,0,0,0,0,0,0,4,108,12.82,13.02,11.5,11.4,17.48,19,574.4,4707,86,-29.4,-30.1,6.5,-6.8,52.3,65.8,45.8,0
298.930,14.2,0,-10.9,22.9,1,0,0,0,0,0,0,0,0,4,108,14.47,12.22,11.3,11.4,17.1,18.9,571.7,4691,86,-0.6,-30.1,6.5,-7.5,52.4,65.8,45.8,0
299.029,14.2,0,-10.9,22.9,1,0,0,0,0,0,0,0,0,4,108,14.83,13.35,11.4,11.2,17.21,18.7,631,4669,86,0,0,6.6,-7.9,52.5,65.9,45.9,0
299.128,14.2,0,-11,22.9,1,0,0,0,0,0,0,0,0,4,108,14.64,15,11.1,11.1,16.74,18.4,695.3,4648,85,0,0,6.5,-7.9,52.5,65,45.9,0
299.229,14.2,0,-11,22.9,1,0,0,0,0,0,0,0,0,4,108,25.48,26.82,11.1,11.1,16.61,18.2,739.9,4622,85,0,0,6.5,-7.9,52.4,66.4,45.8,0
299.328,14.2,0,-11,22.9,1,0,0,0,0,0,0,0,0,4,108,37.74,37.51,11,11.1,16.34,18.1,778,4599,85,0,0,6.4,-8.2,52.3,65.8,45.7,0
299.431,14.2,0,-11,22.9,1,0,0,0,0,0,0,0,0,4,108,57.89,71.82,10.9,11.2,16.19,18.1,819.4,4579,84,0,0,6.4,-8.2,52.3,65.2,45.7,0
299.529,14.2,0,-10.9,22.9,1,0,0,0,0,0,0,0,0,4,108,69.92,90.3,11,11.2,16.23,18,834.6,4559,84,0,0,6.4,-9,52.2,66.2,45.6,0
299.628,14.2,0,-10.9,22.9,1,0,0,0,0,0,0,0,0,4,108,79.2,95.44,11,11.2,16.2,18,841.7,4539,83,0,0,6.4,-9,52.1,66.6,45.6,0
299.723,14.2,0,-10.9,22.9,1,0,0,0,0,0,0,0,0,4,108,86.83,98.1,11.1,11.2,16.13,18,854.8,4515,83,0,0,6.4,-9,52.1,66.6,45.6,0
299.827,14.2,0,-10.9,22.9,1,0,0,0,0,0,0,0,0,4,108,94.49,105.66,11.1,11.3,16.08,17.9,861.8,4495,83,0,0,6.4,-9,52.1,65.5,45.6,0
299.929,14.2,0,-10.8,22.9,1,0,0,0,0,0,0,0,0,4,108,104.56,110.72,11.1,11.3,16.08,17.9,867.8,4472,82,0,0,6.4,-9,52,66.5,45.5,0
300.030,14.2,0,-10.8,22.9,1,0,0,0,0,0,0,0,0,4,108,107.02,113.19,11.1,11.3,16.05,17.8,870.6,4462,82,0,0,6.4,-9,52,65.4,45.5,0
300.128,14.2,0,-10.8,22.9,1,0,0,0,0,0,0,0,0,4,108,112.06,127.83,11.1,11.4,16.01,17.8,875.7,4444,81,0,0,6.4,-9,52,65.4,45.5,0
300.228,14.2,0,-10.8,22.9,1,0,0,0,0,0,0,0,0,4,108,117.02,135.7,11.2,11.4,15.99,17.8,880.9,4425,81,0,0,6.4,-9,51.9,65.4,45.4,0
300.331,14.2,0,-10.8,22.9,1,0,0,0,0,0,0,0,0,5,108,131.77,151.56,11.3,11.4,16.13,17.8,879.3,4405,81,0,0,6.5,-9,51.9,66.3,45.4,0
300.429,14.2,0,-10.7,22.9,1,0,0,0,0,0,0,0,0,5,108,139.75,167.51,11.4,11.5,16.08,17.7,878.3,4364,80,0,0,6.4,-9,51.8,66.2,45.3,0
300.522,14.2,0,-10.7,22.9,1,0,0,0,0,0,0,0,0,5,108,163.68,191.55,11.4,11.5,15.93,17.6,883.6,4324,80,0,0,6.4,-9,51.7,65.1,45.2,0
300.619,14.2,0,-10.7,22.9,1,0,0,0,0,0,0,0,0,5,106,171.34,199.52,11.5,11.7,15.75,17.5,882.7,4210,80,0,0,6.4,-7.9,51.4,65.9,45,0
