﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8E0S-scaled-v2.bin
1481.256,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.5,3,91,234.95,234.95,11.3,11.4,9.21,10.4,874.9,2511,34,0,0,3.5,-1.1,21.8,34,19,0
1481.351,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.3,3,91,234.95,234.95,11.2,11.4,8.91,10.3,879.3,2475,34,0,0,3.5,-1.1,21.8,34,19,0
1481.443,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.2,3,91,234.95,234.95,11.1,11.4,8.72,10.2,881.4,2443,34,0,0,3.5,-0.8,21.8,34,19,0
1481.544,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.7,3,91,234.95,234.95,11.1,11.4,8.59,10,885.2,2410,33,0,0,3.6,-1.1,21.8,34,19,0
1481.659,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.3,3,91,234.95,234.95,11.1,11.5,8.59,9.9,888.4,2394,33,0,0,3.6,-1.1,21.8,34,19,0
1481.757,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.2,3,91,234.95,234.95,11.2,11.5,8.62,9.9,889.6,2381,32,0,0,3.7,-1.5,21.8,34,19,0
1481.857,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.5,3,91,234.95,234.95,11.2,11.5,8.55,9.8,889.8,2367,32,0,0,3.7,-1.9,21.8,34,19,0
1481.974,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.5,3,91,234.95,234.95,11.2,11.5,8.53,9.8,888,2350,32,0,0,3.7,-1.9,21.8,34,19,0
1482.168,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.7,3,91,234.95,234.95,11.5,11.5,8.58,9.6,912.6,2316,32,0,0,3.8,-2.2,21.8,34,19,0
1482.261,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.3,3,91,234.95,234.95,11.5,11.5,8.47,9.6,927.7,2309,32,0,0,3.7,-1.9,21.8,34,19,0
1482.358,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.5,3,91,234.95,234.95,11.4,11.5,8.48,9.5,940.2,2289,32,0,0,3.8,-2.2,21.8,34,19,0
1482.458,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.7,3,91,234.95,234.95,11.4,11.5,8.43,9.5,954.6,2281,31,0,0,3.8,-2.2,21.8,34,19,0
1482.554,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.7,3,91,234.95,234.95,11.6,11.5,8.38,9.4,971.6,2254,31,0,0,3.8,-2.2,21.8,34,19,0
1482.659,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.9,3,91,234.95,234.95,11.5,11.5,8.27,9.3,986.7,2225,30,0,0,3.7,-2.6,21.8,34,19,0
1482.757,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.7,3,91,234.95,234.95,11.5,11.5,8.22,9.2,1001.2,2212,30,0,0,3.7,-2.6,21.8,34,19,0
1482.857,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.5,3,91,234.95,234.95,11.5,11.5,8.19,9.2,1014.7,2207,30,0,0,3.7,-2.2,21.8,34.2,19,0
1482.958,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.2,3,91,234.95,234.95,11.5,11.5,8.16,9.2,1029.2,2196,30,0,0,3.7,-3,21.8,34.2,19,0
1483.060,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.3,3,91,234.95,234.95,11.6,11.5,8.19,9.1,1040.8,2178,30,0,0,3.7,-3,21.8,34.2,19,0
1483.153,14,18.5,-10.3,31.5,1,0,0,0,0,0,0,0,75.2,3,91,234.95,234.95,11.6,11.7,8.12,9.1,1058.2,2166,30,0,0,3.6,1.1,21.8,35.2,19,0
1483.254,14,85.2,-9.4,31.5,1,0,0,0,0,0,0,0,74.3,3,91,234.95,234.95,16.6,47.4,10.47,20.7,1070.8,2182,30,0,0,14.5,21,20.8,34.3,18.1,0
1483.366,14,99.6,-0.7,31.5,1.142,4,0,0,0,0,0,0,75.5,3,91,234.95,223.45,60.9,85.7,44.04,55.3,1163.7,2268,30,0,0,46.8,-3.8,70,74.7,100,0
1483.463,14,99.6,-0.1,31.5,1.327,6.9,0,0,0,0,0,0,74.8,3,91,18.79,19.04,66.7,112.2,49,77.2,1123.2,2327,30,0,0,66.2,13.9,70,80.5,100,0
1483.568,14,99.6,0.2,31.5,1.563,9.3,0,0,0,0,0,0,74.5,3,91,12.95,13.34,72.5,125.9,54.4,97.7,1211.9,2333,30,-12,-11.9,79.1,13.9,70,81.7,100,0
1483.662,14,99.6,0.6,31.5,1.771,16.1,0,0,0,0,0,0,74.6,3,91,12.99,13.04,78.4,165.1,57.89,116,1249.5,2290,31,-12,-12,80.8,13.5,70,83.1,100,0
1483.759,14,99.6,0.9,31.5,1.986,17.8,0,0,0,0,0,0,75.3,3,91,13.67,13.7,82.9,165.9,62.2,131.6,1326.2,2340,31,-12,-12,81.1,13.9,70,82.6,100,0
1483.857,14,99.6,1.4,31.5,2.012,16.1,0,0,0,0,0,0,73.7,3,91,14.25,14.28,88.3,166.3,67.79,140.2,1565.5,2378,32,-12,-12,81.1,14.2,70,82.7,100,0
1483.958,14,99.6,2.1,31.5,2.003,15.8,0,0,0,0,0,0,75.3,3,91,14.57,15.04,94.1,166.4,73.01,144.1,1696.8,2401,32,-11.6,-9.8,81.1,13.9,70,82.8,100,0
1484.059,14,99.6,2.7,31.5,1.996,15.7,0,0,0,0,0,0,75.2,3,91,15.04,15,98.2,167,77.87,148.1,1782.4,2454,33,-8.5,-8.1,81,13.5,70,82.8,100,0
1484.154,14,99.6,3.5,31.5,1.993,15.5,0,0,0,0,0,0,75.5,3,91,14.83,14.51,102.8,167.3,82.1,152.4,1995.5,2485,34,-7.7,-8.1,81,13.5,70,82.8,97.9,0
1484.259,14,99.6,4.1,31.5,1.988,15.4,0,0,0,0,0,0,74.8,3,93,14.7,14.73,107.1,167.8,87.9,157.2,2118.6,2539,34,-7,-6.8,81,13.5,70,82.8,73.3,0
1484.357,14,99.6,5.1,31.5,1.988,15.4,0,0,0,0,0,0,74.8,3,93,14.97,14.86,112.8,168.2,93.67,161.8,2214,2575,35,-4.9,-5.2,81,13.5,70,82.8,56.4,0
1484.457,14,99.6,6,31.5,1.989,15.4,0,0,0,0,0,0,73,3,93,14.93,14.97,118.5,168.7,100.21,166.4,2333.8,2629,35,-3.5,-3.5,81,12.8,66.2,79.9,45.4,0
1484.557,14,99.6,6.9,31.5,1.992,15.5,0,0,0,0,0,0,73.4,3,93,14.63,14.93,123.9,169.3,107.37,171.2,2489.4,2682,36,-3.9,-2.4,81,12,60.4,74.2,39.9,0
1484.652,14,99.6,7.9,31.5,1.997,15.5,0,0,0,0,0,0,73.2,3,93,14.93,15.04,130.1,169.7,113.74,176.1,2634,2719,37,-1.4,-0.7,81,10.5,56.1,69.8,35.9,0
1484.748,14,99.6,8.9,31.5,1.999,15.5,0,0,0,0,0,0,72.5,3,93,14.6,14.79,135.8,170.1,121.21,179.1,2807.7,2763,37,-1.3,0.7,81,9.4,52.6,66.3,34.1,0
1484.846,14,99.6,10,31.5,2.003,15.6,0,0,0,0,0,0,72.3,3,93,14.6,14.51,141.5,170.5,128.14,181.7,2996,2803,39,-1.4,-0.8,81,7.9,46.6,60.2,33.6,0
1484.947,14,99.6,11.2,31.5,2.006,15.6,0,0,0,0,0,0,72.3,3,93,14.57,14.76,145.9,171.1,135.11,184.3,3010,2866,39,0.7,0.6,81,7.9,41.7,55.2,32.9,0
1485.044,14,99.6,12.4,31.5,2.011,15.7,0,0,0,0,0,0,69,3,93,14.7,14.73,150.4,171.8,142.35,188.2,3003.7,2935,40,0.2,1.5,81,7.9,37.9,51.4,32,0
1485.136,14,99.6,13.5,31.5,2.018,15.8,0,0,0,0,0,0,74.6,3,93,15,14.76,154.4,172.5,149.66,192.5,3012.1,2999,41,3.1,2.7,81.1,7.9,36.3,50.5,31,0
1485.239,14,99.6,14.7,31.5,2.027,16,0,0,0,0,0,0,75.7,3,93,13.55,13.54,158.8,173.4,158.63,197.8,2834.6,3092,42,1.7,1.8,81,7.5,34.8,47.3,30,0
1485.341,14,99.6,15.7,31.5,2.085,19.4,0,0,0,0,0,0,75.2,3,93,12.78,12.91,149.1,173.7,151.17,201.1,2769.2,3137,43,1.3,2,81,7.5,42.5,55.1,35.1,0
1485.432,14,99.6,16.4,31.5,2.181,20.4,0,0,0,0,0,0,67.2,3,93,12.95,13.01,150.3,174.6,155.88,205.9,2721.5,3215,44,2.6,3.5,81,7.5,36,49.5,29.8,0
1485.527,14,99.6,17.2,31.5,2.221,20.7,0,0,0,0,0,0,66.5,3,93,12.69,12.78,151.3,175.3,160.46,210,2729.2,3279,45,1.8,2.9,81,7.9,35.8,48,30.5,0
1485.629,14,99.6,17.8,31.5,2.248,20.9,0,0,0,0,0,0,78.5,3,93,12.89,12.88,153.1,176.2,166.39,216.3,2677.1,3362,46,1.9,3.9,81,7.9,34.8,48.3,29.8,0
1485.729,14,99.6,18.3,31.5,2.266,20.9,0,0,0,0,0,0,62.2,3,93,12.99,12.81,156.2,176.8,173.98,222.3,2622,3449,47,2.7,4.1,81,7.9,34.7,48.2,29.8,0
1485.823,14,99.6,18.7,31.5,2.284,21.3,0,0,0,0,0,0,66.7,3,93,12.95,12.71,156,177.6,177.45,229.1,2615.7,3519,48,2.9,5.9,81,8.2,35.4,48.9,30.4,0
1485.912,14,99.6,18.7,31.5,2.297,21.3,0,0,0,0,0,0,59.8,3,93,12.71,12.88,155.7,178.2,182.11,235.1,2563.7,3619,50,4.9,7.9,81,8.2,36.2,48.7,30.4,0
1486.008,14,99.6,20.1,31.5,2.305,21.4,0,0,0,0,0,0,78.7,3,93,12.96,13.06,159.1,178.8,190.39,241.6,2489,3705,50,7.3,10,81,9,36.1,49.7,30.5,0
1486.108,14,99.6,20.2,31.5,2.32,21.8,0,0,0,0,0,0,64.4,3,93,12.45,12.55,162.1,179.3,195.96,248.6,2383,3788,52,6.2,9.7,81,9,36.6,50.2,31.7,0
1486.207,14,99.6,21.5,31.5,2.339,22.2,0,0,0,0,0,0,75.7,3,91,12.58,12.39,166.3,179.8,209.11,256.7,2253.2,3891,53,8.6,11.8,81,9,38.4,51,33.4,0
1486.303,14,99.6,21.5,31.5,2.371,23,0,0,0,0,0,0,60,3,91,12.4,12.48,166.7,180.7,214.03,264.1,2149.1,3970,55,7.8,10.5,81,9,40.4,53,34.4,0
1486.433,14,99.6,22.6,31.5,2.411,23.9,0,0,0,0,0,0,79.7,3,91,12.49,12.91,169.4,181.5,224.99,272.1,2081.8,4065,55,9.8,14.3,81,9.4,42.1,54.7,34.9,0
1486.636,14,99.6,22.9,31.5,2.52,25.4,0,0,0,0,0,0,58.5,3,91,11.8,12.22,173.1,183.8,243.96,295.1,1752.7,4345,58,7.9,13.7,81,9.4,40.1,52.6,33.7,0
1486.736,14,99.6,21.9,31.5,2.426,21.1,0,0,0,0,0,0,75.2,3,91,12.07,12.13,170,184,241.82,303.4,1799.7,4380,60,7.9,13.4,81,9.4,40.1,52.6,34.8,0
1486.838,14,99.6,20.3,31.5,2.409,22.4,0,0,0,0,0,0,80.5,3,91,11.96,12,164.9,184.4,237.47,310.2,1903.3,4453,61,6.1,11.5,81,9.4,42.7,54.9,35.3,0
1486.938,14,99.6,20.3,31.5,2.432,23.3,0,0,0,0,0,0,62.1,3,91,11.93,12.06,166,185.1,243.01,316.7,2034.3,4532,62,3.8,10.1,81,9.8,41.5,55.1,35.6,0
1487.037,14,99.6,21.5,31.5,2.473,24.3,0,0,0,0,0,0,60,3,91,12.09,12.29,170.8,185.6,256.91,325.1,2036.2,4622,63,3.8,10.9,81,9.8,42.8,55.4,36.2,0
1487.138,14,99.6,21.4,31.5,2.519,24.9,0,0,0,0,0,0,80.8,3,91,11.8,12.03,172,186.3,261.64,332.8,2029.9,4709,65,0.9,9.1,81,9.8,40,53.5,34.1,0
1487.237,14,99.6,21.4,31.5,2.537,24.6,0,0,0,0,0,0,72.2,3,91,12.12,12.29,173.1,186.6,269.18,341.4,2035.5,4816,65,2.2,10.6,81,9.8,41.5,54.5,34.6,0
1487.338,14,99.6,20.4,31.5,2.539,24.5,0,0,0,0,0,0,57.8,3,93,11.62,11.79,170.1,186.7,268.02,348,2051.7,4866,66,-1.7,7.3,81,9.8,42.5,56.1,34.9,0
1487.437,14,99.6,20.1,31.5,2.536,24.3,0,0,0,0,0,0,74.6,3,93,11.92,12.13,170,186.9,271.37,354,2182,4946,68,-1.9,7.9,81,9.8,42.2,56.2,35.3,0
1487.540,14,99.6,20.1,31.5,2.531,24.2,0,0,0,0,0,0,60.1,3,93,11.92,12.13,170.2,187.2,277,360.2,2256.1,5036,69,-2.9,7.3,81,9.8,42.8,55.4,35.7,0
1487.637,14,99.6,19.9,31.5,2.527,24.1,0,0,0,0,0,0,74.3,3,93,12.09,12,170.1,187.3,280.56,365.7,2311.9,5110,70,-3.2,5.8,81,9.8,43.4,56,35.9,0
1487.737,14,99.6,19.7,31.5,2.522,23.9,0,0,0,0,0,0,69,3,93,12.07,11.97,169.8,187.6,286.45,372.1,2332.7,5207,71,-3.9,5.2,81,9.8,44.2,57.1,36.4,0
1487.837,14,99.6,19.7,31.5,2.518,24,0,0,0,0,0,0,65.4,3,93,11.86,12.19,170.1,187.7,289.7,378.2,2347.8,5265,73,-5.3,6.4,81,9.8,44.6,57.6,36.7,0
1487.939,14,99.6,19.7,31.5,2.515,23.9,0,0,0,0,0,0,73.2,3,93,12.25,12.06,170.6,187.8,295.21,384.6,2322.9,5353,73,-3.2,5.9,81,9.8,45.2,58.2,37.1,0
1488.036,14,99.6,19.7,31.5,2.508,23.6,0,0,0,0,0,0,73,3,93,11.92,12.09,171.3,187.5,299.3,390.1,2320.7,5417,74,-5,6.4,81,9.8,45.8,58.8,37.5,0
1488.137,14,99.6,19.7,31.5,2.5,23.5,0,0,0,0,0,0,58.3,3,93,12.2,12.06,171.8,187.2,305.25,395.1,2301.7,5506,76,-2.8,6.2,81,9.8,46.6,59.6,37.9,0
1488.233,14,99.6,19.7,31.5,2.491,23.3,0,0,0,0,0,0,60.1,3,93,11.73,12.06,171.7,187,310.84,400.9,2297.9,5590,76,-5.9,6.4,81,9.8,47.3,60.3,38.4,0
1488.330,14,99.6,19.7,31.5,2.484,23.1,0,0,0,0,0,0,65.4,3,93,12.18,12.09,172,186.7,316.04,405.4,2300.2,5672,78,-4.1,6.3,81,9.8,47.8,60.8,38.7,0
1488.422,14,99.6,19.7,31.5,2.478,23.1,0,0,0,0,0,0,70,3,95,12.02,12.1,171.8,186.5,319.42,410.4,2276.1,5740,78,-3.1,6.7,81,9.8,48.4,61.5,39,0
1488.512,14,99.6,19.7,31.5,2.474,23,0,0,0,0,0,0,62.1,3,95,12.07,12.1,172.1,186.3,323.69,415,2278.5,5806,80,-2.8,7.1,81,9.8,49,62.1,39.4,0
1488.603,14,99.6,19.7,31.5,2.471,23,0,0,0,0,0,0,64.9,3,95,12.09,12.09,171.9,186.1,328.23,419.6,2265.3,5877,81,-3.1,7.5,81.1,9.8,49.7,62.8,39.9,0
1488.697,14,99.6,19.7,31.5,2.466,22.8,0,0,0,0,0,0,64.7,3,97,11.93,12.06,173,186,331.3,424.2,2243.3,5941,81,-3.8,7.3,81,9.8,50.4,63.9,40.2,0
1488.797,14,99.6,19.7,31.5,2.464,22.9,0,0,0,0,0,0,58.5,3,97,11.96,12,172.2,185.8,334.37,429.6,2224.8,6017,83,-3.9,7,81,10.5,51.1,64.7,40.6,0
1488.893,14,99.6,19.7,31.5,2.462,23,0,0,0,0,0,0,61.9,3,97,12.07,11.9,171.5,185.7,336.36,434.5,2201.6,6076,84,-3.2,5.9,81,10.5,51.7,65.3,41,0
1488.988,14,99.6,19.7,31.5,2.461,22.8,0,0,0,0,0,0,57,3,99,12.18,12.06,172.2,185.5,342.23,438.8,2107.4,6142,85,-3.5,6.1,81,10.5,52.3,65.9,41.4,0
1489.084,14,99.6,19.7,31.5,2.459,22.9,0,0,0,0,0,0,64.7,3,99,11.93,12,171.7,185.4,345.82,443.6,2191.1,6206,86,-3,5,81,10.5,53,66.7,41.7,0
1489.176,14,99.6,19.7,31.5,2.454,22.5,0,0,0,0,0,0,61.2,4,99,12.02,11.96,172.3,184.5,351.72,447.5,2050.7,6302,86,-2.7,4.9,81.1,10.5,54,67.7,42,0
1489.272,14,99.6,19.7,31.5,2.448,22.4,0,0,0,0,0,0,57.4,4,99,11.93,12.12,171.8,183.6,354.53,451.6,2133.5,6376,87,-3.7,5.3,81,10.5,54.8,68.6,42.2,0
1489.362,14,99.6,20.6,31.5,2.441,22.3,0,0,0,0,0,0,56.6,4,100,12.02,11.77,174.2,183,364.23,454.6,1999.5,6450,88,-5.8,3.7,81,10.5,55.5,68.7,42.4,0
1489.452,14,99.6,20.6,31.5,2.433,21.9,0,0,0,0,0,0,53.1,4,100,12.2,12.06,175.2,182.1,368.47,458.3,2071,6517,89,-3.5,4.3,81,10.9,54.8,69.5,42.6,0
1489.548,14,99.6,22.4,31.5,2.445,23.1,0,0,0,0,0,0,60.5,4,100,11.69,12.19,181.4,185.6,356.65,452.6,2110.1,6096,88,-6.5,5.4,81,-13.9,47.1,58.4,41.4,0
1489.649,14,99.6,23.4,31.5,2.468,23.9,0,0,0,0,0,0,58.7,4,100,12.3,12.29,184.3,187.4,321.7,433,2092.1,5426,89,-3.7,6.2,79.5,-15.8,44.3,55.3,38.7,0
1489.748,14,99.6,24.3,31.5,2.507,24.6,0,0,0,0,0,0,75.9,4,100,12.28,12.25,184.6,187.2,302.58,397.8,1986.2,5078,89,-1.7,8.7,80.7,-3.4,42.2,54.3,36.8,0
1489.848,14,87.1,22.9,31.5,2.524,24.3,0,0,0,0,0,0,64,4,102,12.09,12,179.4,187.4,298.98,385.5,1962.4,5122,91,-0.6,6.7,81,0.8,44.4,56,36.5,0
1489.948,14,61.5,21.3,31.5,2.533,24.4,-4,0,0,-4,-4,0,67,4,102,11.76,11.7,173.6,187.5,292.64,379.9,1999.4,5171,92,-2,6.5,81,5.2,43.1,56.6,36.5,0
1490.047,14,0,19.7,31.5,2.119,6.5,-6,0,0,-6,-4,0,76,4,102,12.15,12.13,167.7,114.9,279.46,307.2,1979.9,5104,93,-1.6,6.2,42.5,3,33.3,46.7,32,0
1490.144,14,0,2.6,31.5,1.547,0,-4.3,0,0,-5.3,-4,0,77.6,4,104,11.63,11.57,89.7,63.8,148.98,198.9,2034.9,4955,92,-6.1,1.1,12.5,9,13.4,26.8,11.7,0
1490.237,14,0,-5,31.5,1.205,0,-4.3,0,0,-4.7,-3.7,0,73,4,104,11.4,11.64,45.6,36,75.32,116.1,1385.6,5006,92,-12,-12,9.3,21,13.7,25.9,11.9,0
1490.439,14,0,-10.8,31.5,1.013,0,0,0,0,0,0,0,73.2,4,104,12.23,12.25,10.3,11.5,16.47,28.7,1412.7,4955,91,-12,-12,5,5.6,21.5,33.9,18.8,0
1490.537,14,0,-10.6,31.5,1.003,0,0,0,0,0,0,0,71.4,4,102,11.39,12.96,10.5,11.3,16.71,22.3,1400.9,4932,91,0,0,5.1,5.6,21.5,33.9,18.8,0
1490.637,14,0,-10.4,31.5,1.001,0,0,0,0,0,0,0,72.5,4,102,12.2,15.66,10.8,11.3,17.11,20.6,1401.8,4925,90,0,0,5.3,5.6,21.6,33.9,18.8,0
1490.740,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,72.7,4,100,13.01,22.76,11,11.3,17.51,20.2,1356.5,4913,90,0,0,5.4,5.6,21.6,33.9,18.8,0
1490.848,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,74.5,4,100,16.82,27.72,11.1,11.3,17.53,20,1113.6,4899,90,0,0,5.6,5.6,21.6,35,18.8,0
1490.947,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,71.8,4,100,19.12,30.7,11.2,11.3,17.71,19.9,883.6,4883,89,0,0,5.7,5.6,21.6,34,18.8,0
1491.049,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,73.9,4,100,21.47,34.07,11.2,11.3,17.59,19.8,722.5,4864,89,0,0,5.7,5.6,21.6,34,18.8,0
1491.146,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,72.3,4,100,24.59,36.73,11.3,11.3,17.79,19.8,709.4,4864,89,0,0,5.8,5.6,21.6,34,18.8,0
1491.248,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,72,4,100,28.24,39.69,11.3,11.3,17.75,19.7,731.2,4847,89,0,0,5.9,5.6,21.6,34,18.8,0
1491.348,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,72.2,4,100,31.72,42.56,11.2,11.2,17.43,19.6,753,4827,88,0,0,6,6,21.6,34,18.8,0
1491.448,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,71.6,4,100,33.97,45.49,11.1,11.2,17.26,19.6,769.3,4824,88,0,0,6.1,5.2,21.6,34,18.8,0
1491.549,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,72.5,4,100,37.06,50.05,11.1,11.2,17.24,19.5,779.1,4810,88,0,0,6.2,5.2,21.6,34,18.8,0
1491.648,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,72,4,100,40.01,53.85,11.1,11.2,17.27,19.5,791.1,4797,88,0,0,6.3,5.2,21.6,34,18.8,0
1491.748,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,73,4,100,43.31,56.89,11.1,11.2,17.19,19.4,800.8,4781,88,0,0,6.3,5.2,21.6,34,18.8,0
1491.843,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,72.2,4,100,46.66,60.69,11.1,11.2,17.2,19.3,807.8,4771,88,0,0,6.4,5.2,21.6,34,18.8,0
1491.950,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,72.2,4,100,50.48,65.69,11.1,11.2,17.08,19.3,813.9,4757,87,0,0,6.4,5.2,21.6,34,18.8,0
1492.043,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,72,4,100,52.74,70.71,11.1,11.2,16.92,19.2,818.2,4740,87,0,0,6.5,5.6,21.6,34,18.8,0
1492.157,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,73.9,4,100,57.3,78,11.1,11.2,16.92,19.1,823.8,4732,87,0,0,6.5,5.2,21.6,34,18.8,0
1492.263,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,72,4,100,63.86,85.47,11.1,11.2,16.87,19.1,822.6,4722,86,0,0,6.5,5.2,21.6,34,18.8,0
1492.370,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,72,4,100,70.12,98.03,11.1,11.2,16.8,19,825.9,4700,86,0,0,6.6,5.6,21.6,34.2,18.8,0
1492.462,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,71.8,4,100,76.86,108.06,11.1,11.2,16.83,18.9,829.6,4686,86,0,0,6.6,5.2,21.6,33.8,18.8,0
1492.566,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,72.3,4,100,86.86,127.63,11.1,11.2,16.78,18.9,837.9,4677,86,0,0,6.6,5.2,21.6,34,18.8,0
1492.667,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,71.4,4,100,94.39,143.58,11.1,11.1,16.72,18.8,902.1,4664,85,0,0,6.7,4.9,21.6,34,18.9,0
1492.762,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,72.7,4,100,101.89,167.51,11.1,11.1,16.68,18.7,984.6,4654,85,0,0,6.7,4.9,21.6,34,18.9,0
1492.867,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,73.4,4,100,104.43,199.52,11.1,11.1,16.6,18.7,1016.4,4639,85,0,0,6.7,4.9,21.6,34,18.9,0
1492.969,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,73.4,4,100,111.96,199.73,11.1,11.1,16.59,18.6,1047.3,4620,85,0,0,6.7,4.9,21.6,34,18.9,0
