﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8E0S-scaled-v1.bin
908.980,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,77.1,4,90,13.25,13.19,11.3,11.6,9.36,10.8,729,2561,47,-5.4,-7.8,3,-0.8,21.6,34.3,19,0
909.075,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,76.6,4,90,13.57,13.19,11.2,11.4,9.11,10.5,722,2522,46,0,0,3.1,-1.1,21.6,34.3,19,0
909.171,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,76.6,4,90,13.78,13.06,11,11.4,8.78,10.2,766,2477,45,0,0,3.1,-1.1,21.6,33.9,19,0
909.280,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,75.9,4,90,15.83,14.13,11,11.4,8.56,9.9,792.2,2415,44,0,0,3.1,-1.5,21.6,33.9,19,0
909.386,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,76.2,4,90,23.6,18.87,11,11.5,8.47,9.8,828.6,2381,43,0,0,3.2,-1.5,21.6,34.1,19,0
909.480,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,75.9,4,90,34.43,26.44,11.1,11.5,8.38,9.6,855.3,2336,43,0,0,3.2,-1.9,21.7,34.3,19,0
909.574,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,76,4,90,46.53,36.07,11.2,11.5,8.26,9.5,867.3,2304,42,0,0,3.2,-1.9,21.7,34.3,19,0
909.673,14.2,0,-10.6,31.4,1,0,0,0,0,0,0,0,76.2,4,90,70,49.95,11.2,11.5,8.21,9.3,878.7,2268,41,0,0,3.2,-2.6,21.7,34.3,19,0
909.777,14.2,0,-10.6,31.4,1,0,0,0,0,0,0,0,76.6,4,90,104.3,73.08,11.3,11.5,8.1,9.2,888,2227,40,0,0,3.2,-2.6,21.7,34.3,19,0
909.878,14.2,0,-10.6,31.4,1,0,0,0,0,0,0,0,76,4,90,155.81,113,11.2,11.5,7.96,9,898.1,2189,40,0,0,3.2,-3,21.7,34.3,19,0
909.984,14.2,0,-10.6,31.4,1,0,0,0,0,0,0,0,75.9,4,90,211.95,207.09,11.3,11.6,7.92,8.9,908.4,2154,40,0,0,3.2,-3,21.7,34.3,19.1,0
910.080,14.2,0,-10.6,31.4,1,0,0,0,0,0,0,0,76,4,90,234.95,234.95,11.5,11.6,7.86,8.8,913.5,2133,39,0,0,3.2,-3.4,21.7,34.3,19.1,0
910.177,14.2,0,-10.6,31.4,1,0,0,0,0,0,0,0,75.9,4,90,234.95,234.95,11.4,11.6,7.79,8.7,919.2,2118,39,0,0,3.2,-3.4,21.7,34.3,19.1,0
910.271,14.2,0,-10.6,31.4,1,0,0,0,0,0,0,0,76,4,90,234.95,234.95,11.4,11.6,7.79,8.7,923.2,2104,39,0,0,3.2,-3.8,21.7,34.3,19.1,0
910.375,14.2,0,-10.6,31.4,1,0,0,0,0,0,0,0,75.5,4,90,234.95,234.95,11.4,11.6,7.72,8.6,925.6,2099,39,0,0,3.2,-3.8,21.7,35.2,19.1,0
910.471,14.2,0,-10.6,31.4,1,0,0,0,0,0,0,0,75.9,4,90,234.95,234.95,11.5,11.6,7.76,8.6,926.2,2092,39,0,0,3.2,-3.8,21.7,34.4,19.1,0
910.575,14.2,0,-10.6,31.4,1,0,0,0,0,0,0,0,75.9,4,90,234.95,234.95,11.4,11.6,7.66,8.6,931.5,2086,39,0,0,3.2,-3.8,21.7,34.4,19.1,0
910.670,14.2,3.5,-10.6,31.4,1,0,0,0,0,0,0,0,75.9,4,90,234.95,234.95,11.4,11.6,7.66,8.5,931.9,2077,38,0,0,3.2,-3.8,21.7,34.2,19.1,0
910.768,14.2,42,-10.6,31.4,1,0,0,0,0,0,0,0,74.5,4,90,234.95,234.95,11.8,20.6,7.84,10.2,897.1,2092,38,0,0,3.9,15.8,21.5,35.2,18.9,0
910.870,14.2,96.7,-3.4,31.4,1.086,4.7,0,0,0,0,0,0,75,4,90,234.95,199.52,47.4,94.2,28.18,47,1013.7,2132,38,0,0,32.9,18.8,70,84.6,100,0
910.985,14.2,99.6,-0.5,31.4,1.168,3.6,0,0,0,0,0,0,75,4,90,18.48,23.92,66.7,93.1,48.33,62.8,1264.4,2256,39,0,0,77.7,-2.6,70,70.7,100,0
911.087,14.2,99.6,0,31.4,1.375,6.9,0,0,0,0,0,0,75,4,90,12.55,13.25,74.4,116.4,53.73,81.8,1492.1,2249,39,-12,0,79.8,9,70,83.5,100,0
911.195,14.2,99.6,0.5,31.4,1.598,11.1,0,0,0,0,0,0,76,4,90,12.63,12.46,80.6,145.1,56.35,101.3,1548.7,2172,39,-12,-12,80.9,13.9,70,85.4,100,0
911.295,14.2,99.6,0.8,31.4,1.847,15.8,0,0,0,0,0,0,76.4,4,90,12.95,12.99,84,159.1,59.65,117.7,1559.4,2205,39,-12,-12,80.9,14.2,70,84.5,100,0
911.394,14.2,99.6,1.2,31.4,1.934,15.7,0,0,0,0,0,0,75,4,90,14.08,14.01,86.9,159.5,62.34,124.6,1613.4,2227,40,-9.2,-12,80.8,13.9,70,83.2,100,0
911.489,14.2,99.6,1.8,31.4,1.951,15.5,0,0,0,0,0,0,75.7,4,90,14.21,14.7,90.3,159.8,65.2,128.1,1658.7,2241,40,-9.3,-11.1,80.9,13.5,70,83.3,100,0
911.590,14.2,99.6,2.4,31.4,1.954,15.4,0,0,0,0,0,0,75.2,4,90,14.73,15.2,93.9,160.2,68.24,131.2,1718.5,2261,40,-7.3,-8,80.9,13.9,70,83.9,100,0
911.685,14.2,99.6,2.9,31.4,1.955,15.4,0,0,0,0,0,0,74.1,4,90,14.9,15.11,97,160.7,71.78,134.3,1818.4,2290,41,-6.4,-7.3,81,13.9,70,83.9,100,0
911.779,14.2,99.6,3.5,31.4,1.955,15.3,0,0,0,0,0,0,74.5,4,90,14.97,14.7,100.8,161.2,75.1,137.9,1948.4,2311,41,-4.8,-7.3,81,13.5,70,84,100,0
911.876,14.2,99.6,4.1,31.4,1.955,15.3,0,0,0,0,0,0,74.3,4,90,15.04,14.79,104.1,161.7,78.78,141.1,2041.5,2342,42,-3.3,-5.9,81,13.5,70,84.6,100,0
911.972,14.2,99.6,4.8,31.4,1.958,15.4,0,0,0,0,0,0,73.6,4,90,14.76,15.16,108.4,162.3,82.38,144.6,2145.5,2364,42,-3.1,-2.9,81,12.8,70,84.5,100,0
912.071,14.2,99.6,5.5,31.4,1.963,15.5,0,0,0,0,0,0,73.9,4,90,15.33,14.97,112.6,163,87.23,148.5,2301.6,2402,42,0.5,-1.9,81,12.8,70,84.6,100,0
912.171,14.2,99.6,6.3,31.4,1.969,15.6,0,0,0,0,0,0,73.7,4,90,14.9,15.24,116.9,163.5,91.54,152.6,2432.7,2428,43,0.9,0.9,81,12.4,70,84.5,89.6,0
912.275,14.2,99.6,7.1,31.4,1.977,15.8,0,0,0,0,0,0,72.7,4,90,15.04,14.86,121.7,164,96.86,157.2,2579.6,2461,43,3,1.1,81,12,70,84.6,67.7,0
912.371,14.2,99.6,7.9,31.4,1.984,15.9,0,0,0,0,0,0,73.2,4,90,15.37,15,126.5,164.9,101.45,161.4,2630.5,2496,44,6.4,3.4,81,10.9,70,84,56.9,0
912.476,14.2,99.6,8.8,31.4,1.991,16,0,0,0,0,0,0,73.7,4,90,14.34,14.47,131.7,165.3,106.33,164.9,2774.8,2509,45,3.9,2.8,81,9.8,70,84.9,50.6,0
912.596,14.2,99.6,9.6,31.4,1.995,16,0,0,0,0,0,0,75,4,90,14.76,14.73,135.5,165.5,110.37,167,2841.5,2526,45,5.3,4.1,81,9,70,84,47.5,0
912.790,14.2,99.6,11.4,31.4,2.008,16.3,0,0,0,0,0,0,73.2,4,91,14.57,14.63,141.8,166.7,118.41,171.4,3000.9,2586,47,5.4,5.3,81,8.2,59.5,74.6,43.8,0
912.879,14.2,99.6,12.2,31.4,2.014,16.4,0,0,0,0,0,0,72.5,4,91,14.4,14.56,144.6,167.5,122.25,172.9,2929.9,2625,48,4.9,5.8,81,8.2,55,70,42.5,0
912.975,14.2,99.6,13,31.4,2.021,16.6,0,0,0,0,0,0,72,4,91,14.44,14.64,147.6,168.2,126.42,174.9,2953.1,2660,48,5.1,6,81,8.2,49.9,64.8,40.5,0
913.076,14.2,99.6,13.9,31.4,2.029,16.7,0,0,0,0,0,0,71.4,4,91,14.7,14.63,150.9,168.9,131.51,177.5,2943.9,2700,49,6.6,6.8,81,8.2,45.1,59.8,37.5,0
913.170,14.2,99.6,14.9,31.4,2.04,17,0,0,0,0,0,0,77.8,4,90,13.81,14.15,154.2,170,136.61,181.3,2828.7,2751,50,5.9,8.5,81,8.2,61.5,76.3,52.8,0
913.266,14.2,99.6,15.8,31.4,2.049,17.1,0,0,0,0,0,0,75.7,4,90,13.51,13.51,157.4,170.2,142.76,184.8,2737.4,2807,51,8.4,8.7,81,7.9,56.4,71,49.1,0
913.367,14.2,99.6,16.6,31.4,2.063,17.5,0,0,0,0,0,0,76.4,4,90,13.34,13.48,160.3,170.4,146.98,187.7,2650.8,2836,52,10.5,12.8,81,7.9,53.5,68,46.3,0
913.465,14.2,99.6,17.9,31.4,2.079,17.8,0,0,0,0,0,0,67.4,4,90,13.44,13.32,165.1,170.6,149.24,190.1,2539.6,2879,52,13.3,14.6,81,7.9,50.4,64.8,43.7,0
913.565,14.2,99.6,18.4,31.4,2.096,18.2,0,0,0,0,0,0,81.5,4,90,12.52,12.89,166.7,170.9,158.87,193,2338,2948,53,13,14.6,81,7.9,46.6,60.9,40.5,0
913.666,14.2,99.6,19.6,31.4,2.114,18.6,0,0,0,0,0,0,67.7,4,90,12.42,12.59,171.3,171.2,164.7,195.1,2174.5,2977,54,11.9,15.2,78.2,7.9,44.1,58.3,38.3,0
913.764,14.2,99.6,20.1,31.4,2.132,19,0,0,0,0,0,0,61,4,90,12.1,12.36,173.1,171.4,170.54,196.6,2035.1,3048,55,10.2,14.4,54.2,7.9,42.1,56.3,36.8,0
913.866,14.2,99.6,20,31.4,2.149,19.2,0,0,0,0,0,0,80.8,4,88,12.23,11.95,172.8,171.7,172.7,197,1994.5,3094,56,8.1,10.8,46.1,7.9,40.7,54.8,35.6,0
913.966,14.2,99.6,20.3,31.4,2.163,19.7,0,0,0,0,0,0,67.7,4,88,11.83,12.42,172.8,171.9,174.8,197.5,1970.4,3136,57,5,11.3,45.7,7.9,41,55.5,36,0
914.066,14.2,99.6,21,31.4,2.189,20.4,0,0,0,0,0,0,61,4,88,12.33,12.29,173.2,172.2,178.07,199.2,1990.4,3194,58,4.4,9.6,52.2,7.9,39.9,53.4,35,0
914.165,14.2,99.6,21.4,31.4,2.208,20.7,0,0,0,0,0,0,57.4,4,88,12.12,12.4,171.7,172.4,180.06,202.1,2002.9,3236,58,1.7,10.4,53.8,7.9,38.3,52.3,33.7,0
914.266,14.2,99.6,21.8,31.4,2.23,20.9,0,0,0,0,0,0,80.3,4,88,12.02,12.73,174.6,172.6,184.98,205.4,2027,3281,60,4.6,11.6,59.3,8.2,36.5,50.5,32.2,0
914.364,14.2,99.6,22.2,31.4,2.254,21.7,0,0,0,0,0,0,53.8,4,88,12.63,12.5,173.5,173,188,208.8,2054.2,3360,60,5.6,10.9,64.2,8.2,39,52.4,34.4,0
914.460,14.2,99.6,22.5,31.4,2.278,22.2,0,0,0,0,0,0,64.2,4,88,12.95,12.45,172.3,173.2,187.85,212.4,2057.7,3395,62,6.7,12.5,68.4,8.2,39.4,52.4,34.8,0
914.555,14.2,99.6,22.5,31.4,2.295,22.2,0,0,0,0,0,0,78.7,4,88,12.19,12.59,172.9,173.5,192.38,215.7,2037.7,3444,62,6.7,14,70.7,8.2,36.5,50.5,32.4,0
914.656,14.2,99.6,22.8,31.4,2.317,22.7,0,0,0,0,0,0,55.3,4,88,12.23,12.62,172.6,173.7,194.54,219.3,2044.1,3488,63,3.9,15.1,76.8,8.2,36.7,51,32.4,0
914.755,14.2,99.6,22.9,31.4,2.336,23,0,0,0,0,0,0,54.3,4,88,12.39,12.88,172.1,173.9,197.57,222.6,2028,3551,64,6.1,17.4,79.1,9,38.3,52.4,33.8,0
914.857,14.2,99.6,22.9,31.4,2.351,23.2,0,0,0,0,0,0,53.8,4,88,12.43,12.79,171.9,174.1,199.69,226.6,1981.1,3602,65,9.2,17.8,78.9,9,37.5,52,33.1,0
914.956,14.2,99.6,22.9,31.4,2.36,23.2,0,0,0,0,0,0,55.7,4,88,12.33,12.71,171.3,174.2,202.03,230.2,1936.6,3648,66,6.6,17.8,80.2,9,37.1,50.1,33,0
915.058,14.2,99.6,22.9,31.4,2.366,23.2,0,0,0,0,0,0,60.3,4,88,12.39,12.71,171.4,174.4,205.25,234,1911.5,3704,67,7.6,18.6,79.9,9,36.6,49.7,32.6,0
915.156,14.2,99.6,23.8,31.4,2.371,23.1,0,0,0,0,0,0,84.7,4,88,12.2,12.59,175.2,174.6,213.14,238.4,1874.2,3767,68,8.4,18.9,76.5,9,36.4,50.5,32.6,0
915.255,14.2,99.6,23.8,31.4,2.375,23.4,0,0,0,0,0,0,54.3,4,88,12.2,12.48,173.9,174.8,214.94,242.4,1801.7,3823,69,9,18.8,73.9,9,36.3,50.7,32.6,0
915.356,14.2,99.6,23.8,31.4,2.375,23.3,0,0,0,0,0,0,79,4,88,12.52,12.29,174.2,174.9,218.69,246.9,1772.7,3887,70,12.1,18.7,72.9,9,36,50.4,32.6,0
915.457,14.2,99.6,23.8,31.4,2.375,23.1,0,0,0,0,0,0,80.6,4,88,12.58,12.56,176.1,175.1,223.61,251,1713.5,3942,71,13.1,21,73.5,9,36.6,49.7,33.1,0
915.556,14.2,99.6,23.7,31.4,2.376,23,0,0,0,0,0,0,76.9,4,88,11.89,12.38,175.4,175.3,227.33,255.3,1638.6,3987,71,10.2,20.8,77.9,9,36.4,49.8,32.7,0
915.656,14.2,99.6,22.4,31.4,2.376,23.1,0,0,0,0,0,0,80.6,4,88,12.15,12.22,171.5,175.4,221.68,258.6,1663.9,4019,73,10.6,19.2,79.9,9.4,36.8,50.2,32.8,0
915.756,14.2,99.6,21.8,31.4,2.376,22.9,0,0,0,0,0,0,76.7,4,90,12.1,12.22,170.2,175.6,222.89,262,1705.7,4062,74,9.9,19,81.1,9.4,38.2,51.6,32.8,0
915.855,14.2,99.6,21.7,31.4,2.38,22.9,0,0,0,0,0,0,80.5,4,90,12.1,12.26,169.9,175.8,225.13,265.3,1771.3,4098,74,9.4,18.5,81.1,9.4,38.2,52.7,32.8,0
915.954,14.2,99.6,21.7,31.4,2.381,22.9,0,0,0,0,0,0,66.2,4,90,12.3,12.19,169.7,176.1,227.73,268.9,1845.9,4156,75,9.6,17.6,81.1,9.4,36.8,50.2,32.8,0
916.056,14.2,99.6,21.5,31.4,2.379,22.6,0,0,0,0,0,0,66.5,4,90,12.2,12.26,169.2,176.2,233.12,272.8,1843.9,4215,76,9.6,18.3,81.1,9.4,39.1,53.6,32.9,0
916.156,14.2,99.6,21.5,31.4,2.383,22.8,0,0,0,0,0,0,74.1,4,90,12.15,12.03,169.9,176.4,232.13,276.5,1893.9,4237,77,8.3,16.2,81,9.4,39.5,54,33,0
916.255,14.2,99.6,21.7,31.4,2.382,22.6,0,0,0,0,0,0,59.4,4,90,12.02,12.22,171.8,176.6,239.72,280.9,1870.3,4324,78,6.9,16.3,81,9.4,37.4,51.5,33,0
916.354,14.2,99.6,21.2,31.4,2.379,22.5,0,0,0,0,0,0,59.2,4,90,12.23,12.13,170.2,176.7,241.63,285.8,1880.8,4373,79,7.9,15.7,81,9.4,39.7,52.8,33,0
916.555,14.2,99.6,20.7,31.4,2.375,22.3,0,0,0,0,0,0,74.8,4,90,12.1,12.19,169.2,176.9,244.45,292.1,2007.1,4458,81,5.9,14.5,81,9.4,39.6,53.7,33.3,0
916.651,14.2,99.6,20.7,31.4,2.374,22.3,0,0,0,0,0,0,75.2,4,90,12.28,12.22,169.7,177,247.23,296,2014.8,4502,81,6.9,15,81,9.4,39.3,52.6,33.4,0
916.756,14.2,99.6,20.7,31.4,2.373,22.1,0,0,0,0,0,0,71.8,4,90,12.23,12.19,170.4,177.1,250.05,300,2040.9,4548,83,7.1,14.9,81,9.8,39.6,53,33.5,0
916.856,14.2,99.6,20.8,31.4,2.371,22.1,0,0,0,0,0,0,60.7,4,90,12.05,12.22,170.6,177.2,253.37,303.7,2025.6,4592,83,6,15,81,9.8,40.8,54.3,33.7,0
916.957,14.2,99.6,20.6,31.4,2.37,21.8,0,0,0,0,0,0,70.5,4,90,11.96,12.19,171.3,177.3,256.06,307.5,2029.8,4635,84,4.9,14.3,81,9.8,40.8,55.4,33.8,0
917.055,14.2,99.6,20.7,31.4,2.367,21.8,0,0,0,0,0,0,61.2,4,90,12.02,12.09,171.6,177.5,259.64,311.3,2062.8,4686,85,4.5,13.3,81,9.8,39.8,54.3,33.9,0
917.155,14.2,99.6,20.8,31.4,2.365,21.8,0,0,0,0,0,0,76,4,90,12.15,12.19,172.2,177.6,264.97,315.4,2048.6,4742,86,5.4,13.7,81,9.8,41.2,54.3,34.1,0
917.256,14.2,99.6,20.3,31.4,2.366,21.7,0,0,0,0,0,0,58.7,4,91,11.89,12.06,170.6,177.6,263.85,318.6,2088,4777,86,3.1,12.4,81.1,9.8,41.7,55.3,34.2,0
917.356,14.2,99.6,20.4,31.4,2.366,21.6,0,0,0,0,0,0,63.3,4,91,12.12,12.22,171.2,177.7,268,321.8,2141,4830,88,3.8,13.2,81,9.8,40.4,54.9,34.3,0
917.455,14.2,99.6,20.4,31.4,2.366,21.6,0,0,0,0,0,0,77.6,4,91,12.07,12.22,171.4,177.8,271.08,325.8,2135.5,4878,88,4.1,13.5,81,9.8,41.5,55,34.5,0
917.556,14.2,99.6,20.1,31.4,2.367,21.6,0,0,0,0,0,0,71.6,4,91,12.05,12.06,170.6,177.9,271.55,329.3,2130.2,4913,89,3.9,12.5,81,9.8,43.4,57,34.6,0
917.650,14.2,99.6,19.8,31.4,2.367,21.5,0,0,0,0,0,0,75.7,4,91,12.02,12.19,170.2,178,270.9,332.3,2189,4934,90,3.5,12.5,81,9.8,43.1,57.7,34.7,0
917.745,14.2,99.6,19.8,31.4,2.366,21.2,0,0,0,0,0,0,63.8,4,93,12.18,12.22,169.9,178.1,277.24,336,2238.9,5012,91,4.7,12.4,81,9.8,41.6,56.2,34.9,0
917.846,14.2,99.6,19.8,31.4,2.367,21.4,0,0,0,0,0,0,68.6,4,93,12.15,12.29,170.4,178.2,278.13,339.4,2226,5036,92,5.5,13.6,81,9.8,42.2,56.1,35,0
917.945,14.2,99.6,19.8,31.4,2.365,21.3,0,0,0,0,0,0,60,4,93,12.05,12.09,170.9,178.3,280.11,342.5,2202,5079,93,4.7,13.4,81,9.8,43.5,58.1,35.2,0
918.046,14.2,99.6,19.7,31.4,2.363,21.2,0,0,0,0,0,0,62.2,4,93,12.05,12,170.9,178.4,284.85,346.3,2221.5,5146,94,3.3,12.8,81,9.8,44.2,58.2,35.3,0
918.141,14.2,99.6,19.7,31.4,2.362,21.3,0,0,0,0,0,0,59.4,4,93,12.2,12.03,171.3,178.5,285.36,349.4,2223.9,5165,94,4.4,11.8,81.1,9.8,43.3,57.9,35.4,0
918.234,14.2,99.6,19.7,31.4,2.362,21.3,0,0,0,0,0,0,68.4,4,93,12.23,12.13,171.2,178.6,287.12,351.9,2233.4,5195,94,5.3,12.7,81,9.8,43,57.2,35.6,0
918.335,14.2,99.6,19.7,31.4,2.363,21.4,0,0,0,0,0,0,69.2,4,93,12.05,12.22,171.1,178.6,288.56,354.8,2189,5230,95,5,13.6,81,9.8,43.8,57,35.7,0
918.437,14.2,99.6,19.7,31.4,2.365,21.4,0,0,0,0,0,0,59.2,4,93,12.12,12.06,171,178.7,292.36,358,2186.9,5289,96,6,12.6,81,9.8,44.7,58,35.8,0
918.536,14.2,99.6,19.7,31.4,2.367,21.5,0,0,0,0,0,0,58.7,4,93,12.02,12.03,171,178.8,295.06,361.5,2178,5340,97,5.2,12.8,81,9.8,45.4,59.7,36,0
918.636,14.2,99.6,19.7,31.4,2.37,21.5,0,0,0,0,0,0,59.1,4,95,12.12,12.09,170.9,179,297.48,365.6,2180.3,5385,98,6.3,12.5,81,9.8,45.3,58.6,36.1,0
918.735,14.2,99.6,20.4,31.4,2.372,21.6,0,0,0,0,0,0,48.8,4,95,12.23,12.09,173.2,179.1,304.26,369.4,2168.3,5436,99,7.1,13.5,81,9.8,44.6,58.7,36.3,0
918.835,14.2,99.6,20.4,31.4,2.374,21.6,0,0,0,0,0,0,67.9,4,95,11.95,12.13,173.1,179.2,305.28,373,2114.5,5457,99,6.7,13.2,81,9.8,45,59.1,36.4,0
918.930,14.2,99.6,20.4,31.4,2.377,21.7,0,0,0,0,0,0,75.7,4,97,12.07,11.97,173,179.3,308.32,376.4,2111.7,5514,101,6.6,12.7,81,9.8,46.3,60.4,36.6,0
919.022,14.2,99.6,20.3,31.4,2.379,21.7,0,0,0,0,0,0,76.9,4,97,11.95,12.09,172.6,179.4,308.78,379.7,2137.8,5536,101,7,12.1,81.1,9.8,46.6,61.8,36.7,0
919.125,14.2,99.6,20.3,31.4,2.381,21.8,0,0,0,0,0,0,55.5,4,97,12.05,11.97,172.4,179.4,310.25,383.3,2145.5,5569,102,5.5,12.8,81,9.8,46.6,61.7,37,0
919.226,14.2,99.6,20.3,31.4,2.384,21.8,0,0,0,0,0,0,78.5,4,99,12.15,12.06,172.3,179.6,312.46,386.5,2170.3,5611,103,7.4,13.4,81,9.8,46.3,61.4,37.2,0
919.321,14.2,99.6,20.3,31.4,2.387,21.9,0,0,0,0,0,0,52.9,4,99,11.99,12.25,172.2,179.7,315.75,390.5,2136.8,5674,104,8.1,13.5,81,9.8,47,61.1,37.6,0
919.425,14.2,99.6,20.3,31.4,2.39,21.9,0,0,0,0,0,0,54.3,4,99,12.15,12.03,172.1,179.7,317.63,394.2,2130.5,5711,104,7.2,13.7,81,9.8,48.5,62.7,37.8,0
919.527,14.2,99.6,20.3,31.4,2.392,22,0,0,0,0,0,0,71.4,4,100,12.07,12.03,172,179.8,319.23,396.6,2158.4,5743,104,6.1,14,81,9.8,48.6,63.9,38.1,0
919.623,14.2,99.6,20.3,31.4,2.395,22.1,0,0,0,0,0,0,65.3,4,100,12.12,12.12,171.9,180,321.19,399.6,2165.2,5782,105,8.4,13.9,81,9.8,48.1,62.9,38.3,0
919.725,14.2,99.6,21.1,31.4,2.398,22.1,0,0,0,0,0,0,72.2,4,100,11.95,12.12,174.8,180.1,329.84,403.3,2106.1,5838,106,9.2,14.3,81,9.8,47.8,63,38.7,0
919.826,14.2,99.6,21,31.4,2.401,22.2,0,0,0,0,0,0,57,4,100,11.96,12.13,174.1,180.2,331.2,407.6,2066.6,5887,107,8.9,12.7,81,9.8,49.5,63.8,39,0
919.924,14.2,99.6,20.7,31.4,2.404,22.3,0,0,0,0,0,0,46.9,4,100,11.89,12.09,173.2,180.3,329.56,410,2069.5,5888,107,8,12.2,81,9.8,50,65.4,39.2,0
920.024,14.2,99.6,20.5,31.4,2.407,22.3,0,0,0,0,0,0,74.8,4,100,11.99,12.03,172.1,180.4,330.19,412.6,2110.5,5931,109,7.1,11.8,81,9.8,50.2,64,39.4,0
920.199,14.2,99.6,20.5,31.4,2.41,22.4,0,0,0,0,0,0,62.1,4,102,12.2,12.09,172,180.6,332.54,415.9,2092.1,5983,109,7.5,12.5,81,10.5,51.2,65,39.8,0
920.401,14.2,99.6,20.5,31.4,2.419,22.6,0,0,0,0,0,0,58.9,4,102,12.1,12.13,171.7,180.9,337.64,423.8,2065.1,6083,111,7.6,11.8,81,10.5,51.8,66.3,40.3,0
920.496,14.2,99.6,20.5,31.4,2.422,22.6,0,0,0,0,0,0,55,4,104,12.05,12.03,171.7,181,339.6,425.4,2037.6,6121,112,7.4,11.8,81,10.5,52.1,65.6,40.5,0
920.596,14.2,99.6,20.5,31.4,2.425,22.7,0,0,0,0,0,0,55.3,4,104,12.07,12.09,171.5,181.1,342.18,427.4,2024.5,6173,112,7.5,11.7,81,10.5,52.6,66.1,40.6,0
920.697,14.2,99.6,20.5,31.4,2.428,22.7,0,0,0,0,0,0,57,4,104,11.99,12.09,171.4,181.2,343.15,429.5,1977.9,6194,114,7.3,12,81,10.5,53.2,66.7,40.8,0
920.797,14.2,99.6,20.5,31.4,2.428,22.7,0,0,0,0,0,0,56.8,4,104,11.99,12.16,171.3,180.8,346.09,431.2,1967.9,6250,114,7.1,13,81,10.5,53.6,68.1,40.9,0
920.896,14.2,99.6,20.5,31.4,2.425,22.5,0,0,0,0,0,0,57.4,4,104,11.92,12.06,171.2,180.1,347.33,433.6,1953.3,6278,115,6.2,12.7,81,10.5,54.2,68.7,41.2,0
920.998,14.2,99.6,20.5,31.4,2.422,22.4,0,0,0,0,0,0,53.2,4,104,12.15,12.06,171.1,179.6,350.12,436,1905.6,6332,116,7.3,12.5,80.9,10.5,53.7,69.3,41.4,0
921.095,14.2,99.6,21.1,31.4,2.418,22.4,0,0,0,0,0,0,51.6,4,106,11.92,12.06,173.3,179.5,355.98,438.6,1873.4,6357,116,6.6,12,81,10.5,52.7,68.2,41.5,0
921.195,14.2,99.6,21.1,31.4,2.413,22.2,0,0,0,0,0,0,57,4,106,11.96,12.19,173.1,178.9,358.23,441,1831.5,6402,117,6.4,13.1,81,10.5,52.8,66.8,41.7,0
921.295,14.2,99.6,21.1,31.4,2.409,22.2,0,0,0,0,0,0,55.2,4,106,12.1,12,173,178.6,358.93,442.8,1795.1,6419,118,6.5,12.5,81,10.5,53,67,41.8,0
921.397,14.2,99.6,21.1,31.4,2.405,22.1,0,0,0,0,0,0,51.5,4,108,12.1,12,172.9,178.3,360.66,444.6,1785,6454,117,7.5,12.3,81,10.5,53.2,67.2,42,0
921.497,14.2,99.6,21.1,31.4,2.401,22,0,0,0,0,0,0,54.7,4,108,11.83,12.16,172.8,177.5,362.48,446.4,1729.9,6491,119,5.5,13.5,81,10.5,53.2,68.8,42.1,0
921.590,14.2,99.6,21.1,31.4,2.396,21.9,0,0,0,0,0,0,53.8,4,108,12.2,11.82,172.6,177,364.49,448,1719.7,6532,120,7.4,11.1,81,10.9,53.5,67.4,42.2,0
921.685,14.2,99.6,21.1,31.4,2.391,21.8,0,0,0,0,0,0,53.6,5,109,11.89,12.09,172.6,176.7,365.55,449.8,1678.4,6554,120,6,12.2,81,10.9,53.5,67.5,42.4,0
921.787,14.2,99.6,21.1,31.4,2.385,21.6,0,0,0,0,0,0,53.2,5,109,12.12,12,172.4,175.7,369.4,451.3,1678.4,6629,121,5.6,11.6,81,10.9,53.5,69,42.4,0
921.886,14.2,99.6,21.1,31.4,2.363,20.6,0,0,0,0,0,0,52.2,5,109,11.95,11.96,172.3,171.9,372.03,450.7,1677.4,6680,121,5.9,11.1,79.2,10.9,47.8,63,42.1,0
921.986,14.2,99.6,21.1,31.4,2.354,22,0,0,0,0,0,0,50.6,5,109,12.1,11.97,172.2,177.2,363.21,450.4,1679,6525,121,5.8,9.7,78.6,-9.4,48.9,60.2,42.3,0
