﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8E0S-scaled-v5.bin
2645.877,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,76.6,6,93,14.04,14.25,11.3,11.6,8.79,10,887.4,2411,73,-7.8,-7.4,3.3,-1.5,0.6,0,0.6,0
2645.971,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,76.2,6,93,14.28,14.51,11.3,11.6,8.82,10,870.6,2408,73,-5.9,-6.2,3.4,-1.5,0.6,0,0.6,0
2646.066,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,76.6,0,93,14.57,14.47,11.4,11.7,8.78,10,873.8,2391,73,-3.1,-6.5,3.5,-1.5,0.6,0,0.6,0
2646.165,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,76.7,0,93,14.67,14.76,11.7,11.5,8.67,9.7,892.8,2298,73,0,0,3.4,-2.2,0.4,0,0.4,0
2646.264,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,75.7,0,93,15.16,15.16,11.7,11.5,8.19,9.3,905.8,2172,73,0,0,3.3,-2.2,0.2,0,0.2,0
2646.365,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,76.2,0,93,19.83,18.16,11.7,11.6,7.64,8.7,908.8,2011,73,0,0,3,-3.4,0.2,0,0.2,0
2646.468,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76,0,93,27.88,24.52,11.6,11.8,6.82,8.1,916.7,1836,72,0,0,2.9,-0.8,0.3,0,0.3,0
2646.566,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.6,0,93,37.24,36.55,11.8,12,6.35,7.5,920.2,1676,72,0,0,2.7,-2.2,0.3,0,0.3,0
2646.867,14.1,0,-10.4,31.4,1,0,0,0,0,0,0,0,76.2,0,93,54.91,53.76,11.9,12.2,5.75,6.9,926.7,1499,72,0,0,2.5,-4.5,0.3,0,0.3,0
2646.965,14.1,0,-9.5,31.4,1,0,0,0,0,0,0,0,76.2,0,93,179.33,222.62,15.6,20.8,4.66,6.9,876,1012,72,0,0,5.6,12.8,0.3,0,0.3,0
2647.065,14.1,0,-8.8,31.4,1,0,0,0,0,0,0,0,76.2,0,93,179.11,214.86,18.9,18.5,6.06,6.8,861.3,994,71,0,0,3.5,1.1,0.3,0,0.3,0
2647.165,14.1,0,-8.7,31.4,1,0,0,0,0,0,0,0,76.6,0,93,123.17,135.4,19.1,18.6,6.13,6.6,888.1,994,71,0,0,3.4,1.1,0.3,0,0.3,0
2647.266,14.1,0,-8.8,31.4,1,0,0,0,0,0,0,0,76.7,0,93,63.83,70.73,19.2,18.7,6.22,6.7,893.5,1005,71,0,0,3.4,1.1,0.3,0,0.3,0
2647.365,14.1,0,-8.8,31.4,1,0,0,0,0,0,0,0,76.7,0,93,39.98,46.22,19,18.8,6.24,6.7,855.5,1012,71,0,0,3.3,0.8,0.3,0,0.3,0
2647.465,14.1,0,-8.8,31.4,1,0,0,0,0,0,0,0,76.7,0,93,26.99,34.69,19.1,18.9,6.2,6.8,806.8,1005,71,0,0,3.3,1.1,0.3,0,0.3,0
2647.567,14.1,0,-8.8,31.4,1,0,0,0,0,0,0,0,76.7,0,93,21.83,27.83,19.2,18.9,6.21,6.7,786.5,1000,71,0,0,3.2,1.1,0.3,0,0.3,0
2647.673,14.1,0,-8.8,31.4,1,0,0,0,0,0,0,0,76.7,0,93,19.86,24.29,19.1,18.7,6.19,6.7,765.8,999,71,0,0,3.1,1.1,0.3,0,0.3,0
2647.772,14.1,0,-8.9,31.4,1,0,0,0,0,0,0,0,76.7,0,93,18.99,22.46,19,18.7,6.14,6.7,748.6,996,71,0,0,3,1.1,0.3,0,0.3,0
2647.871,14.1,0,-8.9,31.4,1,0,0,0,0,0,0,0,76.7,0,93,18.41,20.99,18.9,18.5,6.09,6.6,729,996,70,0,0,3,1.1,0.3,0,0.3,0
2676.388,9.5,206.3,12.4,-9.5,0,-9.5,-42.7,-42.7,-42.7,-42.7,-42.7,-42.7,0,0,-54,0,0,0,0,0,0,0,0,0,0,0,0,-35.6,0,0,0,0
2676.508,14.1,0,-2.5,31.4,1,0,0,0,0,0,0,0,77.3,6,91,14.08,14.9,38.9,38.8,27.72,30.8,860.7,2229,68,-3.3,-2.3,12,30,4.4,20,3.9,0
2676.605,14.1,0,-2.5,31.4,1,0,0,0,0,0,0,0,77.5,6,91,14.35,14.41,38.5,38.8,27.68,30.9,859.1,2229,67,-3.6,-2.6,12,30.4,4.4,19.5,3.9,0
2676.708,14.1,0,-2.4,31.4,1,0,0,0,0,0,0,0,77.1,6,91,14.79,14.02,38.6,38.8,27.65,31,858.8,2229,67,-3.5,-2.9,12.2,30,4.4,19.5,3.9,0
2676.807,14.1,0,-2.4,31.4,1,0,0,0,0,0,0,0,77.5,6,91,15.16,13.92,38.2,38.8,27.72,31,858.4,2234,68,-2.6,-2.8,12.2,30,4.4,19.5,3.9,0
2676.906,14.1,0,-2.4,31.4,1,0,0,0,0,0,0,0,77.8,6,91,15.16,13.94,38.4,38.8,28.03,31,857,2231,68,-2.8,-2.5,12.2,30,4.4,19.5,3.9,0
2677.002,14.1,0,-2.4,31.4,1,0,0,0,0,0,0,0,77.5,6,91,15.16,14.02,38.5,38.7,27.98,31,862.8,2233,68,-2.7,-2.1,12.2,30,4.4,19.5,3.9,0
2677.107,14.1,0,-2.4,31.4,1,0,0,0,0,0,0,0,77.6,6,91,14.83,14.33,39,38.8,27.84,31,863.2,2231,67,-3.1,-2.2,12.2,30,4.4,19.5,3.9,0
2677.205,14.1,0,-2.4,31.4,1,0,0,0,0,0,0,0,77.3,6,91,14.34,14.73,38.8,38.8,27.96,31,869.4,2230,67,-3.5,-2.3,12.2,30,4.4,19.5,3.9,0
2677.306,14.1,0,-2.3,31.4,1,0,0,0,0,-2,0,0,77.3,6,91,14.08,15.11,38.7,38.8,27.85,31,862.8,2232,67,-3.4,-1.4,12.3,30,4.4,19.5,3.9,0
2677.406,14.1,0,-2.3,31.4,1,0,0,0,0,-2,0,0,77.3,6,91,14.01,15.24,38.8,38.8,27.68,31,860.3,2233,68,-3.1,-0.9,12.3,30,4.4,19.5,3.9,0
2677.507,14.1,0,-2.3,31.4,1,0,0,0,0,-2,0,0,77.5,6,91,13.98,15.09,38.2,38.8,27.7,31,857,2234,67,-3,-1.4,12.2,30,4.4,19.5,3.9,0
2677.601,14.1,0,-2.3,31.4,1,0,0,0,0,-1.7,0,0,78,6,91,14.07,14.9,38.1,38.6,27.84,30.9,858.5,2234,68,-2.8,-1.3,12.2,30,4.4,19.5,3.9,0
2677.693,14.1,0,-2.3,31.4,1,0,0,0,0,-1.3,0,0,76.9,6,91,14.4,14.46,38.7,38.6,27.76,30.9,874.8,2233,67,-2.7,-1.7,12.2,30,4.4,19.5,3.9,0
2677.797,14.1,0,-2.3,31.4,1,0,0,0,0,-1.3,0,0,77.1,6,91,14.83,14.15,38.8,38.6,27.65,30.9,864.1,2232,68,-2.5,-1.5,12.3,30,4.4,20,3.9,0
2677.897,14.1,0,-2.3,31.4,1,0,0,0,0,-1,0,0,77.3,6,91,15.09,13.94,38.6,38.6,27.91,30.9,869.4,2233,67,-2.2,-1.7,12.3,30,4.4,20,3.9,0
2677.997,14.1,0,-2.3,31.4,1,0,0,0,0,-1,0,0,77.1,6,91,15.11,13.87,38.2,38.6,27.45,30.8,869.4,2233,68,-2.3,-1.9,12.2,30.4,4.4,19.5,3.9,0
2678.097,14.1,0,-2.3,31.4,1,0,0,0,0,-0.7,0,0,77.1,6,91,15.09,13.92,38.1,38.6,27.66,30.8,868.5,2235,67,-2.4,-1.7,12.2,30.4,4.4,19.5,3.9,0
2678.196,14.1,0,-2.3,31.4,1,0,0,0,0,-0.7,0,0,77.5,6,91,14.86,14.23,38.1,38.5,27.99,30.8,864.7,2235,68,-2.5,-1.6,12.3,30,4.4,19.5,3.9,0
2678.292,14.1,0,-2.3,31.4,1,0,0,0,0,-0.3,0,0,76.7,6,91,14.31,14.67,38.7,38.5,27.83,30.8,864.1,2233,68,-3.4,-1.5,12.3,30,4.4,19.5,3.9,0
2678.396,14.1,0,-2.3,31.4,1,0,0,0,0,0,0,0,77.5,6,91,14.07,15.09,38.5,38.5,27.98,30.8,857.9,2233,68,-3.1,-1.1,12.2,30,4.4,19.5,3.9,0
2678.498,14.1,0,-2.3,31.4,1,0,0,0,0,0,0,0,76.7,6,91,14.01,15.2,38.3,36.7,27.82,30.3,862.3,2234,68,-3.1,-0.4,11.6,30,4.4,19.9,3.9,0
2678.597,14.1,0,-2.5,31.4,1,0,0,0,0,0,0,0,76.9,6,91,14.01,15.04,36.2,35.5,26.24,29.1,871.1,2233,67,-2.6,-1.2,10.9,31.9,4.4,19.9,3.8,0
2678.698,14.1,0,-2.7,31.4,1,0,0,0,0,0,0,0,77.5,6,91,13.92,14.64,36.6,35.5,25.85,28.5,862.8,2233,68,-3,-2.5,10.7,32.2,4.4,19.4,3.8,0
2678.796,14.1,0,-2.9,31.4,1,0,0,0,0,0,0,0,77.1,6,91,14.2,14.25,36,35.4,26.06,28.4,856,2237,67,-3.3,-2.6,10.5,32.2,4.4,19.4,3.8,0
2678.892,14.1,0,-3.1,31.4,1,0,0,0,0,0,0,0,77.5,6,91,14.53,13.8,35.4,35.8,25.93,28.4,860.4,2230,68,-3.7,-3.5,10.4,32.2,4.4,19.4,3.8,0
2678.999,14.1,0,-3.2,31.4,1,0,0,0,0,0,0,0,77.8,6,91,14.73,13.67,35.6,36.2,26.06,28.7,875.3,2231,68,-3.9,-4.2,10.5,31.9,4.4,19.5,3.8,0
2679.096,14.1,0,-3.1,31.4,1,0,0,0,0,0,0,0,77.5,6,91,14.86,13.7,36.5,36.6,26.35,29,885.7,2229,68,-4,-4.4,10.7,32.2,4.4,19.5,3.8,0
2679.198,14.1,0,-3.1,31.4,1,0,0,0,0,0,0,0,76.9,6,91,14.9,13.71,36.4,35.8,26.36,28.9,882,2227,68,-4.3,-4.7,10.7,31.9,4.4,19.9,3.8,0
2679.296,14.1,0,-3.1,31.4,1,0,0,0,0,0,0,0,76.9,6,91,14.79,13.91,35.5,35.1,25.42,28.4,893.2,2226,67,-4.6,-4.8,10.5,33,4.4,19.9,3.8,0
2679.397,14.1,0,-3.1,31.4,1,0,0,0,0,0,0,0,77.6,6,91,14.46,14.25,35.5,35.4,25.07,28.2,893.6,2226,67,-4.8,-5.1,10.4,33,4.4,19.4,3.8,0
2679.498,14.1,0,-3.1,31.4,1,0,0,0,0,0,0,0,77.3,6,91,14.04,14.76,35.2,37,25.14,28.6,894.5,2227,67,-5.3,-4.5,10.6,33,4.4,19.5,3.9,0
2679.598,14.1,0,-2.9,31.4,1,0,0,0,0,0,0,0,77.1,6,91,14.01,15.16,36.8,37.7,26.81,29.6,885.5,2231,67,-4.3,-3.2,11.4,31.5,4.4,19.5,3.9,0
