﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8A0S-scaled-v8.bin
1525.475,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.2,3,91,170.21,234.95,11.2,11.4,9.37,10.6,838.2,2576,35,0,0,4.9,-0.8,1.1,13.9,1,0
1525.571,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76,3,91,234.95,234.95,11.3,11.4,9.3,10.4,850.4,2541,35,0,0,4.8,-1.1,1,13.8,0.9,0
1525.670,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.6,3,91,234.95,234.95,11.4,11.4,9.15,10.3,854.3,2508,34,0,0,4.7,-0.8,1,13.7,0.9,0
1525.772,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.6,3,91,234.95,234.95,11.5,11.4,9.15,10.2,865,2470,34,0,0,4.6,-1.1,0.9,13.6,0.8,0
1525.877,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76,3,91,234.95,234.95,11.4,11.4,8.97,10,872.2,2434,34,0,0,4.5,-1.1,0.8,13.6,0.7,0
1525.976,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.2,3,91,234.95,234.95,11.5,11.4,8.91,9.9,881.2,2401,33,0,0,4.4,-1.5,0.8,13.5,0.7,0
1526.075,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.2,3,91,234.95,234.95,11.5,11.5,8.8,9.8,888,2371,32,0,0,4.3,-1.5,0.7,13.4,0.6,0
1526.177,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.6,3,91,234.95,234.95,11.6,11.5,8.78,9.7,889.8,2340,32,0,0,4.2,-1.9,0.7,13.4,0.6,0
1526.275,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.4,3,91,234.95,234.95,11.6,11.5,8.62,9.6,894,2315,32,0,0,4.1,-1.9,0.6,13.3,0.5,0
1526.375,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76,3,91,234.95,234.95,11.7,11.5,8.61,9.5,897.1,2283,31,0,0,4,-2.2,0.5,13.2,0.5,0
1526.474,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.2,3,91,234.95,234.95,11.5,11.5,8.45,9.3,903.4,2260,31,0,0,3.9,-2.6,0.5,13.2,0.4,0
1526.576,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76.2,3,91,234.95,234.95,11.6,11.5,8.28,9.2,906.7,2223,30,0,0,3.8,-2.6,0.4,13.1,0.4,0
1526.677,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,75.7,3,91,234.95,234.95,11.5,11.5,8.17,9.1,912.6,2191,30,0,0,3.7,-3,0.4,13.1,0.4,0
1526.775,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76,3,91,234.95,234.95,11.6,11.5,8.1,9,916,2167,30,0,0,3.7,-3.4,0.4,13.1,0.4,0
1526.876,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,76,3,91,234.95,234.95,11.6,11.6,7.99,8.9,918.8,2143,29,0,0,3.6,-3,0.4,13.1,0.4,0
1526.975,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,75.9,3,91,234.95,234.95,11.6,11.6,7.96,8.8,919.2,2130,29,0,0,3.6,-3.4,0.4,13.1,0.4,0
1527.077,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,75.9,3,91,234.95,234.95,11.4,11.6,7.87,8.8,919.7,2121,29,0,0,3.5,-3.4,0.4,13.1,0.4,0
1527.178,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,75.9,3,91,234.95,234.95,11.5,11.6,7.88,8.8,919.7,2116,29,0,0,3.5,-3.4,0.4,13.1,0.4,0
1527.273,14.1,31.7,-10.5,31.4,1,0,0,0,0,0,0,0,75.9,3,91,234.95,234.95,11.6,11.8,7.87,8.8,903.9,2108,29,0,0,3.5,4.5,0.4,13.1,0.4,0
1527.375,14.1,71.3,-5.5,31.4,1,0,0,0,0,0,0,0,75.3,3,91,234.95,234.95,35.5,56.4,21.54,25.3,953.7,2145,29,0,0,13.3,17.6,10.5,22.9,9.1,0
1527.484,14.1,99.6,-0.7,31.4,1.414,11.3,0,0,0,0,0,0,72.9,3,91,33.57,24.46,60.4,122.3,45.64,77.6,1100.7,2358,29,0,0,51.7,13.9,85,100,100,0
1527.585,14.1,99.6,-0.7,31.4,1.773,16.3,0,0,0,0,0,0,77.1,3,91,12.99,12.33,64.1,149.2,46.39,104,1432.2,2246,30,0,-12,78.8,13.9,85,99.9,100,0
1527.686,14.1,99.6,-0.6,31.4,1.95,16.2,0,0,0,0,0,0,76.6,3,91,11.86,11.67,68.6,149.3,49.59,116.1,1312.6,2247,30,-12,-12,80.4,13.9,85,99.9,100,0
1527.785,14.1,99.6,-0.5,31.4,1.947,14.7,0,0,0,0,0,0,75,3,91,12.3,12.13,72.2,150.4,52.92,121.2,1267.1,2272,30,-12,-12,81,11.2,85,98.5,100,0
1527.888,14.1,99.6,-0.3,31.4,1.927,14.4,0,0,0,0,0,0,73.2,3,91,12.66,12.4,73.9,151.9,55.03,124.6,1260.1,2308,31,-12,-12,81,13.1,85,99.6,100,0
1527.985,14.1,99.6,0.1,31.4,1.878,12.5,0,0,0,0,0,0,75,3,91,12.95,12.91,77,153.5,58.08,128.1,1297.7,2345,32,-12,-12,81,13.5,85,99.9,100,0
1528.085,14.1,99.6,0.5,31.4,1.83,11.9,0,0,0,0,0,0,74.6,3,91,13.45,13.16,81.4,155.3,62.61,131.4,1378,2384,32,-12,-12,81.1,15,85,100,100,0
1528.185,14.1,99.6,1.1,31.4,1.811,11.7,0,0,0,0,0,0,73.6,3,91,13.61,13.26,87.4,157.1,67.87,135.3,1568.8,2426,32,-12,-12,81,14.2,85,100,100,0
1528.286,14.1,99.6,1.7,31.4,1.806,11.9,0,0,0,0,0,0,74.1,3,91,13.52,13.34,93.8,158.7,74.67,139.1,1752,2466,34,-12,-12,81,13.9,85,100,100,0
1528.386,14.1,99.6,2.4,31.4,1.814,12.3,0,0,0,0,0,0,73,3,91,13.41,13.14,100,160.7,80.52,143,1941.7,2508,34,-18.3,-20.8,81,13.5,85,100,100,0
1528.486,14.1,99.6,3.1,31.4,1.829,12.6,0,0,0,0,0,0,74.8,3,91,13.98,14.02,105.4,162.1,86.57,147,2064.1,2542,34,-18.9,-20.6,81,13.5,85,100,100,0
1528.584,14.1,99.6,4.1,31.4,1.841,12.8,0,0,0,0,0,0,73.9,3,91,14.46,14.86,111.5,164.2,93.16,151.4,2137.2,2592,35,-17.3,-17.2,81.1,13.5,85,100,99.9,0
1528.688,14.1,99.6,4.9,31.4,1.858,13.2,0,0,0,0,0,0,73.4,3,91,14.6,14.44,116.7,166.1,99.34,156.4,2308.2,2634,36,-16.8,-18.7,81,12.8,85,100,84.7,0
1528.791,14.1,99.6,5.9,31.4,1.876,13.6,0,0,0,0,0,0,74.3,3,91,15.42,15.59,122.8,168,101.14,160.9,2431.4,2681,37,-12.3,-12.9,81,12.8,85,100,76.6,0
1528.887,14.1,99.6,7,31.4,1.899,14.1,0,0,0,0,0,0,70.5,3,93,15.2,15.29,129.4,170.1,109.29,167.4,2542.7,2735,37,-9.8,-10.2,81,12,85,100,73.8,0
1528.986,14.1,99.6,7.9,31.4,1.921,14.4,0,0,0,0,0,0,74.5,3,93,15.11,15.11,134.7,171.6,121.36,174.1,2737.7,2787,39,-7.9,-8.7,81,9.8,85,100,72.7,0
1529.086,14.1,99.6,8.7,31.4,1.938,14.6,0,0,0,0,0,0,71.3,3,93,15.09,15.37,139.7,172.5,128.83,179.2,2878.5,2852,39,-4.9,-4.2,81,9.4,49.5,64.5,35.4,0
1529.186,14.1,99.6,10.2,31.4,1.956,15.1,0,0,0,0,0,0,68.3,3,93,13.58,13.65,146.7,174.1,138.32,184.7,2934.2,2917,40,-7.5,-7,81,9.4,46.5,60.9,36.3,0
1529.285,14.1,99.6,11.6,31.4,1.98,15.6,0,0,0,0,0,0,75.2,3,93,13.95,14.04,151.2,175.5,146.37,188.8,2962,2994,41,-3.1,-2.7,81,8.6,44,58.5,36.5,0
1529.385,14.1,99.6,12.7,31.4,1.999,15.7,0,0,0,0,0,0,79.6,3,93,13.44,13.59,155.9,176.6,154.88,194.1,2889.4,3075,42,-2.7,-1.5,81,9.4,41.3,56.4,35.2,0
1529.538,14.1,99.6,13.8,31.4,2.011,15.9,0,0,0,0,0,0,73,3,93,13.37,13.37,159.4,177.3,162.08,199.8,2800.1,3149,43,-0.7,-0.5,81,9.4,41.2,54.9,35.7,0
1529.732,14.1,99.6,17.1,31.4,2.068,17.2,0,0,0,0,0,0,76.7,3,93,12.98,13.01,170.8,179.8,185.99,216.4,2575.7,3368,46,-1.4,-0.2,81,9,40,54.3,34.9,0
1529.827,14.1,99.6,18,31.4,2.098,18.2,0,0,0,0,0,0,66.3,3,91,12.89,13.08,172.3,180.5,191.81,222.8,2478.5,3457,47,0,1.9,81,4.9,44.3,56.7,38.8,0
1529.926,14.1,99.6,18.9,31.4,2.136,19,0,0,0,0,0,0,79.6,3,91,12.99,12.91,173.8,181.1,198.24,229.8,2330.2,3530,48,2.4,3.2,81,3.8,43.6,56.2,38.3,0
1530.027,14.1,99.6,20.7,31.4,2.178,19.9,0,0,0,0,0,0,77.6,3,91,12.81,12.78,178.7,181.5,208.16,236.8,2170.5,3608,49,3.4,4.6,81,3,43.3,55.9,38.1,0
1530.126,14.1,99.6,21.6,31.4,2.228,21.2,0,0,0,0,0,0,85.1,3,90,12.92,12.69,179.6,182,215.3,244.1,2008.5,3713,51,5.6,6.2,77.6,0.4,45.1,57.4,39.6,0
1530.225,14.1,99.6,22.6,31.4,2.297,23,0,0,0,0,-2,0,55.5,3,90,12.79,12.75,179.3,182.9,225.32,253.6,1885.2,3882,52,6.8,8,75,9.4,47.5,61.3,41.1,0
1530.326,14.1,99.6,23.6,31.4,2.363,23.4,0,0,0,0,-2,0,61.9,3,90,12.88,12.99,182.1,183.3,233.83,263.9,1780.6,3974,53,9.9,11.7,77.7,9.4,41.2,55.4,36.2,0
1530.427,14.1,99.6,24.4,31.4,2.413,24.4,0,0,0,0,-1.7,0,58.2,3,90,12.81,12.91,181.3,183.6,242.04,272.9,1618.8,4070,55,11.9,13.6,78.2,9.8,42.6,57.2,37.1,0
1530.528,14.1,99.6,24.2,31.4,2.455,24.8,0,0,0,0,-1.7,0,64,3,90,12.61,12.4,180.8,184.1,242.82,281.6,1515.9,4167,57,10.2,13,80.3,9.8,43.8,58.5,37.6,0
1530.626,14.1,99.6,23.6,31.4,2.494,25.7,0,0,0,0,-1.3,0,76.6,3,90,12.61,12.82,174.6,184.4,242.42,289.9,1519.3,4273,58,12.4,15.2,81,9.8,45.8,60.5,38.7,0
1530.727,14.1,99.6,23.1,31.4,2.527,25.8,0,0,0,0,-1.3,0,75,3,90,12.58,12.48,172.4,184.7,245.51,298.5,1586.3,4369,59,13.2,15.1,81.1,9.8,43.3,57.9,36.9,0
1530.828,14.1,99.6,22.9,31.4,2.555,26.3,0,0,0,0,-1,0,74.8,3,90,12.36,12.38,172.6,185.1,248.4,306.7,1637,4484,60,12.1,14.6,81.1,9.8,44.1,57.8,37.6,0
1530.927,14.1,99.6,22.9,31.4,2.567,25.8,0,0,0,0,-1,0,65.3,3,90,12.12,12.35,173.4,185.5,255.18,314.8,1692.7,4557,62,9.8,14,81,10.1,44.3,58,38.2,0
1531.026,14.1,99.6,22.7,31.4,2.567,25.3,0,0,0,0,-0.7,0,67.9,3,90,11.99,12.13,173.8,185.8,263.58,323,1758.9,4658,63,7.5,11.4,81,10.1,45,59.1,38.8,0
1531.125,14.1,99.6,22.5,31.4,2.56,25.1,0,0,0,0,-0.7,0,63.1,3,90,11.92,12.09,175.1,186,266.44,330.4,1783,4707,65,4.8,9.4,81,10.1,45.9,59.2,39.4,0
1531.224,14.1,99.6,22,31.4,2.545,24.5,0,0,0,0,-0.3,0,59.2,3,90,12.02,11.95,175.3,186.3,272.68,337.4,1863.4,4811,66,3.2,6.8,81,10.1,46.7,60.1,40.1,0
1531.329,14.1,99.6,21.9,31.4,2.527,24.1,0,0,0,0,-0.3,0,73.6,3,90,12.06,12.22,176.9,186.5,279.36,344.5,1934.1,4891,67,1.5,7,81,10.1,47.6,61.4,40.7,0
1531.425,14.1,99.6,21.9,31.4,2.509,23.6,0,0,0,0,0,0,59.1,3,90,11.93,12.16,177.4,186.7,287.89,350.8,1963.5,4988,68,-1.3,4.9,81,10.1,48.4,61.8,41.2,0
1531.528,14.1,99.6,21.8,31.4,2.494,23.6,0,0,0,0,0,0,60.5,3,91,11.96,12.16,179,186.9,292.12,357.4,1992,5058,70,-3.4,3.2,81,10.5,49.6,63.6,42,0
1531.627,14.1,99.6,21.8,31.4,2.48,23.3,0,0,0,0,0,0,73.6,3,91,12.15,12.03,180.1,187.2,299.6,364,2075.2,5163,71,-4.3,1.2,81,10.5,50.3,64.4,42.7,0
1531.726,14.1,99.6,21.3,31.4,2.471,23.3,0,0,0,0,0,0,82.6,3,91,12.18,12.22,178.3,187.4,301.79,371.3,2118.2,5243,72,-5.2,1.5,81,10.5,51.6,65.7,43.7,0
1531.826,14.1,99.6,21.3,31.4,2.466,23.2,0,0,0,0,0,0,55.7,3,91,12.22,12.4,179.1,187.6,307.32,377.6,2175.9,5322,73,-4.9,2.3,81,10.5,52.6,66.3,44.5,0
1531.926,14.1,99.6,21.3,31.4,2.465,23.1,0,0,0,0,0,0,60,3,91,12.38,12.25,177.7,187.8,314.38,384.4,2201.6,5429,74,-4.8,1.4,81.1,10.5,53.8,68,45.4,0
1532.027,14.1,99.6,21.3,31.4,2.467,23.3,0,0,0,0,0,0,55.7,3,93,12.28,12.5,178.6,188,316.47,391,2216.2,5494,75,-4.5,3.2,81,10.5,55,69.2,46.2,0
1532.127,14.1,99.6,21.3,31.4,2.471,23.6,0,0,0,0,0,0,60.3,3,93,12.38,12.29,177.8,188.2,320.34,397.6,2244.4,5583,76,-4.2,2.9,81.1,10.5,56.1,70.4,47.1,0
1532.226,14.1,99.6,21.3,31.4,2.477,23.6,0,0,0,0,0,0,68.1,3,93,12.33,12.35,178.4,188.5,326.64,404.5,2239.3,5678,78,-3.2,3.1,81,10.5,57.4,70.6,48,0
1532.327,14.1,99.6,21.3,31.4,2.485,23.8,0,0,0,0,0,0,62.8,3,93,12.38,12.45,176.6,188.7,331.91,411.3,2235.8,5787,79,-2.2,4.7,81,10.5,59,72.8,48.9,0
1532.428,14.1,99.6,21.3,31.4,2.497,24.6,0,0,0,0,0,0,73.7,3,93,12.25,12.35,175.2,188.9,330.67,418.3,2217.6,5850,80,-2.7,5.2,81,10.5,60.7,74.5,49.8,0
1532.527,14.1,99.6,21.3,31.4,2.509,24.7,0,0,0,0,0,0,72.7,3,93,12.35,12.32,174.7,189.2,336.28,424.6,2229.3,5934,81,-2,5.2,81,10.5,61.8,75.7,50.8,0
1532.626,14.1,99.6,21.3,31.4,2.524,25,0,0,0,0,0,0,65.1,3,93,12.3,12.38,173.5,189.3,338.35,430.9,2233.4,6014,83,-2.1,5.7,81,10.5,63.2,77,51.7,0
1532.726,14.1,99.6,21.3,31.4,2.544,25.6,0,0,0,0,0,0,63.5,3,93,12.3,12.42,173.6,189.7,338.56,437.4,2204.4,6087,84,-2,6.1,81,10.9,63.9,77.8,52.7,0
1532.826,14.1,99.6,21.3,31.4,2.565,25.6,0,0,0,0,0,0,62.6,4,95,12.28,12.42,172.5,189.9,343.87,443.9,2208.8,6166,85,-2.1,6.8,81,10.9,65.3,80.3,53.7,0
1532.926,14.1,99.6,21.3,31.4,2.581,25.9,0,0,0,0,0,0,55.5,4,95,12.38,12.48,171.5,190,348.63,450.7,2194.3,6277,86,-1.2,8.2,81,10.9,66.5,82.1,54.6,0
1533.027,14.1,99.6,21.8,31.4,2.596,26.6,0,0,0,0,0,0,58.3,4,95,12.3,12.09,172.4,189.9,352.49,457.8,2153.8,6382,87,-0.8,6,81,11.2,66.8,81.4,54.7,0
1533.127,14.1,99.6,21.8,31.4,2.598,25.9,0,0,0,0,0,0,59.8,4,97,12.3,12.28,172.5,189.8,360.25,464.1,2091.2,6444,88,-0.6,6.4,81,-6.4,67,79.9,54.7,0
1533.226,14.1,99.6,25.2,31.4,2.586,25.6,0,0,0,0,0,0,58.2,4,97,11.8,12.19,185.3,188.6,343.2,446.1,2098.4,5735,87,-4.6,6,81,-20.2,60.4,71.4,53.8,0
1533.358,14.1,99.6,28.3,31.4,2.584,25.9,0,0,0,0,0,0,66.3,4,99,13.18,11.8,196.5,186.5,301.01,403.4,1943,4820,88,1.7,2.2,60.8,-8.6,55.3,66.2,50,0
1533.565,14.1,0,14.3,31.4,2.141,3,0,0,0,-6,0,0,62.2,4,100,12.35,12.32,149,92.5,247.44,295.6,1857.1,5000,90,-3.4,5.9,17.4,5.6,42.4,55.1,40.3,0
1533.667,14.1,0,-0.8,31.4,1.479,0,0,0,0,-4.7,0,0,75.5,4,100,11.46,11.79,70.2,56,112.2,168.7,1815.7,4828,89,-12,-6.9,9,18.4,12.4,24.8,10.8,0
1533.766,14.1,0,-7.2,31.4,1.141,0,-2,0,0,-4.7,0,0,68.6,4,100,11.6,12.13,33.1,22.7,53.95,86.5,1288.6,4822,89,-12,-12,4.1,30.8,19.7,32.2,17.1,0
1533.868,14.1,0,-10.6,31.4,1.035,0,0,0,0,0,0,0,74.5,4,100,13.45,11.9,13,11.4,20.24,38.9,1520.5,4753,88,-21.4,-12,4.4,21.4,24.8,37.5,21.7,0
1533.961,14.1,0,-11,31.4,1.009,0,0,0,0,0,0,0,72.9,4,100,12.86,12.91,10.9,11.4,16.99,24.4,1435.6,4816,88,-12,-12,5.2,5.2,24.8,38.4,21.6,0
1534.055,14.1,0,-10.9,31.4,1.003,0,0,0,0,0,0,0,73.6,4,100,12.71,12.32,10.8,11.2,16.9,20.8,1426.1,4809,88,0,0,5.1,5.2,24.8,37.2,21.7,0
1534.155,14.1,0,-10.9,31.4,1.001,0,0,0,0,0,0,0,72.3,4,99,14.21,14.63,10.7,11.2,16.54,19.6,1417.5,4799,88,0,0,5.4,5.2,24.9,37.7,21.7,0
1534.257,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,73,4,99,18.93,33.61,10.8,11.2,16.66,19.3,1374.7,4786,88,0,0,5.6,5.2,24.9,37.7,21.7,0
1534.356,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,74.6,4,97,24.85,41.06,10.8,11.2,16.68,19.2,1136.3,4779,88,0,0,5.7,5.2,24.9,37.7,21.7,0
1534.457,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,73.6,4,97,29.41,46.82,10.9,11.2,16.79,19.1,904.3,4764,88,0,0,5.9,5.6,24.9,37.7,21.7,0
1534.556,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,73.6,4,97,32.93,49.86,10.9,11.2,16.77,19,748.6,4755,87,0,0,6.1,5.2,24.9,37.7,21.7,0
1534.657,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,72.2,4,97,35.72,52.93,11,11.2,16.78,18.9,697.4,4732,87,0,0,6.1,5.6,24.9,37.5,21.7,0
1534.757,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,72.2,4,97,38.93,55.27,11,11.2,16.79,18.9,724.1,4717,86,0,0,6.3,5.2,24.9,37.5,21.7,0
1534.856,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,73.4,4,97,41.8,58.34,11.1,11.2,16.8,18.8,745,4698,86,0,0,6.4,5.2,24.9,37.8,21.8,0
1534.955,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,72.2,4,97,45.82,63.18,11.1,11.2,16.79,18.7,761.7,4679,86,0,0,6.5,5.2,25,37.8,21.8,0
1535.056,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,71.8,4,97,50.44,69.48,11.2,11.1,16.7,18.6,779.1,4664,86,0,0,6.6,5.2,25,37.8,21.8,0
1535.156,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,71.8,4,97,55.02,71.96,11.1,11.1,16.64,18.5,794.3,4650,85,0,0,6.6,4.9,25,37.8,21.8,0
1535.257,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,72.5,5,97,58.06,83.03,11.1,11.1,16.59,18.5,805.2,4636,85,0,0,6.7,4.9,25,37.8,21.8,0
1535.357,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,72.9,5,97,62.64,90.46,11.1,11.1,16.58,18.3,813.9,4604,85,0,0,6.6,4.9,25,37.9,21.8,0
1535.457,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,73.2,5,97,67.63,95.54,11.1,11.2,16.43,18.3,818.2,4575,85,0,0,6.6,5.2,25,38.9,21.8,0
1535.555,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.3,5,97,71.39,100.57,11.2,11.3,16.28,18.2,827,4500,85,0,0,6.6,4.5,25,37.9,21.8,0
1535.655,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.9,5,97,81.83,110.49,11.4,11.5,15.97,18,832.9,4354,85,0,0,6.5,4.5,25.1,37.7,21.9,0
1535.756,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,73,5,97,91.89,115.5,11.6,11.7,15.81,17.7,834.9,4187,84,0,0,6.4,4.1,25.1,37.7,21.9,0
1535.852,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,73.2,5,97,99.42,135.4,11.9,12,15.44,17.4,835.7,4008,84,0,0,6.2,3.8,25.2,37.6,22,0
1535.956,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,73.4,5,97,106.87,159.44,12,11.6,14.92,16.5,832.7,3828,84,0,0,5.9,3,25.4,38,22.1,0
1536.055,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,73.9,5,95,109.39,175.48,11.8,11,13.61,15.2,831.3,3579,84,0,0,5.5,2.2,25.6,38,22.3,0
1536.157,14.1,0,-10.9,31.4,1,0,0,0,0,0,0,0,74.3,5,95,111.9,183.47,11.4,11.1,12.41,13.9,835,3356,83,0,0,5.2,1.5,25.7,38.1,22.5,0
1536.257,14.1,0,-11,31.4,1,0,0,0,0,0,0,0,74.3,5,95,114.32,183.26,11,11.1,12.11,13.5,834.9,3405,83,0,0,5.1,1.9,25.7,38.1,22.4,0
1536.355,14.1,0,-11,31.4,1,0,0,0,0,0,0,0,74.5,6,95,114.24,191.34,11,11.1,12.07,13.5,834.9,3402,83,0,0,5.2,1.9,25.7,38.1,22.4,0
1536.456,14.1,0,-11,31.4,1,0,0,0,0,0,0,0,74.5,6,95,123.07,191.03,11.1,11.1,12.1,13.4,834.9,3372,83,0,0,5.1,1.5,25.7,38.1,22.5,0
1536.551,14.1,0,-11,31.4,1,0,0,0,0,0,0,0,74.1,6,95,130.84,206.88,11.1,11.1,12.04,13.3,835.7,3344,83,0,0,5,1.5,25.7,38.4,22.5,0
1536.655,14.1,0,-10.9,31.4,1,0,0,0,0,0,0,0,75,6,95,155.08,206.88,11.1,11.1,11.69,13.1,836.3,3256,83,0,0,4.9,1.1,14.7,28,12.8,0
