﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8A0S-scaled-v8.bin
1464.032,14.1,5.2,-10.6,31.4,1,0,0,0,0,0,0,0,75.5,3,95,15.59,15.59,11.7,11.9,8.44,9.5,781,2223,30,0,0,4,15.8,0.6,13.4,0.5,0
1464.129,14.1,5.2,-10.6,31.4,1,0,0,0,0,0,0,0,76,3,95,15.37,15.33,11.8,11.9,8.48,9.5,781.4,2222,30,0,0,4,15.8,0.5,13.3,0.5,0
1464.228,14.1,5.5,-10.6,31.4,1,0,0,0,0,0,0,0,75.9,3,95,15.11,15.2,11.7,12.4,8.42,9.6,787.3,2218,30,0,0,4,15.8,0.8,13.5,0.7,0
1464.329,14.1,6.4,-10.5,31.4,1,0,0,0,0,0,0,0,75.9,3,95,14.79,15.04,12.2,13.7,8.58,10.1,791.1,2215,30,0,0,4.5,15.8,1.3,14,1.1,0
1464.435,14.1,6.7,-10.3,31.4,1,0,0,0,0,0,0,0,76,3,95,14.51,14.79,13.5,14.1,9.62,10.9,787.8,2211,30,0,-7.1,4.7,16.9,1.5,14.3,1.3,0
1464.533,14.1,7,-10.2,31.4,1,0,0,0,0,0,0,0,76,3,95,14.27,14.53,14,14.4,9.95,11.3,789.2,2208,30,-6.6,-6,4.7,15.8,1.6,14.5,1.4,0
1464.634,14.1,6.7,-10.2,31.4,1,0,0,0,0,0,0,0,76,3,95,13.92,14.13,14.1,13.9,10,11.1,792.6,2194,30,-6.4,-6.3,4.5,10.5,1.4,14.2,1.2,0
1464.733,14.1,6.7,-10.2,31.4,1,0,0,0,0,0,0,0,76,3,95,13.57,13.95,13.9,13.9,9.84,10.9,799.4,2185,30,-6.9,-5.1,4.4,12,1.3,14.2,1.2,0
1464.829,14.1,6.7,-10.2,31.4,1,0,0,0,0,0,0,0,76.2,3,95,13.41,13.98,14,13.9,9.86,10.9,798.8,2178,30,-6,-2.6,4.4,11.6,1.3,14.1,1.1,0
1464.927,14.1,6.7,-10.2,31.4,1,0,0,0,0,0,0,0,75.9,3,95,13.47,14.02,13.9,14,9.67,10.9,808.5,2167,30,-4.1,-0.9,4.4,13.5,1.3,14.2,1.1,0
1465.033,14.1,6.7,-10.2,31.4,1,0,0,0,0,0,0,0,76.6,3,95,13.58,13.97,13.9,13.9,9.69,10.8,822.6,2160,30,-2.4,-0.1,4.3,12,1.2,13.9,1.1,0
1465.133,14.1,7,-10.1,31.4,1,0,0,0,0,0,0,0,76.2,3,95,13.62,13.85,14,14.5,9.77,11.1,833.5,2160,29,-1.3,0.3,4.6,18.4,1.5,14.3,1.3,0
1465.235,14.1,7,-10.1,31.4,1,0,0,0,0,0,0,0,75.9,3,95,13.61,13.8,14.3,14.5,10.02,11.2,840.1,2157,29,-1.1,0.2,4.5,17.2,1.5,14.2,1.3,0
1465.332,14.1,7,-10.1,31.4,1,0,0,0,0,0,0,0,75.9,3,95,13.54,14.07,14.3,14.5,9.97,11.2,842.9,2155,29,-1.3,0.7,4.5,19.5,1.5,14.2,1.3,0
1465.434,14.1,7,-10.1,31.4,1,0,0,0,0,0,0,0,76.4,3,95,13.38,14.17,14.4,14.5,9.9,11.2,852.6,2149,29,-1.6,0.4,4.5,18.8,1.5,14.2,1.3,0
1465.532,14.1,7.6,-10.1,31.4,1,0,0,0,0,0,0,0,76,3,95,13.21,14.25,14.3,15.5,9.89,11.4,858.3,2142,29,-2.9,0,4.7,19.5,1.9,14.6,1.6,0
1465.632,14.1,8.8,-9.9,31.4,1,0,0,0,0,0,0,0,76.2,3,95,13.14,14.4,15.8,17.6,10.75,12.4,865.7,2138,29,-2.6,0.2,5.3,22.5,2.7,15.4,2.4,0
1465.729,14.1,12.5,-9.5,31.4,1,0,0,0,0,0,0,0,76.2,3,95,13.19,14.53,17.6,18.4,12.07,13.6,872.4,2132,29,-2.3,0.3,5.5,19.1,3,15.7,2.7,0
1465.831,14.1,43.4,-9.3,31.4,1,0,0,0,0,0,0,0,75.3,3,95,13.29,14.51,18.4,25,12.55,15,886.9,2132,29,-1.8,-0.4,5.6,29.2,5.3,17.9,4.6,0
1465.932,14.1,99.6,-2.7,31.4,1.001,0,0,0,0,0,0,0,74.3,3,95,13.29,14.35,54.7,72.2,35.13,36.6,873.5,2172,29,-1.6,-1.2,17.3,23.2,16.3,29,14.2,0
1466.062,14.1,99.6,-0.8,31.4,1.454,9.1,0,0,0,0,0,0,74.6,3,95,12.22,11.79,68,127.5,50.33,89.9,1284.4,2291,29,-8.7,-12,74.1,13.9,85,100,100,0
1466.162,14.1,99.6,-0.7,31.4,1.664,11.3,0,0,0,0,0,0,77.3,3,95,11.37,11.23,70.3,138.8,50.93,105.5,1479.1,2246,30,-12,-12,79.1,13.1,85,100,100,0
1466.262,14.1,99.6,-0.6,31.4,1.819,13.4,0,0,0,0,0,0,75.9,3,95,11.7,11.63,73.6,149,53.08,116.4,1460.2,2240,30,-12,-12,80.9,12.8,85,100,100,0
1466.359,14.1,99.6,-0.4,31.4,1.853,13.3,0,0,0,0,0,0,75.3,3,95,12.02,11.9,75.2,150.9,55.33,121.9,1438.9,2283,30,-12,-12,81.1,11.6,85,97.6,100,0
1466.453,14.1,99.6,-0.2,31.4,1.865,13.5,0,0,0,0,0,0,75.5,3,95,12.46,12.25,76.4,152,56.64,125.1,1437.5,2310,31,-12,-12,81.1,15,85,99.4,100,0
1466.586,14.1,99.6,0.2,31.4,1.868,13.2,0,0,0,0,0,0,76,3,95,13.01,12.68,78.5,153.6,59.33,128.4,1415.4,2346,31,-12,-12,81.1,13.9,85,99.8,100,0
1466.782,14.1,99.6,1.3,31.4,1.802,11.4,0,0,0,0,0,0,73,3,95,13.81,13.52,89.8,156.9,69.67,136.1,1584.1,2420,32,-12,-12,81,14.2,85,100,100,0
1466.884,14.1,99.6,2,31.4,1.798,11.7,0,0,0,0,0,0,74.3,3,95,13.84,13.44,96.6,158.4,76.14,139.3,1794.8,2455,33,-15.2,-18.3,81,13.9,85,100,100,0
1466.982,14.1,99.6,2.8,31.4,1.805,11.9,0,0,0,0,0,0,74.5,3,95,14.02,13.91,103.1,159.7,82.56,142.5,1963.1,2491,34,-16.6,-19.4,81,13.5,85,100,100,0
1467.084,14.1,99.6,3.5,31.4,1.818,12.3,0,0,0,0,0,0,73.6,3,95,14.38,14.47,108,161.7,87.93,146.4,2080.4,2532,34,-16.1,-18.2,81,13.5,85,100,100,0
1467.184,14.1,99.6,4.3,31.4,1.834,12.7,0,0,0,0,0,0,73.6,3,93,14.5,14.41,112.8,163.6,93.89,150.9,2239,2576,35,-16.2,-18.8,81,13.5,85,99.8,100,0
1467.282,14.1,99.6,4.8,31.4,1.854,13.1,0,0,0,0,0,0,73.4,3,93,14.83,15.24,116,165.7,98.47,155.9,2335,2626,35,-14.5,-14.8,81,12.8,85,100,86.3,0
1467.383,14.1,99.6,6.2,31.4,1.876,13.6,0,0,0,0,0,0,73.2,3,93,15.37,15.76,124.4,168,107.02,161,2422.1,2681,36,-10.5,-9.8,81,12,85,99.8,76.4,0
1467.483,14.1,99.6,6.4,31.4,1.904,14.1,0,0,0,0,0,0,74.8,3,93,14.97,14.9,125.2,169.7,110.11,168.2,2576.9,2721,37,-9.4,-10.4,81,11.2,85,99.7,73.2,0
1467.582,14.1,99.6,7.6,31.4,1.922,14.4,0,0,0,0,0,0,72.2,3,93,15.42,15.63,132.3,171.3,118.74,173.1,2751.6,2776,37,-5.3,-5.3,81,10.5,85,100,73,0
1467.683,14.1,99.6,9.2,31.4,1.939,14.6,0,0,0,0,0,0,76.9,3,93,14.73,14.73,142.5,172.2,129.78,177.8,2845.7,2818,39,-5.4,-5.9,81,9.4,48.7,63.2,35.5,0
1467.782,14.1,99.6,10.6,31.4,1.957,15.1,0,0,0,0,0,0,73.6,3,93,13.84,13.97,147.8,173.2,137.15,181.3,2915.4,2870,39,-5.1,-4.7,81,9.4,47.2,62.2,37,0
1467.877,14.1,99.6,11.1,31.4,1.982,15.8,0,0,0,0,0,0,71.3,3,93,13.54,13.68,148.7,174.7,141.83,185.2,2869.5,2951,40,-3.8,-2.9,81,9.4,45.6,60.1,37.4,0
1467.972,14.1,99.6,12.5,31.4,2,15.8,0,0,0,0,0,0,78,3,93,13.75,13.94,154.2,175.6,149.85,189.9,2840.2,3007,41,-1.4,-0.3,81,9,41.6,55.9,35.3,0
1468.073,14.1,99.6,13.7,31.4,2.014,16.1,0,0,0,0,0,0,71.6,3,93,13.48,13.42,157.8,176.6,157.06,195.4,2744.4,3075,42,-0.9,0.4,81,9.4,42.1,55.4,36.1,0
1468.173,14.1,99.6,14.8,31.4,2.023,16.1,0,0,0,0,0,0,74.3,3,93,13.11,13.37,162.8,177.7,166.99,201.4,2639.8,3173,43,0.5,1.9,81.1,9,40.5,54.9,35.3,0
1468.272,14.1,99.6,16,31.4,2.04,16.6,0,0,0,0,0,0,76.9,3,93,12.68,12.71,167.2,178.6,175.15,207.6,2546.3,3248,44,-0.1,0.8,81,9,42.2,55.6,36.6,0
1468.372,14.1,99.6,16,31.4,2.065,17.3,0,0,0,0,0,0,62.4,3,93,12.71,12.73,166.3,179.4,178.68,214.4,2478.7,3323,45,-1.5,1.1,81,9,42.5,55.9,36.9,0
1468.473,14.1,99.6,17.1,31.4,2.096,18.1,0,0,0,0,0,0,80.1,3,93,13.02,12.99,168.6,180.2,186.09,220.9,2382.2,3416,47,1.1,3,81,9,43.3,58.2,37.8,0
1468.567,14.1,99.6,19.1,31.4,2.135,18.9,0,0,0,0,0,0,56.4,3,93,12.91,12.96,175.5,180.9,198.68,227.9,2298.1,3503,48,2.2,4.6,81,9,42.4,56.8,37.2,0
1468.658,14.1,99.6,20,31.4,2.178,20,0,0,0,0,0,0,61.3,3,91,12.72,12.86,176,181.4,204.98,235,2179.2,3599,49,2.8,5.6,81,9.4,45,58.5,39.2,0
1468.751,14.1,99.6,21,31.4,2.229,21.4,0,0,0,0,0,0,64.2,3,91,13.04,12.72,177.2,181.8,209.84,241.7,2092.8,3680,50,4.3,7.3,81,9.4,45.5,58.6,39.6,0
1468.853,14.1,99.6,21.9,31.4,2.296,22.7,0,0,0,0,0,0,59.8,3,90,12.89,12.76,177.3,182.2,215.37,249.1,1983.8,3759,51,6.2,8.7,81,9.4,45.4,59.9,39.5,0
1468.953,14.1,99.6,22.8,31.4,2.357,23.7,0,0,0,0,0,0,69.3,3,90,12.95,12.81,177.8,182.9,223.92,257.5,1882.4,3894,53,8.3,10.3,81,9.4,45.3,58.7,39.3,0
1469.049,14.1,99.6,23.5,31.4,2.412,24.2,0,0,0,0,0,0,71.3,3,90,12.95,13.06,179,183.4,231.5,267.3,1770.3,4002,54,11.6,13.7,81,9,42.5,56.9,37,0
1469.152,14.1,99.6,23.5,31.4,2.452,25.1,0,0,0,0,0,0,71.4,3,90,12.95,12.88,175.2,183.7,235.21,275.4,1655.3,4085,56,12.7,16.4,81,9.8,44.2,57.6,38.2,0
1469.254,14.1,99.6,23.5,31.4,2.484,25.2,0,0,0,0,0,0,64.5,3,90,12.69,12.5,174.1,184.1,239.74,283.7,1557.8,4201,57,14.7,15.5,81,9.4,43.4,56.7,36.9,0
1469.352,14.1,99.6,23.1,31.4,2.52,26,0,0,0,0,0,0,58.5,3,90,12.29,12.68,171.9,184.4,240.48,291.9,1544.6,4276,58,13.7,16.5,81,9.4,45.6,59,38.5,0
1469.449,14.1,99.6,22.8,31.4,2.543,25.9,0,0,0,0,0,0,62.1,3,90,12.52,12.62,172,184.8,242.38,300.2,1615.2,4370,59,14.5,17.2,81,9.4,43.7,58.1,37.3,0
1469.542,14.1,99.6,22.5,31.4,2.557,25.9,0,0,0,0,0,0,67.5,3,90,12.25,12.56,171.2,185.1,246.87,306.4,1636.9,4460,60,12.8,17.2,81,9.4,43.6,56.9,37.6,0
1469.641,14.1,99.6,22.4,31.4,2.562,25.5,0,0,0,0,0,0,82.8,3,90,12.15,12.26,172.7,185.4,252.91,314.9,1678.7,4550,62,11.3,14.8,81,10.1,44.5,57.9,38.3,0
1469.742,14.1,99.6,21.5,31.4,2.557,25.1,0,0,0,0,0,0,79.4,3,90,12.05,11.95,170.3,185.7,255.23,322.4,1729.2,4621,63,8.6,11.7,81,10.1,45.3,58.8,38.7,0
1469.843,14.1,99.6,21.3,31.4,2.55,24.9,0,0,0,0,0,0,73.9,3,90,12.02,12.06,171.5,186,258.9,328.8,1837.2,4684,63,6.2,10.3,81,10.1,46,59.5,39.3,0
1469.942,14.1,99.6,21.2,31.4,2.537,24.5,0,0,0,0,0,0,80.6,3,90,12.15,12.03,172.8,186.1,264.76,334.8,1878.7,4753,65,4.9,8.3,81,10.1,46.8,60.2,39.8,0
1470.042,14.1,99.6,21.2,31.4,2.521,24.1,0,0,0,0,0,0,62.8,3,90,12.02,12.1,174.1,186.4,273.83,341.3,1941.7,4857,66,2,6.9,81,10.1,47.6,61.1,40.4,0
1470.142,14.1,99.6,21.3,31.4,2.506,23.9,0,0,0,0,0,0,60.3,3,90,12.12,12.09,175.6,186.6,278.38,347.6,1978.8,4920,68,0.8,5.5,81,10.1,48.4,62.3,40.9,0
1470.242,14.1,99.6,21.3,31.4,2.494,23.4,0,0,0,0,0,0,72.3,3,90,12.05,12.06,175.6,186.7,287.04,353.9,2014.2,5015,68,-1.4,3.8,81,10.1,49.1,63.1,41.5,0
1470.345,14.1,99.6,21.3,31.4,2.489,23.7,0,0,0,0,0,0,69.7,3,90,12.12,12.29,176.2,187,289.09,360,2057.3,5080,70,-2.5,3.9,81,10.1,50.1,63.7,42.2,0
1470.553,14.1,99.6,21.3,31.4,2.486,23.8,0,0,0,0,0,0,76.6,3,90,12.25,12.28,176.2,187.4,298.36,372.5,2138.8,5252,71,-2.8,2.6,81,10.1,52.5,67.2,44,0
1470.653,14.1,99.6,21.3,31.4,2.487,23.7,0,0,0,0,0,0,68.3,3,90,12.25,12.45,176.4,187.6,305.25,378.9,2175.3,5342,73,-3.6,3.8,81,10.1,53.9,67.5,44.7,0
1470.753,14.1,99.6,21.3,31.4,2.49,23.9,0,0,0,0,0,0,76.9,3,90,12.33,12.35,176.5,187.8,308.79,385.5,2194.4,5422,75,-2.6,4,81,10.1,54.7,68.4,45.6,0
1470.854,14.1,99.6,21.3,31.4,2.491,23.7,0,0,0,0,0,0,63.1,3,91,12.38,12.32,176.1,188,315.33,392.3,2210.2,5508,75,-3,5.5,81,10.1,55.9,69.6,46.5,0
1470.953,14.1,99.6,21.3,31.4,2.496,24.1,0,0,0,0,0,0,73,3,91,12.38,12.48,176.4,188.1,316.43,397.5,2209.6,5572,76,-1.4,5,81,10.1,56.9,71.1,47.1,0
1471.054,14.1,99.6,21.3,31.4,2.5,24,0,0,0,0,0,0,55.3,3,91,12.32,12.28,175.2,188.4,322.27,403.3,2216.1,5659,78,-1.7,6.7,81,10.1,57.9,73.3,47.9,0
1471.153,14.1,99.6,21.3,31.4,2.504,24,0,0,0,0,0,0,68.6,3,91,12.35,12.29,176.7,188.6,327.88,410,2196.6,5737,78,-1.2,6.6,81,10.1,59.1,72.9,48.7,0
1471.253,14.1,99.6,21.3,31.4,2.508,24.2,0,0,0,0,0,0,72.5,3,93,12.16,12.4,176.5,188.8,329.79,415.5,2197.7,5793,80,-1.3,5.5,81,10.1,60.2,75.6,49.4,0
1471.353,14.1,99.6,21.1,31.4,2.515,24.7,0,0,0,0,0,0,73.7,3,93,12.16,12.32,173.7,189,331.28,421.5,2216.1,5877,80,-1.4,5.2,81,10.1,61.5,75.9,50.3,0
1471.453,14.1,99.6,21.1,31.4,2.521,24.6,0,0,0,0,0,0,64.4,3,93,12.22,12.38,174.6,189.1,334.95,427.2,2247.8,5951,81,-0.9,6.7,81,10.1,62.7,77.1,51.1,0
1471.552,14.1,99.6,21.1,31.4,2.532,24.9,0,0,0,0,0,0,58.7,3,93,12.38,12.28,172.8,189.4,338.06,433.4,2221.7,6036,83,-0.5,5.6,81,10.9,64,79.6,52.1,0
1471.654,14.1,99.6,21.1,31.4,2.544,25.3,0,0,0,0,0,0,70.2,3,93,12.22,12.38,171.4,189.6,339.61,439.5,2224.8,6109,84,-0.4,6.4,81,10.9,65.2,79.8,53,0
1471.752,14.1,99.6,21.1,31.4,2.555,25.4,0,0,0,0,0,0,75.2,3,93,12.13,12.45,172.3,189.9,343.55,445.8,2210.3,6177,85,0.3,5.7,80.9,10.9,66.5,81.1,53.9,0
1471.852,14.1,99.6,21.7,31.4,2.565,25.4,0,0,0,0,0,0,63.3,4,93,12.32,12.59,173.7,190,353.68,451.4,2159.6,6262,85,0.2,7.1,81,10.9,67.4,82.1,54.5,0
1471.953,14.1,99.6,21.7,31.4,2.573,25.6,0,0,0,0,0,0,68.6,4,95,12.38,12.22,174.1,189.9,356.21,457.2,2153.1,6338,87,-0.6,6.2,81,11.2,67.7,82.4,54.6,0
1472.051,14.1,99.6,21.7,31.4,2.585,26.1,0,0,0,0,0,0,57.4,4,95,12.29,12.32,172.1,189.8,358.28,463.7,2143.5,6412,88,-1,7.8,81,11.2,68,82.7,54.7,0
1472.153,14.1,99.6,24.7,31.4,2.592,26.4,0,0,0,0,0,0,57,4,95,11.85,12.4,181.1,189.2,341.47,458.1,2142,5956,86,-0.6,6.3,81,-19.9,61.5,73.1,54.5,0
1472.253,14.1,99.6,28.3,31.4,2.611,27.5,0,0,0,0,0,0,66.8,4,97,13.61,12.35,189.9,187.1,313.75,427.7,2025.8,5095,88,-3.6,3.6,76.2,-16.9,59.7,69.7,52.6,0
1472.353,14.1,99.6,28.9,31.4,2.65,28.1,0,0,0,0,0,0,65.4,4,97,12.15,12.68,187.2,186.7,301.58,385.3,1908.7,4966,88,1.3,8.8,77.2,-3.8,52.5,65.3,45.7,0
1472.453,14.1,99.6,27.9,31.4,2.653,26.9,0,0,0,0,0,0,68.4,4,99,11.85,12.65,188.6,186.8,304.87,371.5,1568.9,5006,89,-2.9,8.8,78,-1.9,50.8,63.9,43.9,0
1472.552,14.1,99.6,25.9,31.4,2.643,26.2,0,0,0,-4,0,0,64.5,4,99,12.65,12.56,182.2,187.1,306.87,369.3,1775.2,5137,90,0.1,7.6,79.4,10.5,51.2,65.9,43.7,0
1472.653,14.1,99.6,23.6,31.4,2.623,25.6,0,0,0,-6,0,0,58.3,4,100,12.28,12.38,178.3,186.9,289.89,366.5,1880.9,5037,91,1.3,8.7,81.1,10.1,50.1,64.2,43.3,0
1472.753,14.1,0,22.6,31.4,2.269,3,0,0,0,-6,0,0,66.5,4,100,12.16,12.09,177.6,92.7,292.94,309.7,1950.6,5090,91,-0.4,6.3,67.9,10.5,42.6,57.1,40.5,0
1472.854,14.1,0,6.3,31.4,1.647,0,0,0,0,-5.7,0,0,75.3,4,100,11.87,12.06,111.9,73.8,188.7,211.9,2209.3,4983,93,-3.4,3,13.1,2.6,21.4,35.5,18.7,0
1472.963,14.1,0,-4.3,31.4,1.199,0,0,0,0,-4.7,0,0,71.6,4,100,12.68,12.79,49.9,39.8,82.56,117.3,1556.5,5000,92,-12,-6,8.3,24.4,13.4,25.7,11.7,0
1473.062,14.1,0,-9.5,31.4,1.05,0,0,0,0,0,0,0,72.3,4,100,11.82,12.29,19.6,14.4,32.07,56.5,1348.6,4879,91,-12,-7.4,3.6,25.1,24,36.4,20.9,0
1473.162,14.1,0,-11,31.4,1.013,0,0,0,0,0,0,0,73.9,4,100,13.09,11.96,10.7,11.5,17.23,29.6,1341.7,4951,91,-12,-12,4.1,8.6,24.7,38.6,21.5,0
1473.263,14.1,0,-11,31.4,1.003,0,0,0,0,0,0,0,71.3,4,100,12.76,13.02,10.9,11.3,17.26,22.4,1312.5,4924,90,0,0,5.1,5.6,24.8,37.4,21.6,0
1473.358,14.1,0,-10.9,31.4,1.001,0,0,0,0,0,0,0,72.5,4,99,13.32,17.94,10.9,11.3,17.33,20.5,1352.9,4924,90,0,0,5.4,5.6,24.8,37.2,21.6,0
1473.458,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,70.7,4,99,17.34,28.82,11,11.3,17.39,20,1330,4894,90,0,0,5.6,5.6,24.8,37.5,21.6,0
1473.550,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,73.6,4,99,22.16,37.41,11,11.3,17.31,19.8,1217.9,4864,89,0,0,5.7,5.6,24.8,37.5,21.6,0
1473.649,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,73.9,4,97,25.48,41.99,11.1,11.3,17.27,19.6,962.9,4835,89,0,0,5.8,5.6,24.8,38.5,21.7,0
1473.737,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,73.7,4,97,27.73,44.51,11,11.2,17.14,19.4,812.9,4813,88,0,0,5.9,5.2,24.8,37.3,21.7,0
1473.827,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,72.5,4,97,29.28,46.06,10.9,11.2,16.86,19.3,689.9,4788,88,0,0,6,5.2,24.9,37.3,21.7,0
1473.918,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,71.3,4,97,31.18,48.4,10.9,11.2,16.77,19.2,711.6,4759,87,0,0,6.2,5.6,24.9,37.6,21.7,0
1474.008,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,73,4,97,34.22,49.99,11,11.2,16.76,19,737.7,4737,87,0,0,6.4,5.2,24.9,37.6,21.7,0
1474.110,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.5,4,97,37.67,54.58,11,11.2,16.79,18.9,759.5,4714,86,0,0,6.5,5.2,24.9,37.6,21.7,0
1474.211,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.3,4,97,41.36,58.41,10.9,11.2,16.52,18.7,779.1,4676,86,0,0,6.6,5.2,25,37.6,21.8,0
1474.313,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72,4,97,43.28,64.46,11.1,11.1,16.62,18.6,796.5,4654,85,0,0,6.7,4.9,25,37.9,21.8,0
1474.414,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.5,4,97,48.14,68.25,11.2,11.1,16.76,18.5,810.7,4631,85,0,0,6.6,4.9,25,37.7,21.8,0
1474.513,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.2,4,97,53.5,78.03,11.2,11.1,16.62,18.4,818.2,4605,85,0,0,6.6,4.9,25,37.9,21.8,0
1474.617,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.7,4,97,57.3,93.07,11.2,11.1,16.65,18.3,827.8,4581,84,0,0,6.6,4.9,25,37.9,21.8,0
1474.713,14.1,0,-10.8,31.4,1,0,0,0,0,0,0,0,72.5,4,97,61.35,100.63,11,11.2,16.25,18.2,833.9,4558,84,0,0,6.6,4.9,25,37.9,21.8,0
1474.857,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72,4,97,68.86,105.59,11.1,11.2,16.34,18.2,836.5,4541,83,0,0,6.5,4.9,25,37.9,21.8,0
1475.053,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.5,4,97,81.83,135.6,11.2,11.3,16.21,18.1,846,4489,82,0,0,6.5,4.9,25,37.5,21.8,0
1475.150,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.5,4,97,86.76,151.56,11.3,11.3,16.26,18.1,850.4,4466,82,0,0,6.5,4.5,25,38.7,21.9,0
1475.249,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.3,4,97,99.29,183.26,11.3,11.3,16.22,18.1,853.1,4454,81,0,0,6.4,4.9,25,38.7,21.9,0
1475.354,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.9,4,95,106.79,191.45,11.3,11.4,15.96,18,853.1,4419,81,0,0,6.5,4.5,25.1,37.7,21.9,0
1475.453,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.7,4,95,114.32,215.48,11.2,11.4,16.04,18,853.1,4407,81,0,0,6.4,4.5,25.1,37.7,21.9,0
1475.548,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.9,5,95,116.89,231.33,11.3,11.4,16.07,18,853.1,4391,80,0,0,6.4,4.5,25.1,37.7,21.9,0
1475.639,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.5,5,95,131.36,234.95,11.4,11.5,16.01,17.9,852.2,4363,80,0,0,6.4,4.5,25.1,37.7,21.9,0
1475.742,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.3,5,95,139.33,234.95,11.4,11.5,16.01,17.9,854,4328,80,0,0,6.4,4.5,25.1,37.8,21.9,0
1475.842,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.2,5,95,163.58,234.95,11.5,11.6,15.81,17.8,853.1,4257,80,0,0,6.4,4.1,25.1,37.8,21.9,0
