﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8E0S-scaled-v2.bin
1209.385,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.9,4,93,234.95,234.95,11.4,11.5,8.53,9.6,888,2325,42,0,0,3.9,-2.2,21.8,34,19,0
1209.482,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,76.2,4,93,234.95,234.95,11.4,11.5,8.52,9.6,888.4,2318,42,0,0,3.8,-2.2,21.8,34,19,0
1209.586,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.9,4,93,234.95,234.95,11.4,11.5,8.51,9.5,889.8,2306,42,0,0,3.9,-2.2,21.8,33.8,19,0
1209.690,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.7,4,93,234.95,234.95,11.3,11.5,8.46,9.5,888.5,2298,42,0,0,3.8,-2.2,21.8,34,19,0
1209.786,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,76.4,4,93,234.95,234.95,11.4,11.5,8.47,9.4,888.7,2293,42,0,0,3.8,-2.2,21.8,34,19,0
1209.887,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,75.9,4,93,234.95,234.95,11.3,11.5,8.36,9.4,888.9,2277,42,0,0,3.8,-2.2,21.8,33.8,19,0
1209.987,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.7,4,93,234.95,234.95,11.5,11.5,8.38,9.4,890.8,2256,42,0,0,3.8,-2.6,21.8,33.8,19,0
1210.087,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,75.7,4,93,234.95,234.95,11.5,11.5,8.31,9.3,891.2,2242,41,0,0,3.8,-2.6,21.8,34,19,0
1210.187,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,76.2,4,93,234.95,234.95,11.5,11.5,8.26,9.2,891.2,2228,41,0,0,3.8,-3,21.8,34,19,0
1210.296,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,76.2,4,93,234.95,234.95,11.6,11.5,8.21,9.2,890.8,2208,40,0,0,3.7,-3,21.8,34,19,0
1210.396,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,76.4,4,93,234.95,234.95,11.5,11.5,8.12,9.1,892.3,2188,40,0,0,3.7,-3,21.8,34,19,0
1210.496,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,76.7,4,93,234.95,234.95,11.4,11.5,8.07,9,894.6,2171,40,0,0,3.7,-3.4,21.8,34,19,0
1210.597,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,76.6,4,93,234.95,234.95,11.6,11.6,8.06,9,892.8,2154,39,0,0,3.7,-3.4,21.8,34,19,0
1210.696,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,76.2,4,93,234.95,234.95,11.5,11.6,7.99,8.9,895.6,2138,39,0,0,3.6,-3.4,21.9,34,19,0
1210.797,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,76.4,4,93,234.95,234.95,11.5,11.6,7.89,8.8,897.1,2131,39,0,0,3.6,-3.4,21.9,33.9,19.1,0
1210.897,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,76.6,4,93,234.95,234.95,11.5,11.6,7.9,8.8,897.6,2123,39,0,0,3.6,-3.4,21.9,33.9,19.1,0
1210.995,14,5.5,-10.3,31.5,1,0,0,0,0,0,0,0,76.2,4,93,234.95,234.95,11.6,11.6,7.9,8.8,897.6,2116,39,0,0,3.6,-3.4,21.9,34.1,19.1,0
1211.096,14,61.9,-9.9,31.5,1,0,0,0,0,0,0,0,74.1,4,93,234.95,234.95,14.1,51.6,8.41,18.4,878.7,2119,39,0,0,10.4,15.8,20.7,33.9,18,0
1211.195,14,99.6,-0.9,31.5,1.265,6.9,0,0,0,0,0,0,75.9,4,93,234.95,175.48,60.7,78.4,39.95,60.2,965.8,2101,39,0,0,50,3.8,70,83.3,77.4,0
1211.364,14,99.6,-0.1,31.5,1.501,9.1,0,0,0,0,0,0,75.9,4,93,18.48,18.33,69.8,124.4,51.22,87.7,1241.8,2273,39,0,0,79.8,15,70,82.9,100,0
1211.466,14,99.6,0.2,31.5,1.679,11.4,0,0,0,0,0,0,76.4,4,93,18.1,13.06,76.8,140.6,55.05,103.7,1220,2227,39,0,0,81.1,13.9,70,83.8,100,0
1211.565,14,99.6,0.5,31.5,1.9,17.5,0,0,0,0,0,0,76,4,93,18,12.75,78.9,164.3,55.36,120.1,1273.4,2178,39,0,0,80.9,13.9,70,83,100,0
1211.665,14,99.6,0.8,31.5,1.985,16.2,0,0,0,0,0,0,75.3,4,93,19.46,13.15,81.9,164.2,57.31,128.5,1339.5,2171,40,0,0,80.7,10.5,70,82.1,100,0
1211.765,14,99.6,1.3,31.5,1.985,15.6,0,0,0,0,0,0,76,4,93,19.65,13.49,86.9,164.9,63.25,132.5,1406.4,2246,40,0,0,80.9,11.6,70,83.1,100,0
1211.862,14,99.6,1.7,31.5,1.978,15.4,0,0,0,0,0,0,75.9,4,93,19.9,13.95,90.7,165.2,66.46,133.8,1461.2,2271,40,0,0,80.9,13.1,70,82.6,100,0
1211.966,14,99.6,2.1,31.5,1.972,15.2,0,0,0,0,0,0,76.2,4,93,18.67,14.15,94.7,165.1,69.63,134.6,1575.8,2278,40,0,0,80.9,13.9,70,83.2,100,0
1212.066,14,99.6,2.6,31.5,1.966,15.1,0,0,0,0,0,0,74.8,4,93,18.36,14.13,97.7,165.3,71.16,135.5,1694.8,2280,40,0,0,80.9,13.9,70,83.3,100,0
1212.166,14,99.6,2.9,31.5,1.96,15,0,0,0,0,0,0,75.3,4,93,18.81,14.08,99.7,165.3,73.32,136.2,1795,2282,40,0,0,80.9,13.5,70,83.3,100,0
1212.265,14,99.6,3.3,31.5,1.956,14.9,0,0,0,0,0,0,76.2,4,93,19.39,14.15,102.2,165.2,75.8,137.8,1835.6,2301,41,0,0,81,13.5,70,83.3,100,0
1212.367,14,99.6,3.6,31.5,1.954,14.9,0,0,0,0,0,0,76,4,93,20.35,14.2,104.4,165.4,77.1,139.1,1914.6,2291,42,0,0,81,13.5,70,82.6,100,0
1212.465,14,38.7,3.9,31.5,1.954,14.9,0,0,0,0,0,0,75,4,93,19.07,14.1,106.3,165.1,79.15,141.1,1957.9,2305,42,0,0,81,12.8,70,83.2,100,0
1212.561,14,0,4.2,31.5,1.427,0,0,0,0,0,0,0,77.8,4,93,19.96,14.21,108.4,51.5,80.36,85.7,2010.1,2288,42,0,0,63,12.4,20.6,34.2,18,0
1212.666,14,0,-1.7,31.5,1.106,0,0,0,0,0,0,0,77.8,4,93,19.39,14.28,54.1,23.9,40.9,42.8,1986.5,2241,42,0,0,3.4,2.6,21.6,33.8,18.8,0
1212.767,14,0,-6.7,31.5,1.026,0,0,0,0,0,0,0,75.9,4,93,18.92,14.64,30.5,12.3,24.1,19.5,1837.4,2302,42,0,0,1.5,1.5,21.8,34,19,0
1212.866,14,1.8,-9.9,31.5,1.007,0,0,0,0,0,0,0,75.5,4,93,18.26,13.16,14.9,11.7,11.66,12.1,1745.9,2276,42,0,0,0.1,-3,21.8,34.2,19,0
1212.967,14,18.2,-10.6,31.5,1.002,0,0,0,0,0,0,0,75.7,4,93,18,12.61,11.4,11.9,8.29,10,1720.7,2218,42,0,0,2.3,15.8,21.8,35,19,0
1213.060,14,19.1,-10,31.5,1,0,0,0,0,0,0,0,75.5,4,93,18.05,12.79,14.4,20.2,10.28,13.6,1747.5,2295,42,0,0,7.8,18,21.7,34.9,18.9,0
1213.156,14,20.3,-8.6,31.5,1,0,0,0,0,0,0,0,75.9,4,93,18.26,13.06,22.2,26.4,16.02,17.6,1606.5,2303,42,0,0,9,32.2,21.4,34.6,18.7,0
1213.252,14,24,-6,31.5,1,0,0,0,0,0,0,0,76.6,4,93,18.87,14.13,36.2,44.3,26.06,28.1,1479.8,2326,42,0,0,13.9,33,20.8,34,18.1,0
1213.356,14,23.1,-2.5,31.5,1.001,0,0,0,0,0,0,0,77.6,4,93,22.23,15.92,55.9,62.9,41.96,43.3,1257.1,2403,42,0,0,18.7,13.5,19.3,32.5,16.8,0
1213.455,14,19.3,-0.3,31.5,1.004,0,0,0,0,0,0,0,73.4,4,93,19.57,14.01,71.4,69.4,55.48,56.8,955,2407,42,0,0,30.6,14.2,22.9,36.1,20,0
1213.552,14,18,-0.8,31.5,1.003,0,0,0,0,0,0,0,75.3,5,93,16.74,12.39,59.9,62,44.84,54.2,1124,2349,42,0,0,20.4,16.5,20.8,33,18.1,0
1213.656,14,18,-0.5,31.5,1.002,0,0,0,0,0,0,0,77.5,5,93,20.87,12.96,61.8,61.6,46.08,52.5,1226.1,2338,42,0,0,18,15.8,22.1,34.1,19.3,0
1213.756,14,17.8,-0.3,31.5,1.002,0,0,0,0,0,0,0,75.7,5,93,20.35,14.07,60.4,60.3,45.05,52.1,1022,2345,42,0,0,17.6,-2.6,23.7,36,20.7,0
1213.855,14,17.3,-0.2,31.5,1.004,0.1,0,0,0,0,0,0,76,5,93,20.49,14.13,58.7,58.7,43.59,50.1,956.5,2310,42,0,0,16.4,-3.4,25.5,37.8,22.3,0
1213.956,14,15.3,-0.2,31.5,1.006,0,0,0,0,0,0,0,76,5,93,20.16,14.38,57.9,53.9,41.09,47.3,955.1,2195,43,0,0,15.3,-3,24,37.2,20.9,0
1214.055,14,13.5,-1,31.5,1.002,0,0,0,0,0,0,0,76.7,5,93,19.83,15.04,49.8,46.9,32.91,39.5,964.9,2029,43,0,0,10.9,21.4,20.9,33,18.2,0
1214.157,14,12.9,-2.1,31.5,1.001,0,0,0,0,0,0,0,77.5,5,93,19.7,14.93,47,42.2,28.16,32,900.8,1810,43,0,0,7.8,15.4,21.1,33.3,18.4,0
1214.255,14,13.2,-3.5,31.5,1,0,0,0,0,0,0,0,77.5,5,93,19.52,14.53,42.4,40.6,24.76,27.8,890.7,1798,43,0,0,8,24.4,21.2,33.4,18.5,0
1214.355,14,13.2,-3.9,31.5,1,0,0,0,0,0,0,0,77.1,5,93,18.46,13.68,40.7,39.7,23.33,26.1,872.9,1784,43,0,0,8.5,25.5,21.2,34.4,18.5,0
1214.455,14,18.4,-3.7,31.5,1,0,0,0,0,0,0,0,76.9,5,93,17.84,13.34,41.3,45.1,23.65,27.2,868.7,1801,43,0,0,10.1,25.5,21.1,34.1,18.4,0
1214.556,14,22.9,-1.8,31.5,1,0,0,0,0,0,0,0,76.7,5,93,17.68,13.48,51,57.4,28.57,32,872,1814,43,0,0,15.3,19.9,20.7,33.9,18.1,0
1214.657,14,35,-0.1,31.5,1.083,4.6,0,0,0,0,0,0,75.7,5,93,19.45,13.95,70.8,133.9,42.57,55.5,936.5,1920,43,0,0,30.9,15.4,70,82.5,50.1,0
1214.757,14,39.2,0.6,31.5,1.458,9.4,0,0,0,0,0,0,75.3,5,93,19.32,13.88,79.2,151.2,49.63,87.9,1077.3,1938,43,0,0,72.8,13.1,70,82.9,88.2,0
1214.858,14,39.9,0.8,31.5,1.76,14,0,0,0,0,0,0,76.4,5,93,22.87,13.62,80.2,160.4,46.62,104.6,1337.2,1812,43,0,0,78.5,12.4,70,82.3,100,0
1214.955,14,40.8,1.2,31.5,1.862,13.9,0,0,0,0,0,0,76.4,5,93,20.15,14.38,90.1,161.2,54.02,107.8,1447.1,1884,43,0,0,78.8,8.2,70,83,100,0
1215.056,14,44.1,1.4,31.5,1.889,14,0,0,0,0,0,0,76.9,5,93,27.06,14.17,92.5,160.6,54.67,108.3,1623.6,1832,43,0,0,78.8,11.2,70,82.1,100,0
1215.155,14,45.3,1.7,31.5,1.892,13.9,0,0,0,0,0,0,76.4,5,93,21.78,14.47,93.9,161.4,57.85,109.2,1686.7,1901,44,0,0,78.8,11.2,70,83,100,0
1215.253,14,43.6,1.9,31.5,1.893,13.9,0,0,0,0,0,0,77.8,5,93,21.6,14.7,92.1,160.8,55.53,109.2,1746.7,1850,44,0,0,78.8,12.8,70,83.3,100,0
1215.356,14,36,2.1,31.5,1.894,13.9,0,0,0,0,0,0,76.4,5,93,26.46,15.04,94,161.4,58.23,110,1793.7,1905,45,0,0,78.7,11.6,70,83.4,100,0
1215.452,14,32.7,2.3,31.5,1.831,10.8,0,0,0,0,0,0,76.7,5,93,20.59,15,96,143.6,58.62,104.3,1726.7,1898,45,0,0,78.8,12.8,70,83.5,100,0
1215.548,14,32.1,2.4,31.5,1.721,8.9,0,0,0,0,0,0,76.6,5,93,21.32,14.64,96.4,138.8,60.33,99,1791.2,1932,45,0,0,79.1,13.5,70,83.2,100,0
