﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8A0S-scaled-v7.bin
1674.390,14,20.5,-2.4,31.6,1,0,0,0,0,0,0,0,0,2,104,15.11,17.04,47.7,47.5,23.78,25,833.8,1544,0,1.7,11.6,14.1,18.4,8.4,21.9,7.3,0
1674.491,14,20.5,-2.3,31.6,1,0,0,0,0,0,0,0,0,2,104,15.46,15.92,48,47.3,25.68,27.3,878,1662,0,3.8,11.7,14.6,19.9,8.3,21.8,7.2,0
1674.585,14,20.5,-2.2,31.6,1,0,0,0,0,0,0,0,0,2,104,15.92,15.2,47.5,47.2,26.77,29.2,898.1,1739,0,6.7,10.4,15.1,21,8,21.6,7,0
1674.685,14,20.5,-2,31.6,1,0,0,0,0,0,0,0,0,2,104,16.13,15.89,48,47.4,27.54,30.2,865,1773,0,8.7,16.1,15.6,21.4,8.1,20.9,7,0
1674.785,14,20.5,-1.9,31.6,1,0,0,0,0,0,0,0,0,2,104,15.87,16.29,48.2,47.6,28.05,31,858.1,1801,0,9.4,22,15.9,21.4,8.2,20.9,7.1,0
1674.885,14,20.2,-1.8,31.6,1,0,0,0,0,0,0,0,0,2,104,15.76,15.85,47.3,47.1,28.05,31.5,889.2,1818,0,10.9,23.2,16.1,21.4,7.9,21.5,6.9,0
1674.985,14,20.2,-1.7,31.6,1,0,0,0,0,0,0,0,0,2,104,16.19,15.42,47.3,47.1,27.89,31.5,862.1,1824,0,13.9,23.8,16.3,21.4,8,21.6,6.9,0
1675.074,14,20.5,-1.7,31.6,1,0,0,0,0,0,0,0,0,2,104,16.23,15.33,47.5,48.4,28.12,32,852.4,1836,0,15.9,26.1,16.7,21.8,8.5,21.2,7.4,0
1675.168,14,20.2,-1.6,31.6,1,0,0,0,0,0,0,0,0,2,104,16.23,15.09,48.2,47.5,28.7,32.3,845.6,1854,0,17.2,26.3,16.4,21.8,8.1,20.9,7.1,0
1675.265,14,20.2,-1.6,31.6,1,0,0,0,0,0,0,0,0,2,104,15.96,14.63,47.5,47.6,28.64,32.4,844.8,1866,0,18.3,25.1,16.4,21.8,8.2,20.9,7.1,0
1675.364,14,20.5,-1.5,31.6,1,0,0,0,0,0,0,0,0,2,104,15.83,14.83,47.9,48.7,28.72,32.8,848.8,1866,0,19,25.6,16.8,21.8,8.6,21.4,7.5,0
1675.459,14,20.5,-1.5,31.6,1,0,0,0,0,0,0,0,0,2,104,15.83,14.79,48.8,48.8,29.35,33.2,838.3,1875,0,20.1,25.9,16.8,21.4,8.7,21.4,7.5,0
1675.559,14,20.5,-1.5,31.6,1,0,0,0,0,0,0,0,0,2,104,15.63,14.67,48.5,48.9,29.2,33.6,834.9,1889,0,20.8,25.9,17.1,21.4,8.7,21.5,7.6,0
1675.659,14,20.2,-1.4,31.6,1,0,0,0,0,0,0,0,0,2,104,15.76,14.7,47.7,47.9,29.31,33.3,849.5,1895,0,22.4,26.2,16.7,21.8,8.3,21.1,7.2,0
1675.758,14,20.2,-1.4,31.6,1,0,0,0,0,0,0,0,0,2,104,15.76,14.93,47.9,48,29.46,33.4,865.3,1900,0,23.7,28.1,16.8,21.8,8.3,21.1,7.3,0
1675.860,14,20.2,-1.4,31.6,1,0,0,0,0,0,0,0,0,2,104,15.5,14.79,47.6,48.1,29.3,33.5,824.3,1908,0,23.9,27.8,17,21.8,8.3,21.1,7.3,0
1675.959,14,20.2,-1.4,31.6,1,0,0,0,0,0,0,0,0,2,104,15.42,14.86,48,48.1,29.85,33.7,806.1,1912,0,24.6,28.8,17.1,21.8,8.4,21.2,7.3,0
1676.060,14,20.5,-1.4,31.6,1,0,0,0,0,0,0,0,0,2,104,15.42,14.6,48.2,48.3,29.82,33.9,819.9,1928,0,25.6,27.8,17.1,22.5,8.5,21.2,7.4,0
1676.155,14,28.5,-1.2,31.6,1,0,0,0,0,0,0,0,0,2,106,15.04,14.6,50.9,52.6,31.06,35.5,845.3,1934,0,25.1,28,18.2,21,9.7,22.5,8.4,0
1676.260,14,74,-0.8,31.6,1.001,0,0,0,0,0,0,0,0,2,106,14.63,14.33,61.4,74.4,38.64,43.9,842.6,1986,0,20,19.1,28.8,17.2,24.1,37.4,21,0
1676.407,14,91.1,-0.3,31.6,1.242,6.4,0,0,0,0,0,0,0,2,106,14.34,14.27,68.9,135.7,47.31,84,1022.4,2111,0,20,19.1,55.5,13.5,85,100,100,0
1676.620,14,99.6,0.4,31.6,1.563,7.8,0,0,0,0,0,0,0,2,106,12.78,13.05,77.8,138.2,55.74,112,1405,2232,3,5,1.9,80.9,13.5,85,100,100,0
1676.715,14,99.6,0.8,31.6,1.58,8,0,0,0,0,0,0,0,2,106,12.55,12.89,83.6,139.4,61.15,115.2,1434.5,2276,4,-1.1,-3.8,81,12.8,85,99.9,100,0
1676.810,14,99.6,1.3,31.6,1.607,8.5,0,0,0,0,0,0,0,2,106,12.45,13.19,88.6,141.2,66.58,119,1559.5,2338,6,-3.8,-5.8,81,13.5,85,100,100,0
1676.904,14,99.6,1.8,31.6,1.635,8.8,0,0,0,0,0,0,0,2,106,12.98,13.47,92.7,143.2,71.68,123.9,1682.7,2395,7,-2.6,-8.6,81,13.5,85,100,100,0
1676.994,14,99.6,2.3,31.6,1.654,9,0,0,0,0,0,0,0,2,106,13.09,13.84,97.4,145.1,77.1,128.5,1833.9,2452,8,-5,-9.7,81.1,13.9,85,100,100,0
1677.090,14,99.6,2.9,31.6,1.672,9.2,0,0,0,0,0,0,0,2,106,13.06,13.9,102.4,146.4,82.7,132.6,2015.6,2498,9,-9.5,-11.8,81,13.5,85,100,100,0
1677.191,14,99.6,3.6,31.6,1.689,9.4,0,0,0,0,0,0,0,2,106,13.88,14.31,107.3,147.4,88.02,136.4,2117.1,2545,11,-10.1,-11.9,81,13.5,85,100,100,0
1677.285,14,99.6,4.4,31.6,1.698,9.4,0,0,0,0,0,0,0,2,108,14.23,14.7,112,148.2,93.11,140.3,2250.3,2594,12,-10.2,-11,81,13.5,85,100,91.9,0
1677.379,14,99.6,5,31.6,1.709,9.6,0,0,0,0,0,0,0,2,108,14.56,14.93,115.6,149.4,99.59,144.5,2341.1,2665,13,-8.9,-8.6,81,10.9,78.5,93.9,60.3,0
1677.481,14,99.6,6.1,31.6,1.726,10,0,0,0,0,0,0,0,2,108,14.57,14.7,121.9,151.1,109.28,151,2509.4,2781,14,-7.7,-7.4,81,9.4,65.2,80.4,49.2,0
1677.581,14,99.6,6.3,31.6,1.756,11.3,0,0,0,0,0,0,0,2,108,14.35,14.34,119.4,152.3,110.94,158,2745.8,2871,16,-6.8,-7.2,81,9.8,55.7,69.5,42.2,0
1677.675,14,99.6,7.4,31.6,1.807,12.3,0,0,0,0,0,0,0,2,108,14.41,13.94,123.9,153.4,119.33,164.2,2730,2961,17,-4.1,-8,81,9.4,47.7,62.4,37.3,0
1677.769,14,99.6,9.3,31.6,1.862,13.7,0,0,0,0,0,0,0,2,108,13.85,13.58,129.3,154.4,127.6,170.6,2795.5,3042,19,-4.3,-10.7,81,9.4,47.9,62,38.6,0
1677.866,14,99.6,9.3,31.6,1.925,14.7,0,0,0,0,0,0,0,2,109,14.4,12.91,126.8,154.9,126.1,175.2,2992,3079,20,-1.8,-14.9,81,9.4,44.1,59.1,35.3,0
1677.969,14,99.6,11.3,31.6,1.953,14.6,0,0,0,0,0,0,0,2,109,13.68,14.44,135.5,155.7,137.62,179.8,2897.8,3145,21,-0.3,-14.9,81,9.4,38.5,53.3,32.4,0
1678.069,14,99.6,11.3,31.6,1.96,14.5,0,0,0,0,0,0,0,2,109,14.07,12.86,136.1,156.7,142.22,184.8,2942.8,3230,23,1.2,-7.9,80.9,9.4,37.4,52.6,32.3,0
1678.170,14,99.6,12.9,31.6,1.964,14.4,0,0,0,0,0,0,0,2,109,13.47,13.24,143.3,158.1,154.35,191.7,2922.3,3331,24,2.1,-6,81,9.8,36.4,51.5,32.2,0
1678.271,14,99.6,14.2,31.6,1.978,14.9,0,0,0,0,0,0,0,2,109,13.16,13.78,147.9,159.5,165.09,199.5,2838.2,3454,26,0.9,-7.5,81,9.8,36.8,51.6,32.4,0
1678.369,14,99.6,15.4,31.6,2.005,15.6,0,0,0,0,0,0,0,2,108,13.26,13.92,151.3,160.8,175.93,208.8,2757,3597,27,1.5,-6.7,81,9.8,40.2,54.4,35.2,0
1678.470,14,99.6,16.7,31.6,2.043,16.5,0,0,0,0,0,0,0,2,106,13.25,14.1,154.4,161.8,185.75,217.9,2669.2,3724,29,3.7,-1.9,81,9.8,39.3,53.4,34.6,0
1678.564,14,99.6,19.2,31.6,2.095,18,0,0,0,0,0,0,0,2,104,13.18,13.65,160.7,163.2,201.97,228.8,2600,3888,30,5.8,2.3,81,9.8,41.2,56.6,36.3,0
1678.661,14,99.6,20.4,31.6,2.153,19.1,0,0,0,-4,0,0,0,2,104,13.15,13.87,164.4,164.1,214.49,239.8,2429.4,4037,32,9.1,7.1,80.6,9.8,41.4,56.3,36.4,0
1678.760,14,99.6,21.8,31.6,2.221,20.6,0,0,0,-4,0,0,0,2,104,13.28,13.51,167.1,165.1,228.12,252.6,2171.8,4218,34,13,10.3,76.4,9.8,41.1,56.4,36.1,0
1678.860,14,99.6,21.9,31.6,2.274,20.7,0,0,0,-5.7,0,0,0,2,104,12.66,12.99,168.7,166.2,245.6,268.9,1926,4497,37,13.1,11.7,76,9.8,38.7,53.5,33.9,0
1678.960,14,99.6,20.5,31.6,2.313,20.8,-2,0,0,-5.7,0,0,0,2,102,12.56,12.78,164.7,167.3,256.48,289.2,1853.7,4819,40,13.7,13.4,78.6,8.2,39.4,53.6,33.7,0
1679.060,14,99.6,19.3,31.6,2.33,20.2,-2,0,0,-5.3,0,0,0,2,100,12.09,12.45,163.1,168,266.7,310.5,1860.2,5052,43,11.2,13.4,80.7,8.2,40.5,54.7,35,0
1679.155,14,99.6,18.4,31.6,2.323,19.6,-2,0,0,-7.3,0,0,0,2,100,11.66,11.82,161.8,168.2,270.09,327.7,1929.5,5155,46,4.7,7.5,81,8.2,41.3,55.5,35.8,0
1679.249,14,99.6,17.7,31.6,2.312,19.3,-1.7,0,0,-7.3,0,0,0,2,100,11.96,12.16,160.3,168.4,272.75,337.7,2071.4,5241,47,3.3,6.5,81.1,8.6,41.5,55.8,35.8,0
1679.350,14,99.6,17.6,31.6,2.303,19.3,-1.7,0,0,-7,0,0,0,2,100,12.07,12.25,160.1,168.4,271.55,344.4,2192.3,5244,46,1.1,5.4,81,8.6,42.2,56.5,36.3,0
1679.444,14,99.6,17.5,31.6,2.301,19.5,-1.3,0,0,-7,0,0,0,2,99,12.33,12.4,159.4,168.3,267.7,345.1,2289,5180,46,0.7,5.9,81,9,42.7,58.4,36.6,0
1679.538,14,99.6,17.5,31.6,2.302,19.5,-1.3,0,0,-6.7,0,0,0,2,99,12.43,12.48,159.2,168.4,270.65,344.9,2300.3,5245,47,0.6,5.2,81,9,42.6,56.9,36.4,0
1679.634,14,99.6,17.5,31.6,2.3,19.2,-1,0,0,-6.7,0,0,0,2,97,12.49,12.71,160.7,168.8,282.38,351.8,2278.2,5446,48,1.2,7.1,81,9.4,44,58,37.6,0
1679.724,14,99.6,17.5,31.6,2.291,18.8,-1,0,0,-6.7,0,0,0,2,97,12.4,12.5,162.5,169,292.72,360.5,2230.7,5582,50,1.1,5.1,81,9.4,45.1,59.1,38.6,0
1679.820,14,99.6,17.5,31.6,2.28,18.7,-1,0,0,-6.3,0,0,0,2,97,12.3,12.59,163.1,169.1,301.87,369.7,2223.8,5733,51,1.1,7.2,81,9.4,46,60.1,39.4,0
1679.920,14,99.6,17.5,31.6,2.27,18.4,-0.7,0,0,-6.3,0,0,0,2,97,12.23,12.38,163.9,169.2,312.97,380.3,2209.6,5902,52,0.6,6.7,81,9.8,47.2,61.3,40.5,0
1680.020,14,99.6,17.5,31.6,2.26,18.3,-0.7,0,0,-6,-2,0,0,2,97,12.15,12.25,164.3,169.1,323.12,391,2174,6072,54,-1,5.7,81,10.1,48.5,62.9,41.6,0
1680.114,14,99.6,17.5,31.6,2.253,18.3,-0.7,0,0,-6,-2,0,0,2,97,12.2,12.38,164.4,169.1,331.68,401.6,2188.3,6220,55,-1.6,5.9,81,10.1,50,64.5,43,0
1680.220,14,99.6,17.5,31.6,2.246,18.1,-0.3,0,0,-6,-2,0,0,3,97,12.3,12.29,164.7,168.3,337.76,411.2,2156.6,6363,57,-1.3,5.3,81,10.9,51,65.6,44,0
1680.322,14,99.6,18.3,31.6,2.223,17.6,-0.3,-2,0,-6,-2,0,0,3,97,12.07,12,167.5,187.3,353.36,447.9,2108.6,6506,58,-2.5,2.7,81,10.9,55.3,70.1,48.4,0
1680.418,14,99.6,18.3,31.6,2.249,19.6,-0.3,-2,0,-5.7,-1.7,0,0,3,99,12.15,12.42,168.6,187.9,342.13,466.3,2070.3,6310,58,-4,3.7,81,-13.9,55.8,68,48.2,0
1680.520,14,99.6,21.4,31.6,2.327,22.1,0,-2,0,-5.7,-1.7,0,0,3,99,12.39,12.48,178.9,188.6,321.92,451.2,2065.9,5609,59,-1.4,4.8,81,-16.9,54.8,66.9,48,0
1680.618,14,99.6,26.1,31.6,2.44,25.1,0,-1.7,0,-5.7,-1.3,0,0,3,99,12.39,12.29,189.7,188,290.23,409.7,1918.8,4748,60,-1,5.5,78,-12.8,52.5,64.3,46.3,0
1680.721,14,99.6,28.1,31.6,2.531,25.6,0,-1.7,0,-5.3,-1.3,0,0,3,100,12.86,12.73,194.2,187.9,298.43,374.3,1643.9,4739,62,3.3,7.8,64.5,-5.6,44.5,57.2,39.6,0
1681.008,14,99.6,24,31.6,2.598,26.1,-4,-1.3,0,-5,-3,0,0,3,102,12.33,12.4,178.2,188,274.81,355.9,1623.7,4747,65,5.9,11.3,80.4,6,47.3,61.4,39.8,0
1681.109,14,99.6,23.7,31.6,2.6,25.7,-3.7,-1,0,-4.7,-4.7,0,0,3,102,12.28,12.4,180.1,188.1,282.22,357.1,1671.8,4881,66,3.5,9.5,81,6.4,43.9,57.9,37.9,0
1681.209,14,99.6,23.6,31.6,2.593,25.2,-3.7,-1,0,-4.7,-4.7,0,0,3,102,12.36,12.56,180.5,188.2,287.07,361.9,1696.8,4958,67,4.3,11.2,81,5.6,44.6,58.6,38.4,0
1681.310,14,99.6,22.7,31.6,2.586,25.2,-5.7,-0.7,0,-4.3,-4.3,0,0,3,102,12.25,12.35,178,188.2,288.51,367.5,1708.8,5043,69,3.6,10.8,81,3.8,46,59.9,39,0
1681.410,14,99.6,22.5,31.6,2.578,24.9,-5.3,-0.7,0,-4.3,-4.3,0,0,3,104,12.23,12.22,176.7,188.3,293.63,372.7,1765.4,5122,70,3.3,10.6,81,4.1,46.4,60.3,39.6,0
1681.509,14,99.6,22.5,31.6,2.572,24.9,-5.3,-0.3,0,-4,-4,0,0,3,104,12.2,12.22,176.8,188.4,298.49,378.7,1794.8,5206,71,2.8,8.7,81,4.1,47.4,61.3,40.3,0
1681.609,14,99.6,21.9,31.6,2.57,24.9,-5,-0.3,0,-4,-4,0,0,3,104,12.28,12.29,175,188.5,300.45,385.1,1855.7,5293,72,2.4,8.7,80.9,4.5,49.2,63.3,41,0
1681.712,14,99.6,21.8,31.6,2.574,25.3,-5,0,0,-3.7,-4,0,0,3,104,12.25,12.19,174.5,188.5,300.44,391.1,1913.5,5348,73,2.4,9.2,81,4.5,50,65.1,41.9,0
1681.811,14,99.6,21.8,31.6,2.576,24.9,-4.7,0,0,-3.7,-3.7,0,0,3,104,12.39,12.45,175,188.5,308.32,396.8,1940.7,5441,74,2.5,7.8,81,4.9,50.4,64.5,42.3,0
1681.911,14,99.6,22.7,31.6,2.57,24.8,-4.7,0,0,-3.7,-3.7,0,0,3,104,12.39,12.4,179.3,188.6,318.11,402.6,1931.7,5511,75,4.1,10.5,81,4.9,51.3,65.4,43,0
1682.010,14,99.6,22.6,31.6,2.562,24.7,-4.7,0,0,-3.3,-3.3,0,0,3,104,12.18,12.06,179.1,188.6,324.33,409,1877.5,5611,76,1.8,7.4,80.9,4.9,52.3,65.5,43.7,0
1682.110,14,99.6,22.6,31.6,2.553,24.4,-4.3,0,0,-3.3,-3.3,0,0,3,104,12.2,12.45,180.1,188.6,328.89,415.5,1865.7,5688,78,2.1,7.2,81,5.2,53.2,67,44.4,0
1682.209,14,99.6,22.6,31.6,2.547,24.4,-4.3,0,0,-3,-3.3,0,0,3,106,12.15,12.22,179.4,188.6,335.46,421.2,1859.2,5764,79,1.6,6,81,5.2,54.1,68.4,45,0
1682.310,14,99.6,22.6,31.6,2.542,24.3,-4.3,0,0,-3,-3,0,0,3,106,12.2,12.06,180.6,188.6,339.07,426.6,1860.5,5826,80,-0.1,6.5,81,5.6,55.1,69.4,45.7,0
1682.411,14,99.6,22.5,31.6,2.537,24.4,-4,0,0,-3,-3,0,0,3,106,12.25,12.03,179.5,188.6,345.18,432.4,1879.9,5932,81,-0.5,5.7,81,6,56,70,46.5,0
1682.506,14,99.6,22.5,31.6,2.531,24.1,-4,0,0,-2.7,-3,0,0,3,108,12.28,12.29,179.8,188.5,350.77,438.2,1889.6,6012,81,-0.8,6.1,81,6,56.8,71.2,47.2,0
1682.608,14,99.6,22.5,31.6,2.525,23.9,-4,0,0,-2.7,-2.7,0,0,3,108,12.36,12.25,181.1,188.5,356.62,444,1893.9,6087,83,-1,6,81.1,6.4,57.9,72.3,47.9,0
1682.709,14,99.6,22.5,31.6,2.523,24,-3.7,0,0,-2.7,-2.7,0,0,3,108,12.43,12.19,181.2,188.5,359.49,449.9,1892.3,6151,84,-0.2,6.5,81,6.8,58.8,73.3,48.6,0
1682.810,14,99.6,23.1,31.6,2.521,24,-3.7,0,0,-2.3,-2.7,0,0,4,109,12.28,12.25,183.6,188.4,370.63,455.3,1861.9,6239,85,0.6,7.5,81.1,6.8,58.9,73.4,48.7,0
1682.909,14,99.6,23,31.6,2.518,23.8,-3.7,-2,0,-2.3,-2.3,0,0,4,109,12.1,12.38,183.2,188,373.79,461,1806.8,6319,86,-0.2,5.3,81,7.1,58.9,73.5,48.7,0
1683.011,14,99.6,23,31.6,2.518,23.8,-3.3,-2,0,-2.3,-2.3,0,0,4,109,12.33,12.45,182.4,187.7,377.78,466.4,1811.1,6395,88,-0.7,5.5,81,7.5,59,73.1,48.7,0
1683.108,14,99.6,25.1,31.6,2.52,24.4,-3.3,-2,0,-2.3,-2.3,0,0,4,111,12.2,12.19,188.6,188.6,353.82,463.6,1789.4,5929,86,-1.2,7.4,81,-19.5,55.2,66.6,48.5,0
1683.208,14,99.6,27.2,31.6,2.538,25,-3.3,-1.7,0,-2,-2,0,0,4,111,12.46,11.9,193.9,188.5,337.36,438.9,1753.3,5295,88,-4.8,4.3,70,-23.2,52.5,64,47.5,0
1683.310,14,99.6,26.3,31.6,2.575,25.9,-3,-1.7,0,-2,-2,0,0,4,111,12.95,12.48,187.4,188.2,301.94,399.4,1654.3,4969,88,-2.2,5.7,37.8,-4.1,48.3,61.2,43.3,0
1683.410,14,99.6,25.9,31.6,2.596,26,-3,-1.7,0,-1.7,-2,0,0,4,111,12.91,12.59,185.4,188.2,298.57,382.4,1705.6,4972,89,2,8.2,63.6,-1.1,47.8,60.5,41.2,0
1683.510,14,99.6,25.3,31.6,2.608,26.3,-2.7,-1.3,0,-7.7,-3.7,0,0,4,113,12.33,12.28,182.6,188.3,298.67,377.9,1650,5053,90,2.7,7,79.8,7.1,49.1,63,41.7,0
1683.610,14,99.6,24.3,31.6,2.628,26.7,-2.7,-1.3,0,-7.7,-3.7,0,0,4,113,12.43,12.76,177.9,188.2,286.8,373.7,1746.6,5016,91,2.8,9.2,81.1,7.1,49.2,64,41.3,0
1683.712,14,99.6,24.1,31.6,2.652,27,-2.3,-1,0,-7.3,-3.3,0,0,4,113,12.43,12.65,175.9,188.3,291.14,375.1,1827.1,5104,92,3.6,11.3,81.1,7.5,46.6,61.3,40,0
1683.809,14,99.6,24,31.6,2.653,26.6,-2.3,-1,0,-7.3,-3.3,0,0,4,115,12.39,12.35,178.5,188.4,294.89,377.8,1818.4,5145,93,4,10.7,81,7.5,47.1,61.9,40.3,0
1683.908,14,99.6,23.4,31.6,2.644,26.5,-2.3,-0.7,0,-7,-3,0,0,4,115,12.26,12.19,175.2,188.4,294.23,380.5,1831.8,5178,94,3.7,9.2,81,7.1,48.9,62.6,40.8,0
1684.010,14,99.6,22.9,31.6,2.637,26.2,-2,-0.7,0,-7,-3,0,0,4,115,12.23,12.35,174.7,188.4,295.54,382.8,1864.5,5213,94,3.1,9.2,81,7.5,48.7,62.5,40.9,0
1684.109,14,99.6,22.9,31.6,2.631,26.2,-2,-0.3,0,-7,-3,0,0,4,115,12.28,12.26,174.6,188.4,297.24,385.3,1916.7,5255,95,2.8,8.9,81,7.5,48.8,63.5,41.1,0
1684.209,14,99.6,22.9,31.6,2.628,26.2,-1.7,-0.3,0,-6.7,-2.7,0,0,4,115,12.43,12.48,176.1,188.5,300.3,389.2,1919,5311,96,4.1,9.3,81,7.9,49.4,63.2,41.6,0
1684.309,14,99.6,23.8,31.6,2.623,25.8,-1.7,-0.3,0,-6.7,-2.7,0,0,4,115,12.36,12.38,178.9,188.5,305.18,392.9,1912.7,5357,97,4.4,10.8,81,7.9,50,63.8,42,0
1684.409,14,99.6,23.7,31.6,2.619,26.1,-1.3,0,0,-6.3,-2.3,0,0,4,115,12.15,12.28,177.9,188.5,311.34,396.1,1894.9,5397,98,3.4,8.5,81,8.2,50.7,65,42.4,0
1684.510,14,99.6,23.7,31.6,2.613,25.6,-1.3,0,0,-6.3,-2.3,0,0,4,115,12.26,12.25,179.4,188.5,317.26,399.4,1866.3,5458,99,3.8,10.6,81,8.2,51.1,65,42.7,0
1684.611,14,99.6,23.7,31.6,2.609,25.7,-1.3,0,0,-6,-2,0,0,4,115,12.28,12.4,180.1,188.5,317.71,402.6,1885.2,5485,99,2.5,8.1,80.9,8.2,51.7,65.6,43,0
1684.710,14,99.6,23.7,31.6,2.606,25.8,-1,0,0,-6,-2,0,0,4,115,12.23,12.25,178.8,188.6,320.51,405.9,1890.6,5537,101,3.1,9.5,81.1,8.6,52.3,66.2,43.4,0
1684.809,14,99.6,23.7,31.6,2.605,25.6,-1,0,0,-6,-2,0,0,4,115,12.28,12.32,179.5,188.4,325.66,409.3,1889.6,5593,101,2,7.5,81,8.6,52.9,66.8,43.8,0
1684.911,14,99.6,23.7,31.6,2.602,25.7,-0.7,-2,0,-5.7,-1.7,0,0,4,117,12.2,12.32,178.5,188.4,325.58,412.4,1911.3,5623,102,2.5,7.3,81,9,53.4,67.4,44.1,0
1685.010,14,99.6,23.7,31.6,2.598,25.6,-0.7,-2,0,-5.7,-1.7,0,0,4,117,12.3,12.32,179.6,188.4,329.15,415.2,1898.3,5656,103,2.8,8.7,81,9,53.7,68.8,44.4,0
1685.109,14,99.6,24.3,31.6,2.597,25.5,-0.7,-1.7,0,-5.3,-1.7,0,0,4,117,12.28,12.13,181.5,188.4,335.66,418.4,1847.1,5699,103,0.6,7.1,81,9,54.2,69.2,44.8,0
1685.248,14,99.6,24.3,31.6,2.593,25.3,-0.3,-1.7,0,-5.3,-1.3,0,0,4,118,12.28,12.45,182.8,188.4,337.27,421.7,1863.3,5746,104,1.3,6.5,81,10.1,54.8,69,45.2,0
1685.461,14,99.6,24.3,31.6,2.59,25.3,0,-1.3,0,-5,-1,0,0,4,118,12.23,12.32,182.6,188.4,346.73,430.1,1839.5,5864,106,0.4,6.3,81,10.5,56.2,70.4,46.2,0
1685.561,14,99.6,24.3,31.6,2.589,25.3,0,-3.3,0,-5,-1,0,0,4,120,12.07,12.35,183,188.4,345.77,432.9,1842.8,5886,107,-1.1,6.4,81,10.5,56.7,71,46.6,0
1685.661,14,99.6,24.2,31.6,2.59,25.7,0,-3.3,0,-4.7,-1,0,0,4,120,12.23,12.26,182,188.4,346.88,435.8,1867.7,5931,107,-1.1,5.6,80.9,10.5,57.2,71.5,47,0
1685.760,14,99.6,24.2,31.6,2.593,25.7,0,-3,0,-4.7,-0.7,0,0,4,120,12.2,12.26,182.9,188.4,349.5,439.1,1880.9,5978,109,-1.5,5.1,81,10.5,57.8,72.2,47.4,0
1685.861,14,99.6,24.2,31.6,2.583,25.2,0,-3,0,-4.7,-0.7,0,0,4,122,12.28,12.22,182.2,187.3,354.29,441.3,1896.1,6034,109,-1.5,4.6,81,10.5,58,72.3,47.6,0
1685.960,14,99.6,24.2,31.6,2.578,24.9,0,-3,0,-4.3,-0.7,0,0,4,122,12.28,12.4,182.9,187.3,357.41,443.9,1908.3,6061,110,-1.6,5.8,81,10.5,58.5,72.8,48,0
1686.059,14,99.6,24.2,31.6,2.576,25,0,-2.7,0,-4.3,-0.3,0,0,4,122,12.3,12.4,181.9,187.3,360.28,446.1,1911.3,6110,111,-1,6.5,81,10.5,58.9,73.2,48.2,0
1686.160,14,99.6,24.2,31.6,2.577,25.1,0,-2.7,0,-4.3,-0.3,0,0,4,122,12.26,12.38,182,187.3,362.47,448.8,1873.5,6150,112,-1.1,6.7,81,10.5,59.4,74.2,48.6,0
1686.261,14,99.6,24.1,31.6,2.579,25.1,0,-2.7,0,-4.3,-0.3,0,0,4,122,12.36,12.26,180.6,187.3,363.38,451.8,1895.1,6180,112,-0.2,6.1,81,10.5,59.7,74,48.7,0
1686.359,14,99.6,24.1,31.6,2.58,25.1,0,-2.3,0,-4,0,0,0,4,122,12.26,12.25,181,187.2,365.67,454.4,1898.3,6231,113,-0.7,5.8,81,10.5,59.8,74.1,48.8,0
1686.459,14,99.6,24.1,31.6,2.582,25.3,0,-2.3,0,-4,0,0,0,4,124,12.23,12.35,180.9,187.1,364.44,456.8,1920,6245,114,-1.1,5.6,81.1,10.5,59.9,75.8,48.8,0
1686.561,14,99.6,24.1,31.6,2.578,25.3,0,-2.3,0,-4,0,0,0,4,124,12.15,12.48,179.9,185.8,366.1,458,1928.8,6307,114,-2.4,6.5,81,10.5,59.9,74.2,48.8,0
1686.660,14,99.6,24.1,31.6,2.578,25,0,-2,0,-3.7,0,0,0,4,124,12.46,12.5,180.7,185.7,370.93,460.4,1941.8,6347,115,-0.3,7.7,81,10.5,60,74.8,48.8,0
1686.759,14,99.6,24.1,31.6,2.578,25.1,0,-4,0,-3.7,0,0,0,4,124,12.33,12.26,179.7,185.6,371.3,461.9,1920,6377,116,-0.2,6.6,81,10.5,60.1,74.4,48.8,0
1686.861,14,99.6,24.1,31.6,2.581,25.4,0,-4,0,-3.7,0,0,0,5,126,12.23,12.35,179.8,185.5,371.06,464,1933,6415,117,-1.3,6.2,81,10.5,60.2,75.1,48.8,0
1686.960,14,99.6,24.1,31.6,2.583,25.3,0,-4,0,-3.3,0,0,0,5,126,12.33,12.48,179.4,185.3,374.9,466.8,1917.1,6460,117,-0.6,7.5,81,10.5,60.4,74.7,48.8,0
1687.060,14,99.6,23.9,31.6,2.584,25.6,0,-3.7,0,-3.3,-2,0,0,5,126,12.43,12.09,177.7,185.1,370.96,469.2,1909.1,6478,118,0.6,5,81,10.5,60.5,75.8,48.9,0
