﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8E0S-scaled-v1.bin
717.891,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,0,3,81,234.95,234.95,11.6,11.5,8.14,8.9,892.8,2186,30,0,0,3.7,-3,21,33.7,19,0
717.987,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,0,3,81,234.95,234.95,11.6,11.5,8.17,8.8,892.8,2174,30,0,0,3.7,-3,21,33.7,19,0
718.091,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,0,3,81,234.95,234.95,11.7,11.5,8.15,8.8,893.3,2162,30,0,0,3.7,-3,21,33.7,19,0
718.192,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,0,3,81,234.95,234.95,11.6,11.6,8.09,8.7,894.2,2152,30,0,0,3.6,-3,21,33.7,19,0
718.291,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,0,3,81,234.95,234.95,11.6,11.6,8.08,8.7,896.1,2145,29,0,0,3.6,-3,21,33.7,19,0
718.391,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,0,3,81,234.95,234.95,11.6,11.6,7.97,8.7,896.7,2130,29,0,0,3.5,-3.4,21,33.7,19,0
718.490,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,0,3,81,234.95,234.95,11.6,11.6,7.92,8.6,896.7,2117,29,0,0,3.5,-3.4,21,33.7,19,0
718.584,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,0,3,81,234.95,234.95,11.6,11.6,7.89,8.6,897.1,2109,29,0,0,3.4,-3,21,33.7,19,0
718.682,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,0,3,81,234.95,234.95,11.5,11.6,7.78,8.5,900.4,2098,29,0,0,3.4,-3.8,21.1,33.5,19,0
718.775,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,0,3,81,234.95,234.95,11.5,11.6,7.74,8.5,901,2086,29,0,0,3.4,-3.8,21.1,33.5,19,0
718.870,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,0,3,81,234.95,234.95,11.5,11.6,7.73,8.5,899.9,2079,29,0,0,3.4,-3.8,21.1,33.5,19,0
718.972,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,0,3,81,234.95,234.95,11.4,11.6,7.65,8.4,904.8,2067,29,0,0,3.3,-3.8,21.1,33.5,19,0
719.071,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,0,3,81,234.95,234.95,11.4,11.6,7.59,8.4,901.4,2055,28,0,0,3.3,-3.8,21.1,33.6,19,0
719.172,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,0,3,81,234.95,234.95,11.4,11.6,7.56,8.3,904.8,2047,28,0,0,3.3,-3.8,21.1,33.6,19,0
719.272,14.2,0.6,-10.6,31.3,1,0,0,0,0,0,0,0,0,3,81,234.95,234.95,11.5,11.6,7.56,8.3,904.8,2031,28,0,0,3.2,-4.1,21.1,33.8,19,0
719.373,14.2,4.7,-10.7,31.3,1,0,0,0,0,0,0,0,0,3,81,234.95,234.95,11.6,11.8,7.59,8.4,867.6,2025,28,0,0,3.2,0,21.1,33.7,19,0
719.471,14.2,8.8,-10.7,31.3,1,0,0,0,0,0,0,0,0,3,81,234.95,234.95,11.6,11.8,7.61,8.4,910.5,2033,28,0,0,3.3,1.9,21.1,33.7,19,0
719.573,14.2,12.5,-10.7,31.3,1,0,0,0,0,0,0,0,0,3,81,234.95,151.56,11.8,11.8,7.61,8.3,941.8,2004,27,0,0,3.3,7.9,21.1,33.8,19,0
719.670,14.2,33.2,-10.6,31.3,1,0,0,0,0,0,0,0,0,3,81,179.53,46.25,12.2,16.4,7.71,9.5,921.8,2012,27,0,0,5.3,15.8,20.9,34.6,18.9,0
719.771,14.2,87.5,-6.8,31.3,1,0,0,0,0,0,0,0,0,3,81,36.68,25.91,30.6,63.7,17.09,27.5,955.4,2020,27,0,0,24.1,32.2,18.8,32.6,17,0
719.905,14.2,99.6,-0.5,31.3,1.342,7.2,0,0,0,0,0,0,0,3,81,18.31,19.68,62.1,107,45.23,69.6,1103.1,2256,28,0,0,74.5,9.8,70,78.3,100,0
719.996,14.2,99.6,-0.1,31.3,1.603,11.8,0,0,0,0,0,0,0,3,81,13.81,14.67,67.4,129.2,47.15,89.4,1333.4,2201,28,-8.6,3.7,79.2,14.2,70,83.7,100,0
720.100,14.2,99.6,0.2,31.3,1.807,14.9,0,0,0,0,0,0,0,3,81,13.67,13.09,75,149.7,51.49,104.1,1389.1,2137,29,-9.8,-12,80.7,14.2,70,84.6,100,0
720.200,14.2,99.6,0.5,31.3,1.917,15.5,0,0,0,0,0,0,0,3,81,14.14,13.87,79.9,159.2,59.28,117.8,1406,2213,29,-8.8,-11.1,80.6,8.2,70,81.9,100,0
720.301,14.2,99.6,1.1,31.3,1.926,14.7,0,0,0,0,0,0,0,3,81,14.9,15.11,87.9,159.4,62.93,123.5,1459.3,2223,29,-6,-6.3,80.7,13.9,70,85,100,0
720.397,14.2,99.6,1.6,31.3,1.919,14.7,0,0,0,0,0,0,0,3,81,14.57,15.24,91.2,160,66.52,127.4,1640.7,2264,30,-6.4,-4.2,80.9,13.9,70,85,100,0
720.489,14.2,99.6,2.2,31.3,1.919,14.7,0,0,0,0,0,0,0,3,81,14.56,14.41,94.5,160,69.67,130.3,1899.9,2281,30,-6.7,-6.1,81,13.9,70,84,100,0
720.591,14.2,99.6,2.9,31.3,1.918,14.6,0,0,0,0,0,0,0,3,81,15.37,15.09,98.6,160.3,74.2,134.2,1919.6,2334,31,-2.5,-2.8,81,13.5,70,84.1,100,0
720.691,14.2,99.6,3.6,31.3,1.916,14.4,0,0,0,0,0,0,0,3,81,15.11,15.46,103.3,160.6,79.49,139.2,1994.5,2388,32,-0.1,1.3,81,13.5,70,84.1,100,0
720.790,14.2,99.6,4.5,31.3,1.913,14.4,0,0,0,0,0,0,0,3,81,14.73,14.46,108.2,160.8,84.84,144,2114.5,2439,32,-0.5,0.3,81,12.8,70,83.9,100,0
720.892,14.2,99.6,5.3,31.3,1.913,14.3,0,0,0,0,0,0,0,3,81,14.7,14.47,113.1,161,90.58,149.2,2262.9,2483,33,0.5,-0.6,81,12.4,70,84.1,88,0
720.992,14.2,99.6,6.3,31.3,1.914,14.3,0,0,0,0,0,0,0,3,81,14.9,15.16,118.8,161.3,97.02,154.6,2335.7,2542,34,2.4,2.3,81,12.8,70,85.2,59.8,0
721.091,14.2,99.6,7.3,31.3,1.916,14.3,0,0,0,0,0,0,0,3,81,14.9,14.9,124.9,161.6,104.16,160.1,2538.9,2601,35,3.3,4.2,81,12,70,84.7,45.1,0
721.191,14.2,99.6,8.4,31.3,1.917,14.3,0,0,0,0,0,0,0,3,81,15.09,15.04,131,161.8,111.69,165.3,2735.5,2652,35,5.8,4.8,81,9.8,56.6,71.9,33.1,0
721.291,14.2,99.6,9.4,31.3,1.918,14.3,0,0,0,0,0,0,0,3,81,14.9,15.16,137.1,161.9,118.71,169.9,2851.2,2687,36,7.2,8.7,81,8.2,42.5,57.2,28.9,0
721.391,14.2,99.6,10.6,31.3,1.92,14.2,0,0,0,0,0,0,0,3,81,14.27,14.38,141.4,162.3,126.18,175.2,2843.8,2770,37,8.3,9.3,81,7.9,36.1,50.9,29.4,0
721.491,14.2,99.6,11.8,31.3,1.922,14.2,0,0,0,0,0,0,0,3,81,13.91,13.94,145.9,162.6,132.77,178.9,2826.5,2825,38,8.5,10,81,7.9,28,42.4,24,0
721.596,14.2,99.6,12.6,31.3,1.923,14.2,0,0,0,0,0,0,0,3,81,13.48,13.47,148.8,162.9,139.2,181.5,2779.1,2901,39,11.8,12.5,81,7.9,26.8,40.7,23.3,0
721.761,14.2,99.6,13.2,31.3,1.934,14.7,0,0,0,0,0,0,0,3,79,12.69,12.85,150.9,163.4,147.25,184.2,2649.2,3023,41,9.2,10.9,81,7.5,26.7,39.5,23,0
721.863,14.2,99.6,13.3,31.3,1.947,15,0,0,0,0,0,0,0,3,79,12.43,12.59,151.5,163.7,150.29,185.7,2650.1,3069,42,7.7,9.2,81,7.5,26.8,39.6,22.7,0
721.958,14.2,99.6,13.5,31.3,1.961,15.3,0,0,0,0,0,0,0,3,79,12.23,12.53,152.3,164.1,154.84,187,2613,3150,43,5.7,7.9,81,7.5,27.1,41,22.5,0
722.056,14.2,99.6,13.8,31.3,1.988,16.4,0,0,0,0,0,0,0,3,79,12.55,12.39,150,164.3,155.5,188.9,2634.7,3212,44,5.4,6.7,81,7.5,31.1,43.8,25.7,0
722.153,14.2,99.6,14.4,31.3,2.023,17.1,0,0,0,0,0,0,0,3,79,12.61,12.71,151.9,165.3,161.57,192.2,2608,3292,45,4.5,8.7,81,7.9,27.7,41.5,22.9,0
722.251,14.2,99.6,14.8,31.3,2.076,18.6,0,0,0,0,0,0,0,3,77,12.81,12.73,151.2,166.6,164.26,197.6,2616,3371,46,5.7,8.2,81,8.2,27.9,40.7,23.3,0
722.351,14.2,99.6,14.6,31.3,2.058,16.9,0,0,0,0,0,0,0,3,77,12.95,12.96,148.5,168,164.11,203.2,2648.5,3427,47,6.8,9.7,81,7.9,25.1,37.8,20.9,0
722.450,14.2,99.6,13.8,31.3,2.069,17.6,0,0,0,0,0,0,0,3,77,12.98,12.96,142.9,169.4,162.08,209.2,2660.5,3507,48,6.6,9.1,81,7.9,25.7,38.9,21.1,0
722.551,14.2,99.6,13.4,31.3,2.083,17.6,0,0,0,0,0,0,0,3,75,12.81,12.95,142.4,169.6,163.78,214.6,2704,3569,49,5.7,9.4,81,8.2,25.7,39.7,20.2,0
722.651,14.2,99.6,13.2,31.3,2.088,17.4,0,0,0,0,0,0,0,3,75,12.81,12.94,141.9,169.8,167.01,219.9,2742.2,3660,50,4.8,9,81,8.2,28.4,41.5,22.9,0
722.752,14.2,99.6,13.2,31.3,2.086,17.2,0,0,0,0,0,0,0,3,75,12.94,12.96,141.3,169.9,168.96,224.4,2778.7,3701,51,5.3,8.6,81,8.2,29.3,43.4,24.6,0
722.851,14.2,99.6,14.4,31.3,2.079,16.8,0,0,0,0,0,0,0,3,73,13.18,13.34,147.2,170.2,179.41,229,2766.5,3770,52,6.4,11.6,81,8.2,31.6,44.5,26.8,0
722.952,14.2,99.6,15.1,31.3,2.07,16.7,-2,0,0,-2,0,0,0,3,73,12.78,12.89,150.1,170.4,188.03,234.7,2674.3,3876,53,8.4,12.5,81,6,34.6,48.6,29.2,0
723.050,14.2,99.6,16.3,31.3,2.08,17.3,-2,0,0,-2,0,0,0,3,73,12.91,13.12,154.2,170.7,197,239.6,2599.4,3952,54,11.3,15.4,81.1,6.8,37.8,51.1,33.1,0
723.150,14.2,99.6,17.6,31.3,2.107,18.2,-1.7,0,0,-1.7,0,0,0,3,73,12.92,13.04,158.4,171,205.38,245.6,2466,4019,55,13.1,17.8,81,7.1,38,51.3,33.4,0
723.251,14.2,99.6,18.8,31.3,2.144,19,-1.7,0,0,-1.7,0,0,0,3,73,12.91,12.66,164.1,171.4,218.48,252.1,2252.8,4147,57,15.2,20.8,81,7.5,37.8,52.3,33.4,0
723.350,14.2,99.6,20.1,31.3,2.187,19.9,-1.3,0,0,-1.3,0,0,0,3,73,12.43,12.39,169.5,171.8,231.61,260.2,2068,4233,58,15.8,21.3,81,7.9,39,53.5,34.3,0
723.451,14.2,99.6,20,31.3,2.224,20.1,-1.3,0,0,-1.3,0,0,0,3,73,12.3,12.45,169.7,172.1,239.88,268.1,1886.9,4369,59,15.5,22,81,7.9,36.8,51.2,32.2,0
723.551,14.2,99.6,19.5,31.3,2.24,20.1,-3,0,0,-1,0,0,0,3,73,12.07,12.35,168.2,172.3,240.75,275,1863.3,4417,60,15.5,22.3,81,6,37.4,50.7,32.3,0
723.650,14.2,99.6,18.7,31.3,2.247,19.9,-3,0,0,-1,0,0,0,3,73,11.99,12.16,166.5,172.4,240.79,280.7,1872.2,4477,61,14.8,21.5,81,6,39.3,53.7,32.3,0
723.751,14.2,99.6,18.7,31.3,2.247,19.7,-2.7,0,0,-0.7,0,0,0,3,73,12.12,12.09,166.7,172.6,247.86,286.3,1923.3,4583,63,12.9,20.9,81.1,6.8,37.9,52.2,32.6,0
723.852,14.2,99.6,18.7,31.3,2.246,19.6,-2.7,0,0,-0.7,0,0,0,3,73,12.23,12.22,168.2,172.9,253.7,292.9,1952.6,4678,63,12.9,21.2,81,6.8,38.1,51.1,33,0
723.952,14.2,99.6,18.8,31.3,2.244,19.5,-2.3,0,0,-0.3,0,0,0,3,73,12.05,12.16,168.4,173,259.25,299.3,1944,4756,65,12,20.8,81,7.1,39,53,33.1,0
724.050,14.2,99.6,18.5,31.3,2.244,19.4,-2.3,0,0,-0.3,0,0,0,3,73,11.96,12.06,168.1,173.2,262.6,305.4,1995.6,4832,66,10.1,19,81,7.1,39.6,54.1,33.4,0
724.150,14.2,99.6,18.4,31.3,2.243,19.3,-2,0,0,0,0,0,0,3,73,12.05,12.1,168.2,173.4,267.27,311.7,2028.8,4912,67,9.4,19.3,81,7.5,39.4,53.9,33.6,0
724.250,14.2,99.6,18.4,31.3,2.241,19.1,-2,0,0,0,0,0,0,3,75,12.15,12.16,169.2,173.6,272.06,317.5,2080,4980,68,9.3,18.9,81,7.5,39.3,52.7,33.8,0
724.347,14.2,99.6,18.4,31.3,2.239,19,-2,0,0,0,0,0,0,3,75,11.99,12.03,169.8,173.8,279.19,324,2088.8,5074,70,9.5,18.1,81,7.5,39.6,53,34.1,0
724.437,14.2,99.6,17.8,31.3,2.238,18.8,-1.7,0,0,0,0,0,0,3,75,12.02,12.03,168.4,173.9,279.15,329.6,2080.1,5134,70,7.9,17.5,81,7.9,40.7,53.8,34.3,0
724.530,14.2,99.6,17.7,31.3,2.236,18.8,-1.7,0,0,0,0,0,0,3,75,12.15,12.1,168.5,174.1,282.57,335,2137.8,5200,71,7.4,17.3,81,7.9,40.2,54.6,34.5,0
724.630,14.2,99.6,17.7,31.3,2.237,18.7,-1.3,0,0,0,0,0,0,3,75,12.12,12.06,168.6,174.3,288.18,341.4,2163.9,5290,72,9,17.6,81,8.2,40.9,54.4,34.7,0
724.730,14.2,99.6,17.7,31.3,2.238,18.8,-1.3,0,0,0,0,0,0,3,75,12.12,12.1,168.7,174.4,292.34,346.9,2181.2,5363,73,7.8,17.7,81,8.2,41.3,55.9,34.9,0
724.831,14.2,99.6,17.7,31.3,2.241,18.9,-1,0,0,0,0,0,0,3,77,12.18,12.13,168.6,174.6,296.18,352.9,2190,5434,75,9.8,18.4,81,8.6,42,55.5,35.2,0
724.930,14.2,99.6,17.7,31.3,2.243,18.9,-1,0,0,0,0,0,0,3,77,12.06,12.06,168.6,174.9,301.21,359.5,2192.8,5529,76,9.1,18.4,81,8.6,43.2,56.8,35.4,0
725.033,14.2,99.6,17.7,31.3,2.247,19,-1,0,0,0,0,0,0,3,77,12.02,12.05,168.5,175.1,305.25,365.8,2184.6,5605,77,10.3,18.8,81,8.6,43.5,58.1,35.6,0
725.130,14.2,99.6,17.7,31.3,2.251,19.1,-0.7,0,0,0,0,0,0,3,77,12.18,12.07,168.4,175.3,309.07,372.4,2179.1,5677,78,9.8,19.2,81,9,43.4,58,35.9,0
725.231,14.2,99.6,17.7,31.3,2.254,19.2,-0.7,0,0,0,0,0,0,3,79,12.18,12.07,168.4,175.5,312.48,377.9,2188.4,5741,79,10.5,19,81,9,43.7,56.9,36.2,0
725.331,14.2,99.6,17.7,31.3,2.257,19.2,-0.7,0,0,0,0,0,0,3,79,12.06,12.03,168.3,175.7,317.31,383.4,2160.9,5833,80,11.9,19.1,81,9,45.1,58.3,36.4,0
725.432,14.2,99.6,17.7,31.3,2.26,19.3,-0.3,0,0,0,0,0,0,3,79,11.85,12,168.2,175.7,320.88,389.3,2135.6,5901,81,10.8,18.4,81,9.4,45.8,59,36.8,0
725.530,14.2,99.6,17.7,31.3,2.261,19.3,-0.3,0,0,0,0,0,0,3,79,11.93,12,168.2,175.7,325.14,394.8,2144.2,5982,81,11.4,18.2,81,9.4,46.2,59.5,37.1,0
725.632,14.2,99.6,17.7,31.3,2.263,19.3,-0.3,0,0,0,0,0,0,3,79,11.85,11.97,168.1,175.8,328.13,400,2123.2,6041,83,11.2,17.8,81,9.4,46.8,60.1,37.3,0
725.731,14.2,99.6,17.7,31.3,2.265,19.4,0,0,0,0,0,0,0,3,79,11.83,12.05,168,175.8,333.1,405.2,2117.5,6136,84,11.1,17.6,81,9.8,47,60.8,37.7,0
725.832,14.2,99.6,17.7,31.3,2.267,19.4,0,0,0,0,0,0,0,3,81,11.96,12.07,167.9,175.8,336.45,410.3,2117.1,6201,85,11.2,17.1,81,9.8,46.9,60.3,37.9,0
725.931,14.2,99.6,17.7,31.3,2.267,19.4,0,0,0,0,0,0,0,3,81,12.03,12.05,167.8,175.7,339.09,414.4,2117.3,6254,86,9.7,17.2,81,9.8,46.9,60.7,38.1,0
726.030,14.2,99.6,17.7,31.3,2.267,19.3,0,0,0,0,0,0,0,4,81,12.12,12.13,167.7,175.4,344.22,419.1,2101.5,6352,87,9.5,17.5,81.1,10.5,46.9,60.7,38.4,0
726.164,14.2,99.6,17.7,31.3,2.266,19.3,0,0,0,0,0,0,0,4,82,11.9,11.95,167.6,175.2,348.39,423.3,2081.2,6432,88,10,16.2,81,10.5,47.3,61.8,38.6,0
726.360,14.2,99.6,17.7,31.3,2.262,19.2,0,0,0,0,0,0,0,4,82,12.13,11.95,167.3,174.6,358.12,434.5,2009.9,6621,90,9.2,15,81,10.5,48.3,63.3,39.1,0
726.462,14.2,99.6,19.7,31.3,2.268,19.6,0,0,0,0,0,0,0,4,82,12.09,12.35,174.6,176,346.88,427.2,2034.7,6147,89,9,16.8,81,-18.4,42,53.2,38.2,0
726.562,14.2,99.6,21.5,31.3,2.274,19.6,0,0,0,0,0,0,0,4,82,12.38,12.39,180.7,175.1,314.26,402.3,1989.9,5388,90,11.4,19.1,76.6,-9.8,39.5,50.3,36.3,0
726.661,14.2,99.6,19.6,31.3,2.274,19.4,0,0,0,-2,0,0,0,4,84,12.16,12.07,174,174.9,300.05,376.1,1468.2,5349,92,13.1,19.4,52.7,9.8,39.6,53.1,35.6,0
726.763,14.2,99.6,18.8,31.3,2.276,19.7,0,0,0,-2,0,0,0,4,84,12.12,12.1,169.2,174.6,284.38,358.3,1791.5,5184,93,12.7,20.1,79.1,9.8,40,54.2,35.1,0
726.861,14.2,99.6,18.2,31.3,2.28,19.8,0,0,0,-2,0,0,0,4,86,11.7,11.82,167.1,174.6,279.11,348.7,1947,5180,93,8.9,17,81.3,9.8,41.8,56,35.1,0
726.963,14.2,99.6,18,31.3,2.285,19.8,0,0,0,-1.7,0,0,0,4,86,12.06,12.06,166.5,174.8,278.12,344.8,2008.7,5187,94,10,17.2,81,9.8,41.1,55.3,34.8,0
727.062,14.2,0,18,31.3,2.09,3.8,0,0,0,-1.7,0,0,0,4,86,12.12,12.16,165.7,100.1,280.6,306.9,2062.1,5227,94,9.8,17.5,67.9,9.8,22.9,36.8,22.9,0
727.163,14.2,0,3.9,31.3,1.509,0,0,0,0,-1.3,0,0,0,4,86,11.85,11.95,100.5,62.5,173.09,196.4,2034.6,5120,95,6.7,14.5,13.9,10.5,12.5,25.8,11.2,0
727.263,14.2,0,-6.6,31.3,1.161,0,0,0,0,-1.3,0,0,0,4,88,12,12.25,37.8,26.5,64.67,100.7,1509.6,5104,94,-3.9,4.2,7.8,27.4,16.9,29.1,15.1,0
727.360,14.2,0,-10.5,31.3,1.04,0,0,0,0,0,0,0,0,4,86,12.19,12.38,13.5,12.6,21.87,45.3,1220,5009,93,-12,-12,5.9,24.4,20.7,33,18.6,0
727.455,14.2,0,-10.9,31.3,1.01,0,0,0,0,0,0,0,0,4,86,13.24,12.99,10.3,11.6,17.01,26.8,1190.6,5091,93,0,5.7,5.6,6,20.8,33.3,18.7,0
727.551,14.2,0,-10.7,31.3,1.003,0,0,0,0,0,0,0,0,4,86,12.48,13.87,10.4,11.4,17.04,22.1,1194.9,5059,93,0,0,5.9,6,20.9,33.5,18.7,0
727.652,14.2,0,-10.6,31.3,1.001,0,0,0,0,0,0,0,0,4,84,13.61,20.21,11,11.4,18.02,20.6,1235.4,5059,93,0,0,6,6,20.9,33.3,18.7,0
727.752,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,0,4,84,19.39,36.45,11.2,11.4,18.31,20.2,1235.4,5038,93,0,0,6.1,6.4,20.9,33.5,18.7,0
727.852,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,0,4,84,25.47,52.86,11.3,11.4,18.33,20.1,1142.7,5032,93,0,0,6.2,6,20.9,33.5,18.7,0
727.953,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,0,4,84,31.35,60.43,11.3,11.4,18.28,20,911.4,5009,92,0,0,6.3,6,20.9,33.5,18.7,0
728.051,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,0,4,84,35.46,69.29,11.4,11.3,18.41,19.9,749.4,4994,92,0,0,6.3,5.6,20.9,33.3,18.7,0
728.152,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,0,4,84,39.82,77.84,11.5,11.3,18.49,19.8,738.1,4978,91,0,0,6.5,6,20.9,33.5,18.7,0
728.252,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,0,4,84,44.11,88.09,11.4,11.3,18.25,19.7,757.4,4963,91,0,0,6.4,5.6,20.9,34.2,18.7,0
728.351,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,0,4,84,51.78,98.13,11.2,11.3,18.09,19.6,774.7,4948,91,0,0,6.5,5.6,20.9,33.4,18.7,0
728.447,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,0,4,84,57.19,105.66,11.3,11.3,17.86,19.6,791.1,4932,91,0,0,6.6,5.6,20.9,33.4,18.7,0
728.552,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,0,4,84,66.32,115.63,11.2,11.3,17.81,19.5,805.2,4917,90,0,0,6.7,5.6,20.9,33.5,18.7,0
728.647,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,0,4,84,72.62,127.63,11.1,11.3,17.65,19.4,816.5,4898,90,0,0,6.7,5.6,20.9,33.4,18.7,0
728.751,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,0,4,84,81.83,135.19,11.1,11.3,17.53,19.3,825.9,4875,89,0,0,6.8,5.6,20.9,33.6,18.7,0
728.850,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,0,4,84,89.43,151.35,11.2,11.3,17.66,19.2,829.6,4857,89,0,0,6.8,6,20.9,33.6,18.7,0
728.946,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,0,4,84,94.36,166.99,11.2,11.3,17.59,19.1,837.3,4835,89,0,0,6.8,5.6,20.9,33.6,18.7,0
729.042,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,0,4,84,101.86,182.64,11.2,11.2,17.44,19,838.3,4823,89,0,0,6.9,5.6,20.9,33.6,18.7,0
729.138,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,0,5,84,111.73,206.88,11.2,11.2,17.35,18.9,844.4,4806,88,0,0,6.8,5.6,20.9,33.4,18.7,0
729.237,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,0,5,84,116.66,222.84,11.1,11.2,17.19,18.8,846,4770,88,0,0,6.8,5.2,20.9,33.4,18.8,0
729.342,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,0,5,84,130.84,231.01,11.1,11.2,17.01,18.7,847,4742,88,0,0,6.9,5.2,20.9,33.4,18.8,0
729.441,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,0,5,84,146.79,234.95,11.1,11.1,16.69,18.4,848.7,4645,88,0,0,6.8,4.9,21,33.4,18.8,0
729.537,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,0,5,84,179.11,234.95,11.1,11.3,16.24,18,849.6,4507,88,0,0,6.7,4.9,21,33.4,18.8,0
729.638,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,0,5,84,187.5,234.95,11.3,11.5,15.88,17.7,846.6,4331,87,0,0,6.6,4.1,21,33.4,18.8,0
729.740,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,0,5,84,203.56,234.95,11.7,11.8,15.74,17.3,844.4,4134,87,0,0,6.5,4.1,21,33.4,18.8,0
729.840,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,0,5,84,219.83,234.95,12.1,11.9,15.45,16.9,842.3,3947,87,0,0,6.4,3.4,21,33.6,18.8,0
729.940,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,0,5,84,228.01,234.95,12.1,11.2,14.42,15.5,843.4,3663,87,0,0,5.7,2.6,21,33.7,18.8,0
730.035,14.2,0,-11,31.3,1,0,0,0,0,0,0,0,0,5,84,227.81,234.95,11.4,11.1,12.86,14,840.7,3470,86,0,0,5.3,1.9,21.1,33.7,18.9,0
730.142,14.2,0,-11.1,31.3,1,0,0,0,0,0,0,0,0,5,84,227.6,234.95,11,11,12.51,13.6,837,3499,86,0,0,5.3,1.9,21.1,33.7,18.9,0
