﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 9E60B EthanSkinner_TwistedTune_v0.01_PS2_Stg1HPFP_FBO_93oct.mhd
8.648,14.79,18,0.7,0,4,111,14.43,33.8,34.9,0.02,31.36,66.76,241,1276.3,3234,2.8,16.2,34,60,26.9,-0.73,1,0.47,-0.11,-0.3,0,0,0,0,0,0,5.6,19.4,20.03,33.67,0,0,0,0,0,0,-0.03,0
8.868,14.79,0,0.7,0,4,111,13.97,18,17.5,0.02,17.22,60.18,241,1076.3,3244,0.3,10,48,5,38.5,-0.76,1,0.47,-0.07,-0.3,0,0,0,0,0,0,4.2,16,18.58,23.12,0,0,0,0,0,0,-0.03,0
9.060,14.79,0,0.7,0,4,111,14.13,15,16,0.02,15.56,55.55,241,1050,3234,0,9.6,46.5,-4,40.2,-0.73,1,0.47,-0.06,-0.3,0,0,0,0,0,0,3.7,14.1,16.4,18.99,0,0,0,0,0,0,-0.03,0
9.218,14.79,0,0.7,0,4,111,14.18,12.8,14,0.02,13.36,56.12,241,1024.3,3216,0,8.8,45,-11,40.8,-0.73,1,0.47,-0.04,-0.3,0,0,0,0,0,0,3.3,12.2,14.5,16.47,0,0,0,0,0,0,-0.03,0
9.401,14.79,0,0.7,0,4,111,14.25,11.2,12.3,0.02,12.17,56.58,241,1020.7,3220,0,7.1,41.8,-17,40.8,-0.72,1,0.46,-0.03,-0.3,0,0,0,0,0,0,3.1,11.7,13.66,14.44,0,0,0,0,0,0,-0.03,0
9.558,14.79,0,0.7,0,4,111,14.44,11.2,12.3,0.02,12.25,55.74,241,1014.8,3210,1.4,8.2,27.7,-21,41.1,-0.72,1,0.48,-0.03,-0.3,0,0,0,0,0,0,3.1,11.9,13.64,13.92,0,0,0,0,0,0,-0.03,0
9.708,14.79,0,0.7,0,4,111,14.6,12,12.3,0.02,12.42,57.25,241,1018.6,3208,3.6,8.4,20.5,-28,41.1,-0.71,1,0.49,-0.02,-0.3,0,0,0,0,0,0,3.2,12.1,13.59,13.67,0,0,0,0,0,0,-0.03,0
9.918,14.79,0,0.7,0,4,111,14.89,12,12.3,0.02,12.5,54.94,241,1015.6,3196,5.2,8.6,14.5,-34,41.1,-0.69,1,0.49,-0.02,-0.3,0,0,0,0,0,0,3.2,12.1,13.55,13.54,0,0,0,0,0,0,-0.03,0
10.068,14.79,0,0.7,0,4,111,15.14,12,12.3,0.02,12.5,54.71,241,1017.7,3172,7.8,8.6,7.8,-42,41.1,-0.69,1,0.49,-0.01,-0.3,0,0,0,0,0,0,3.2,12.2,13.49,13.45,0,0,0,0,0,0,-0.03,0
10.248,14.79,0,0.6,0,4,111,15.19,12,12.3,0.02,12.47,56.01,241,1020.7,3174,8.6,8.4,-1,-52,41.1,-0.68,1,0.49,-0.01,-0.3,0,0,0,0,0,0,3.2,12.3,13.43,13.38,0,0,0,0,0,0,-0.03,0
10.438,14.79,0,0.7,0,4,111,15.24,12,12.3,0.02,12.5,56.67,241,1032.4,3152,0,8.3,-1,-53,41.1,-0.68,1,0.48,-0.01,-0.3,0,0,0,0,0,0,3.2,12.3,13.39,13.33,0,0,0,0,0,0,-0.03,0
10.608,14.79,0,0.7,0,4,111,18.21,12,12.3,0.02,12.31,56.36,241,1036.2,3144,0,8,-1,-53,41.1,-0.68,1,0.48,-0.01,-0.3,0,0,0,0,0,0,3.1,12.1,13.3,13.28,0,0,0,0,0,0,-0.03,0
10.778,14.79,0,0.7,0,4,111,24.19,12,12.3,0.02,12.22,55.4,241,1040.5,3130,0,8,-1,-53,41.1,-0.69,1,0.48,0,-0.3,0,0,0,0,0,0,3.1,12.2,13.24,13.2,0,0,0,0,0,0,-0.03,0
10.989,14.79,0,0.7,0,4,111,38.92,12,12.3,0.02,12.25,55.87,241,1044.6,3110,0,8.1,-1.5,-52,41.1,-0.69,1,0.48,0,-0.3,0,0,0,0,0,0,3.1,12.3,13.19,13.13,0,0,0,0,0,0,-0.03,0
11.149,14.79,0,0.7,0,4,111,52.44,12,12.3,0.02,12.28,54.22,241,1045.7,3101,0,7.8,-1.5,-52,41.3,-0.71,1,0.48,0,-0.3,0,0,0,0,0,0,3.1,12.2,13.11,13.05,0,0,0,0,0,0,-0.01,0
11.299,14.79,0,0.7,0,4,111,62.72,12,12.3,0.02,12,55.42,241,1051.9,3083,0,7.6,-1.5,-52,41.3,-0.72,1,0.47,0,-0.3,0,0,0,0,0,0,3,12.1,13.04,12.98,0,0,0,0,0,0,-0.01,0
11.495,14.79,0,0.7,0,4,111,73.64,12,12.3,0.02,11.97,54.51,241,1053.6,3072,0,7.7,-1.5,-52,41.1,-0.72,1,0.48,0,-0.3,0,0,0,0,0,0,3,12.1,12.97,12.92,0,0,0,0,0,0,-0.01,0
11.658,14.79,0,0.7,0,4,111,87.82,12,12.3,0.02,12,53.13,241,1057,3052,0,7.7,-1.5,-52,41.3,-0.72,1,0.48,0,-0.3,0,0,0,0,0,0,3,12.2,12.93,12.86,0,0,0,0,0,0,-0.01,0
11.798,14.79,0,0.7,0,4,111,100.65,12,12.3,0.02,12.03,53.07,241,1060,3047,0,7.6,-1.5,-54,41.1,-0.72,1,0.47,0,-0.3,0,0,0,0,0,0,3,11.9,12.86,12.82,0,0,0,0,0,0,-0.01,0
11.938,14.79,0,0.7,0,4,111,104.7,11.2,12.3,0.02,11.58,53.66,241,1061.9,3039,0,7.5,-1.5,-54,41.1,-0.71,1,0.48,0,-0.3,0,0,0,0,0,0,2.9,11.8,12.83,12.78,0,0,0,0,0,0,-0.01,0
12.108,14.79,0,0.7,0,4,111,112.46,11.2,12.3,0.02,11.58,54.71,241,1061.9,3023,0,7.9,-1.5,-54,41.1,-0.7,1,0.48,0,-0.3,0,0,0,0,0,0,2.9,12,12.73,12.7,0,0,0,0,0,0,-0.01,0
12.247,14.79,0,0.7,0,4,111,122.53,12,12.3,0.02,11.69,55.26,241,1065.2,3014,0,8.1,-2,-55,41.1,-0.71,1,0.48,0,-0.3,0,0,0,0,0,0,2.9,12.1,12.7,12.66,0,0,0,0,0,0,-0.01,0
12.418,14.79,0,0.7,0,4,111,138.4,12,12.3,0.02,11.72,55.17,241,1066.2,2996,0,8,-2,-55,41.1,-0.69,1,0.48,0,-0.3,0,0,0,0,0,0,2.9,12.1,12.66,12.58,0,0,0,0,0,0,-0.01,0
12.617,14.79,0,0.7,0,4,111,151.75,12,12.3,0.02,11.72,54.84,241,1070.6,2989,0,7.8,-2,-56,41.1,-0.69,1,0.48,0,-0.3,0,0,0,0,0,0,2.9,12.2,12.6,12.54,0,0,0,0,0,0,-0.01,0
12.778,14.79,0,0.7,0,4,111,159.27,12,12.2,0.02,11.64,54.51,241,1071.1,2970,0,7.7,-2,-56,41.3,-0.7,1,0.48,0,-0.3,0,0,0,0,0,0,2.9,12.1,12.55,12.46,0,0,0,0,0,0,-0.01,0
12.972,14.79,0,0.7,0,4,111,184.61,12,12.2,0.02,11.53,54.19,241,1074.4,2956,0,7.6,-2,-56,41.3,-0.69,1,0.48,0,-0.3,0,0,0,0,0,0,2.9,12.1,12.47,12.4,0,0,0,0,0,0,-0.01,0
13.128,14.79,0,0.7,0,4,111,194.4,12,12.2,0.02,11.53,53.97,241,1076,2945,0,7.6,-2,-56,41.3,-0.69,1,0.48,0,-0.3,0,0,0,0,0,0,2.9,12.2,12.43,12.35,0,0,0,0,0,0,-0.01,0
13.298,14.79,49,0.7,0,4,111,212.35,12,12.2,0.02,11.53,53.79,241,1053.8,2944,0,7.6,5.7,-56,61.4,1.28,1,0.5,1.84,1.5,0,0,0,0,0,0,9.7,44.7,32.15,18.99,0,0,0,97.1,10,0.9,0.02,0
13.438,14.79,100,0.1,2.9,4,111,42.6,65.2,50.7,0.02,75,59.54,241,1278.5,3063,0,58.2,6.6,124,22.3,2.28,1.17,0.58,1.55,1.8,0,0,0,0,0,0,22.1,84.2,101.35,62.49,512,512,0,98.1,2.4,2,0,0
13.558,14.79,100,0.3,9.9,4,111,13.48,81.8,98.5,0.02,79.44,71.63,241,1616.7,2980,0,83.5,7.5,230,36.6,16.15,1.69,0.85,14.64,16,0,0,0,0,0,0,22.1,84.7,190.45,152.6,512,512,0,12.5,9.5,0,0.03,0
13.738,14.79,100,1.1,17.2,4,111,13.9,86.2,190.6,0.02,84.92,81.54,241,1847.6,3012,0.1,100.9,7.5,242,29.3,18.47,2.26,1.13,14.31,19.1,0,0,0,0,0,0,23.3,88.9,211.69,204,0,0,0,23,9.1,0,0.04,0
13.907,14.79,100,1.8,20,4,111,13.9,89.2,208.3,0.02,88.61,79.03,241,2113.2,3048,2,99.8,9,262,64.7,18.21,2.49,1.25,11.6,19.7,0,0,0,0,0,0,24.8,94.4,222.28,226.38,0,0,0,57.1,6.1,0,0.04,0
14.027,14.79,100,2.9,21.5,4,111,13.42,96.8,220,0.02,97.67,73.13,241,2373.1,3087,0,99.9,10.5,282,74.1,18.34,2.6,1.3,10.51,20.6,0,0,0,0,0,0,26.6,99.9,225.43,238.89,0,0,0,63.1,0,0.1,0,0
14.218,14.79,100,3.9,21.4,4,111,13.41,102.8,216.9,0.02,107.14,73.93,241,2437.3,3134,0,99.9,12.5,326,77.9,16.32,2.61,1.31,7.53,20.1,0,0,0,0,0,0,30.1,109.1,222.6,240.44,0,0,0,66.7,0,0.1,0,0
14.368,14.79,100,5.5,20.5,4,109,13.31,111,210.1,0.02,116.17,78.76,241,2489.6,3184,0,99.9,12.5,359,77.6,14.41,2.56,1.28,5.47,19.5,0,0,0,0,0,0,32.9,116.9,223.82,239.32,0,0,0,66.7,0,0.1,0,0
14.528,14.79,100,7.4,20.6,4,109,13.31,120.8,209.4,0.02,127.19,76.48,241,2523.9,3225,0,99.9,9.5,368,76.9,13.01,2.56,1.28,4.54,19.9,0,0,0,0,0,0,36.4,125.8,229.69,241.69,0,0,0,63.5,0.1,0.1,0,0
14.677,14.79,100,8.6,20.9,4,109,13.38,127.5,210.7,0.02,136.14,75.32,241,2526.6,3288,0,99.9,8,376,74.3,11.74,2.58,1.29,3.94,20.2,0,0,0,0,0,0,39.7,133.6,234.85,245.24,0,0,0,62.3,0.1,0.1,0,0
14.808,14.79,100,10.4,21.2,4,109,13.31,137.2,212.2,0.02,148.19,77.97,241,2541.2,3316,0,99.9,6,387,68.2,10.35,2.6,1.3,3.47,20.5,0,0,0,0,0,0,43.6,143.1,240.72,250.3,0,0,0,57.5,0,0.1,0,0
14.947,14.79,100,12.1,21.5,4,109,13.16,146.2,214,0.02,160.17,75.87,241,2533.4,3372,0,99.9,5.5,396,68.9,8.75,2.63,1.31,2.93,20.6,0,0,-3,0,-5.7,0,46.8,151.6,247.79,256.59,0,0,0,54.1,0,0.1,0,0
15.088,14.79,100,13.8,21.5,4,109,13.18,156,215.2,0.02,174.06,74.68,241,2523.9,3428,-1.6,99.9,5,401,66.6,6.89,2.64,1.32,2.36,20.6,0,0,-3,0,-5.7,0,51.3,162.9,253.81,262.89,0,0,0,55.6,0,0,0,0
15.227,14.79,100,15.8,21.5,4,109,13.13,167.2,216.1,0.02,190.06,77.71,241,2565.1,3490,-2.6,99.9,4.5,426,66.7,4.87,2.64,1.32,1.91,20.6,0,0,-3,0,-5.7,0,56,174.5,260.59,269.41,0,0,0,56.1,0,0.1,0,0
15.387,14.79,100,17.7,21.5,4,109,13.1,179.2,216.9,0.02,206.89,76.81,241,2550.7,3560,-3.5,99.9,4,456,68,2.78,2.65,1.32,1.5,20.6,0,0,-2.7,0,-5.3,0,60.9,186.6,265.34,276.15,0,0,0,55.4,0,0.4,0.03,0
15.547,14.79,100,19.4,21.5,4,109,12.87,189.8,217.3,0.02,221.42,74.75,241,2545.6,3560,-4.8,99.9,4,480,57.9,1.75,2.65,1.33,1.21,20.6,0,0,-2.7,0,-5.3,-3,67,196.3,277.48,284.22,0,0,0,47.4,0,0.7,0,0
15.737,14.79,100,21.1,21.4,4,109,13,191.2,217.8,0.02,240.86,76.38,241,2512.3,3631,-5.7,99.9,4,500,60.5,0.12,2.66,1.33,0.71,20.4,0,-3,-2.3,0,-4.9,-3,71.7,204,284.91,292.43,0,0,0,53.9,200,0,0,0
15.881,14.79,100,21.2,21.5,4,111,13.35,191.2,219,0.02,249.03,76.8,241,2494.4,3868,-3.9,99.9,4,507,67.3,-0.03,2.66,1.33,0.37,20.2,0,-3,-2.3,0,-4.9,-2.7,72.7,204.6,291.52,297.31,0,0,0,54.4,0,0.1,-0.02,0
16.027,14.79,100,21.6,21.2,4,111,12.85,191.2,218.5,0.02,256.69,77.12,241,2509,3878,-7.7,99.9,4,510,62.6,-0.31,2.67,1.33,0.64,20.6,0,-2.7,-1.9,0,-4.5,-2.7,73.9,206,291.49,299.76,0,0,0,54.2,0,0.7,-0.13,0
16.177,14.79,100,21.6,21.3,4,111,12.63,191.2,218.3,0.02,262.36,75.61,241,2509.9,3948,-9.9,99.9,4,508,63.4,-0.24,2.68,1.34,0.55,20.6,0,-2.7,-1.9,0,-4.5,-7.5,76.2,206.1,294.38,302.25,0,0,0,55.4,0,0,-0.2,0
16.318,14.79,100,21.3,21.5,4,111,13.12,191.2,219.4,0.02,261.83,78.7,241,2518.5,3904,0,99.9,1,412,64.7,0,2.69,1.34,0.44,20.6,-3,-2.3,-1.5,0,-4.2,-7.5,78.1,204.9,305.18,305.4,0,0,0,52.7,0,0.3,-0.19,0
16.467,14.79,100,21.4,21.5,4,111,11.99,191.2,219.4,0.02,266.89,78.41,241,2329,4030,-2.8,99.9,1,494,61.3,0.06,2.7,1.35,0.35,20.6,-3,-2.3,-1.5,0,-4.2,-7.5,78.8,205,310.56,309.06,0,0,0,50.3,0,0.1,-0.17,0
16.590,14.79,100,21.5,21.5,4,111,12.3,191.2,221,0.02,270.33,77.6,241,2485.5,4142,-6.1,99.9,1.3,499,62.2,0.1,2.71,1.36,0.28,20.6,-2.7,-1.9,-1.2,0,-3.8,-7.2,80.3,204.3,316.74,312.94,0,0,0,49.8,0,0,-0.15,0
16.738,14.79,100,21.2,21.5,4,113,12.57,191.2,220.4,0.02,273.67,76.42,241,2570.8,4176,-8.9,99.9,1.3,496,61.5,0.22,2.72,1.36,0.23,20.6,-2.7,-1.9,-1.2,0,-3.8,-7.2,80.4,202.8,319.81,317.16,0,0,0,52.8,0,0.2,-0.03,0
16.927,14.79,100,20.8,21.5,4,113,12.74,191.2,219.9,0.02,274.92,77.19,241,2575.2,4238,-9.5,99.9,1.7,488,62.8,0.82,2.73,1.36,0.17,20.6,-2.3,-1.5,-0.8,-3,-3.4,-6.8,80.5,198,324.33,322.53,0,0,0,55.3,0,0.3,0.02,0
17.057,14.79,100,20.3,21.5,4,115,12.91,191.2,218.4,0.02,273.39,78.03,241,2538.6,4316,-9.4,99.9,2.2,486,63.8,1.18,2.73,1.36,0.14,20.6,-2.3,-1.5,-0.8,-3,-3.4,-6.8,81.3,195.6,326.74,326.53,0,0,0,55.8,0,0.1,0.02,0
17.207,14.79,100,20.1,21.5,4,115,12.74,191.2,217.8,0.02,274.36,78.58,241,2491,4356,-9.6,99.9,2.2,482,64.6,1.39,2.73,1.37,0.12,20.6,-1.9,-1.2,-0.4,-2.7,-3,-6.8,82.2,194.9,329.97,329.94,0,0,0,52.5,0,0.1,0.02,0
17.337,14.79,100,19.9,21.5,4,115,12.72,191.2,217.3,0.02,276.97,78.07,241,2506.1,4444,-10.4,99.9,2.6,484,64.4,1.55,2.73,1.37,0.09,20.6,-1.9,-1.2,-0.4,-2.7,-3,-6.4,82.5,193.8,333.27,333.9,0,0,0,54.3,0,0.1,0.02,0
17.509,14.79,100,19.7,21.5,4,115,12.71,191.2,216.9,0.02,278.44,78.84,241,2513.1,4468,-10.6,99.9,3,482,64.5,1.73,2.73,1.37,0.07,20.6,-1.5,-0.8,0,-2.3,-2.7,-6,83.2,192.6,336.63,338.41,0,0,0,54.6,0,0.3,0.02,0
17.677,14.8,100,19.6,21.5,4,117,12.59,191.2,213.9,0.02,281.47,78.77,241,2491.5,4562,-11.7,99.9,3.5,492,66.3,1.93,2.73,1.37,0.06,20.6,-1.5,-0.8,0,-2.3,-2.7,-6,84.2,191.2,336.72,342.81,0,0,0,56.2,0,0.1,0.02,0
17.817,14.8,100,19.5,21.5,4,118,12.55,190.5,212.6,0.02,283.5,80,241,2471.7,4628,-12.2,99.9,4.3,487,67.7,1.97,2.74,1.37,0.04,20.6,-1.2,-0.4,0,-1.9,-2.3,-5.7,85.2,190.2,341.43,346.14,0,0,0,57,0,0,0.02,0
18.219,14.8,100,19.6,21.5,4,120,12.52,190.5,212.4,0.02,292.61,78.86,241,2591.4,4653,-12.5,99.9,4.7,489,69.1,1.5,2.74,1.37,0.02,20.6,-0.8,-3,0,-1.5,-1.9,-5.3,90,192.9,351.17,356.5,0,0,0,57,0,0,0.02,0
18.387,14.8,100,20.4,21.5,4,122,12.22,191.2,212.3,0.02,298.89,79.7,241,2529.1,4730,-12.6,99.9,5.6,494,68.2,1.08,2.74,1.37,0.02,20.6,-0.4,-3,-3,-1.5,-1.5,-4.9,92.6,193.5,357.12,360.95,0,0,0,58.7,0,0.1,0.02,0
18.537,14.8,100,20,21.5,4,122,12.66,191.2,212.1,0.02,303.83,80.86,241,2555.9,4956,-8.4,99.9,3.1,494,72.3,1.27,2.74,1.37,0.01,20.6,-3.4,-3,-3,-1.2,-1.5,-4.9,92.2,193.6,360.13,364.45,0,0,0,58.7,0,0,0.02,0
18.689,14.8,100,20.7,21.5,4,124,12.62,191.2,213.2,0.02,310.08,78.87,241,2481.5,4982,-10.5,99.9,2.1,478,67.5,0.8,2.74,1.37,0.01,20.6,-3.4,-2.7,-2.7,-1.2,-1.2,-4.9,92.3,195.1,365.26,368.05,0,0,0,58.6,0,0.5,0.02,0
18.859,14.8,100,20.7,21.5,4,124,12.5,191.2,215.3,0.02,311.53,79.71,241,2439.5,4965,-10.1,99.9,2.1,468,68.7,0.76,2.74,1.37,0.01,20.6,-3.4,-2.7,-5.7,-3.8,-1.2,-4.5,74.6,194.6,378.98,373.09,65536,65536,65536,57.4,0,0,0.02,0
18.989,14.8,100,20.5,21.5,4,126,15.04,191.2,214.8,0.02,311.11,80.37,241,2279.2,5048,0,99.9,2.5,292,75.3,0.36,2.74,1.37,-0.52,20.1,-3,-5.3,-5.7,-3.8,-1.2,-4.5,74.4,192.7,327.07,375.57,65536,65536,65536,55.3,198.4,0,-0.04,0
19.158,14.8,100,21.6,14.5,4,126,15.38,174.8,160.4,0.02,240.86,81.09,241,2281.2,5022,0,26.2,0.8,240,16.7,-13.38,2.34,1.17,-11.69,7.5,-3,-5.3,-5.7,-3.4,-0.8,-4.2,45.2,115.1,189.18,300.75,65536,65536,65536,5.8,198.6,0,-0.13,0
19.329,14.8,100,17.2,2.4,4,126,17.05,93.8,91.7,0.02,142.94,81.38,241,1998,4987,0,19.6,3.1,155,24.6,-14.47,1.37,0.69,-15.34,-0.1,-3,-5.3,-5.7,-3.4,-0.8,-4.2,28.8,72.2,112.95,208.15,65536,65536,65536,11.9,198.5,0,-0.11,0
19.479,14.8,100,11.5,0,4,127,16.63,60,63.9,0.02,97.75,79.81,241,2037.5,5030,0,18.3,25.5,100,24.6,-10.08,1.04,0.52,-12.65,-0.3,-2.7,-5.3,-5.7,-3.4,-0.8,-4.2,22.3,59.2,107.76,156.86,65536,65536,65536,7.9,199.6,0,-0.06,0
19.629,14.8,11,7.2,0,4,127,16.79,58.5,61.9,0.02,92.22,79.65,241,2071.6,5000,0,20.8,27.8,96,26.1,-6.34,1,0.47,-9.91,-0.3,-3,-3,-3,-3,-3,-3,18.8,45.5,67.23,119.58,0,0,0,4.5,0,0.2,-0.05,0
19.810,14.8,0,6,0,5,127,16.24,21,26.6,0.02,31.08,79.45,241,1490.8,4940,0,11.6,49,-14,29,-5.4,1,0.44,-7.77,-0.3,0,0,0,0,0,0,8.9,23.5,38.88,63.68,0,0,0,0.8,3.4,0,-0.04,0
19.988,14.8,0,4.1,0.3,5,129,15.54,21.8,21.3,0.02,34.78,78.61,241,1272.9,4994,0,12.7,48.5,-8,31.3,-4.05,1.01,0.5,-6.2,-0.3,0,0,0,0,0,0,7.5,19.4,33.3,46.76,0,0,4,0.4,198.8,1.1,-0.04,0
20.140,14.8,0,3.3,0,5,129,15.64,16.5,17.4,0.02,25.83,75.99,241,1097.5,4810,0,10.4,1,-48,39,-3.23,1,0.48,-4.71,-0.3,0,0,0,0,0,0,5.9,15.7,26,34.85,0,0,4,0.2,0,2,-0.03,0
20.299,14.8,0,2.8,0,5,127,15.81,13.5,14.2,0.02,19.69,71.4,241,1076.1,4584,0,9,2,-50,43,-2.74,1,0.46,-3.7,-0.3,0,0,0,0,0,0,4.2,12.1,19.9,26.26,0,0,4,0,0,2.2,-0.03,0
20.469,14.8,0,2.5,0,5,127,15.62,12,12.7,0.02,16.83,68.12,241,1030,4211,0,7.9,1,-52,43.5,-2.45,1,0.47,-2.9,-0.3,0,0,0,0,0,0,3.9,12.5,17.67,20.57,0,0,4,0,0,2.3,-0.03,0
20.618,14.8,0,2.1,0,5,127,15.63,12,12.5,0.02,15.14,64.3,241,1063.1,3746,0,7.7,0,-55,43.5,-2.12,1,0.48,-2.2,-0.3,0,0,0,0,0,0,3.5,12.4,15.79,18.07,0,0,0,0,0,2.3,-0.04,0
20.826,14.8,0,1.9,0,5,127,15.95,12,12.5,0.02,14.56,61.24,241,1079.9,3668,0,7.3,0,-60,41.1,-1.89,1,0.48,-1.72,-0.3,0,0,0,0,0,0,3.5,12.3,15.74,16.32,0,0,0,0,0,0,-0.04,0
20.989,14.8,0,1.7,0,5,127,20.33,12,12.5,0.02,14.53,63.27,241,1090.1,3672,0,7.6,0,-60,41.1,-1.69,1,0.48,-1.31,-0.3,0,0,0,0,0,0,3.5,12.3,15.75,15.87,0,0,0,0,0,0,-0.04,0
21.148,14.8,0,1.5,0,5,126,26.38,12,12.5,0.02,14.61,61.19,241,1106.3,3662,0,7.9,0,-60,41.1,-1.52,1,0.48,-1,-0.3,0,0,0,0,0,0,3.5,12.4,15.7,15.68,0,0,0,0,0,0,-0.04,0
21.358,14.8,0,1.4,0,5,126,32.39,12,12.5,0.02,14.61,60.58,241,1114,3644,0,8,0,-60,41.1,-1.4,1,0.48,-0.76,-0.3,0,0,0,0,0,0,3.5,12.3,15.63,15.58,0,0,0,0,0,0,-0.04,0
