﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 9E60B EthanSkinner_TwistedTune_v0.01_PS2_Stg1HPFP_FBO_93oct.mhd
288.801,14.79,0,0.8,0,3,108,233.56,12,12.3,0.02,12.08,55.45,237,1135,3112,0,7.7,-1.5,-52,41,-0.78,1,0.48,0,-0.3,0,0,0,0,0,0,3.1,12.1,13.16,13.14,0,0,0,0,0,0,-0.02,0
288.961,14.79,0,0.7,0,3,108,233.56,12,12.3,0.02,12.06,55.51,237,1136.4,3091,0,7.7,-1.5,-52,41,-0.77,1,0.48,0,-0.3,0,0,0,0,0,0,3.1,12.1,13.06,13.03,0,0,0,0,0,0,-0.02,0
289.110,14.79,0,0.7,0,3,108,235.2,12,12.3,0.02,12.08,55.1,237,1139.9,3069,0,7.7,-1.5,-52,41,-0.76,1,0.48,0,-0.3,0,0,0,0,0,0,3.1,12.3,12.98,12.92,0,0,0,0,0,0,-0.02,0
289.250,14.79,0,0.7,0,3,108,235.2,12,12.3,0.02,12.08,54.78,237,1140.1,3052,0,7.6,-1.5,-52,41,-0.76,1,0.48,0,-0.3,0,0,0,0,0,0,3.1,12.3,12.93,12.86,0,0,0,0,0,0,-0.02,0
289.426,14.79,0,0.7,0,3,108,235.2,12,12.3,0.02,11.83,54.59,237,1143.4,3038,0,7.4,-1.5,-52,41,-0.76,1,0.47,0,-0.3,0,0,0,0,0,0,3,12.1,12.84,12.8,0,0,0,0,0,0,-0.02,0
289.591,14.79,0,0.7,0,3,108,235.2,12,12.3,0.02,11.81,54.48,237,1143.6,3022,0,7.4,-2,-52,41,-0.76,1,0.48,0,-0.3,0,0,0,0,0,0,3,12.1,12.77,12.71,0,0,0,0,0,0,-0.02,0
289.730,14.79,0,0.7,0,3,108,235.2,12,12.3,0.02,11.5,54.42,237,1147,2995,0,7.4,-2,-52,41,-0.75,1,0.48,0,-0.3,0,0,0,0,0,0,2.9,11.9,12.64,12.62,0,0,0,0,0,0,-0.01,0
289.910,14.79,0,0.7,0,3,108,235.2,11.2,12.3,0.02,11.42,54.19,237,1148,2988,0,7.5,-2,-52,41,-0.75,1,0.48,0,-0.3,0,0,0,0,0,0,2.9,11.9,12.58,12.56,0,0,0,0,0,0,-0.01,0
290.051,14.79,0,0.7,0,3,108,235.2,11.2,12.3,0.02,11.5,53.93,237,1148.6,2970,0,7.8,-2,-52,41,-0.73,1,0.48,0,-0.3,0,0,0,0,0,0,2.9,12.1,12.51,12.47,0,0,0,0,0,0,-0.01,0
290.190,14.79,0,0.7,0,3,108,235.2,12,12.2,0.02,11.53,53.75,237,1149.4,2950,0,7.7,-2,-52,41,-0.72,1,0.48,0,-0.3,0,0,0,0,0,0,2.9,12.2,12.45,12.4,0,0,0,0,0,0,-0.01,0
290.385,14.79,0,0.7,0,3,108,235.2,12,12.2,0.02,11.56,53.56,237,1152.1,2936,0,7.6,-2,-52,41.1,-0.72,1,0.48,0,-0.3,0,0,0,0,0,0,2.9,12.1,12.38,12.33,0,0,0,0,0,0,-0.01,0
290.540,14.79,0,0.7,0,3,108,235.2,12,12.2,0.02,11.36,53.37,237,1153.4,2914,0,7.4,-3,-52,41.1,-0.72,1,0.48,0,-0.3,0,0,0,0,0,0,2.8,11.9,12.25,12.23,0,0,0,0,0,0,-0.01,0
290.691,14.79,0,0.7,0,3,108,235.2,11.2,12.2,0.02,11.08,53.26,237,1153.4,2898,0,7.5,-3,-52,41.1,-0.72,1,0.48,0,-0.3,0,0,0,0,0,0,2.8,11.9,12.19,12.16,0,0,0,0,0,0,-0.01,0
290.820,14.79,0,0.7,0,3,108,235.2,11.2,12.2,0.02,11.11,53.13,237,1157.2,2883,0,7.7,-3,-52,41.1,-0.71,1,0.48,0,-0.3,0,0,0,0,0,0,2.8,12,12.13,12.09,0,0,0,0,0,0,-0.01,0
290.990,14.79,0,0.7,0,3,108,235.2,12,12.2,0.02,11.17,52.88,237,1157.2,2864,0,7.8,-3,-52,41.1,-0.69,1,0.48,0,-0.3,0,0,0,0,0,0,2.8,12.1,12.05,12.01,0,0,0,0,0,0,-0.01,0
291.143,14.79,0,0.7,0,3,108,235.2,12,12.2,0.02,11.17,52.63,237,1159.1,2848,0,7.7,-3,-52,41.1,-0.69,1,0.48,0,-0.3,0,0,0,0,0,0,2.8,12,11.95,11.93,0,0,0,0,0,0,-0.01,0
