Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S Joonas_Kunnari_I8A0S_98v_V01_WBAWB71080P026426.mhd
853.974,14.4,9.800000000000001,-10,0,190,0,0,0,0,0,0,85.59999999999999,0,48,14.81,15.4,16.7,15.8,14.1,196,711.2,2553,17.7,21.5,5.1,18.8,56.5,0,38.9,53.7,39.7,0
854.074,14.4,9.800000000000001,-10.2,0,190,0,0,0,0,0,0,85.59999999999999,0,48,14.66,15.66,15.8,14.4,13.2,196,705.1,2549,17.4,21.2,4.5,15.4,50.9,0,37.6,53,38.3,0
854.168,14.4,8.699999999999999,-10.4,0,190,0,0,0,0,0,0,85.40000000000001,0,48,14.53,15.44,14.5,13.5,12.2,196,711.6,2553,17.6,18.5,4.2,16.9,46.2,0,36.7,50.6,37.3,0
854.275,14.4,8.699999999999999,-10.5,0,190,0,0,0,0,0,0,84.7,0,48,14.43,14.84,14.1,14.6,12.3,196,721.1,2533,16.8,14.7,4.7,11.2,38.1,0,37.7,51.6,38.4,0
854.373,14.4,9,-10.5,0,190,0,0,0,0,0,0,85.59999999999999,0,48,14.54,14.48,14.1,14.6,12.3,196,668.5,2540,17,12.5,4.7,12.8,40,0,37.7,52.2,38.4,0
854.473,14.4,9.300000000000001,-10.5,0,190,0,0,0,0,0,0,85.09999999999999,0,48,14.77,14.3,14.3,14.7,12.7,196,673,2554,17.3,11,4.9,13.9,40.8,0,38.1,53.4,38.8,0
854.568,14.4,9.300000000000001,-10.4,0,190,0,0,0,0,0,0,85.09999999999999,0,48,14.96,14.08,14.4,14.3,12.4,196,691.5,2555,18,10,4.7,15.8,44,0,37.5,51.9,38.2,0
854.672,14.4,9.6,-10.5,0,190,0,0,0,0,0,0,85.2,0,48,14.77,14.08,14.4,14.5,12.3,196,692,2533,15,8.9,4.7,15.4,43.5,0,37.6,51.5,38.3,0
854.773,14.4,9.6,-10.5,0,190,0,0,0,0,0,0,85.8,0,46,14.25,14.13,14.4,14.5,12.5,196,707.7,2545,9.9,7.6,4.7,15.8,43.4,0,37.6,53,38.3,0
854.872,14.4,10.1,-10.3,0,190,0,0,0,0,0,0,85.8,0,48,13.65,14.08,15.1,14.8,13,196,707.2,2546,4.6,6.7,5.4,18.4,47.2,0,37.9,52.5,38.7,0
854.967,14.4,10.1,-10.4,0,190,0,0,0,0,0,0,85.8,0,48,13.24,14.05,14.8,14.6,12.6,196,702.9,2535,0.1,5.5,4.7,20.2,48.7,0,37.6,51.2,38.3,0
855.063,14.4,10.1,-10.4,0,190,0,0,0,0,0,0,85.2,0,48,13.16,14.02,14.8,14.7,12.7,196,703.9,2540,-1.2,5,4.8,20.2,48.2,0,37.8,51.7,38.5,0
855.157,14.4,10.1,-10.4,0,190,0,0,0,0,0,0,85.40000000000001,0,48,13.38,13.98,14.8,14.7,12.6,196,714.3,2538,-1,3.9,4.8,19.5,47.5,0,37.8,51.7,38.5,0
855.251,14.4,10.1,-10.4,0,190,0,0,0,0,0,0,84.7,0,48,13.72,14.02,14.7,14.7,12.6,196,712.1,2535,1.1,3.6,4.8,19.5,47.5,0,37.7,53.1,38.5,0
855.348,14.4,10.1,-10.4,0,190,0,0,0,0,0,0,85.2,0,48,14.15,14.05,14.7,14.7,12.6,196,716,2536,4,3.4,4.8,18.8,47.5,0,37.8,52.2,38.5,0
855.443,14.4,10.1,-10.4,0,190,0,0,0,0,0,0,85.59999999999999,0,48,14.54,14.11,14.7,14.7,12.6,196,715.4,2534,6.2,3.8,4.7,19.5,47.5,0,37.7,53.1,38.4,0
855.543,14.4,10.4,-10.4,0,190,0,0,0,0,0,0,85.90000000000001,0,48,14.84,14.18,14.6,14.9,12.7,196,674.6,2534,8.6,4,4.7,18,46.1,0,37.9,52.4,38.6,0
855.658,14.4,10.1,-10.3,0,190,0,0,0,0,0,0,84.5,0,48,15.1,14.18,15.2,14.8,13,196,641.4,2538,10,3.5,4.9,21.8,50.3,0,37.8,53.2,38.6,0
855.884,14.4,10.1,-10.4,0,190,0,0,0,0,0,0,85.2,0,48,14.3,14.4,14.6,14.8,12.6,196,699.1,2537,4.6,5,4.7,18,46,0,37.9,51.8,38.6,0
855.979,14.4,10.1,-10.4,0,190,0,0,0,0,0,0,85.40000000000001,0,48,13.78,14.23,14.7,14.8,12.7,196,705.1,2533,0.5,3,4.8,18.4,46.3,0,37.9,53.3,38.6,0
856.083,14.4,10.1,-10.4,0,190,0,0,0,0,0,0,85.59999999999999,0,48,13.39,14.28,14.7,14.8,12.7,196,702.3,2536,-2.4,3.7,4.8,18.8,46.7,0,37.9,51.8,38.6,0
856.183,14.4,10.1,-10.4,0,190,0,0,0,0,0,0,85.59999999999999,0,48,13.41,14.5,14.7,14.7,12.7,196,712.7,2532,-3.5,4.8,4.8,18.8,47.2,0,37.8,53.2,38.5,0
