﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.096,51.6,22.4,14.5,-9.3,0,0,201,0,0,0,0,0,0,71.6,3,102,14.41,14.41,41.8,35,246,747.1,4079,7.8,8.5,13.9,33.8,71.4,0,58.6
0.197,99.6,67.5,14.5,-1.4,-1,4.5,201,0,0,0,0,0,0,67.5,3,102,14.4,14.35,109.8,95.9,246,747.7,4213,9.5,10,44.9,2.6,193.6,0,66
0.294,99.6,72.8,14.5,-0.5,-0.2,11.3,201,0,0,0,0,0,0,66.2,3,102,12.38,12.38,165,167,246,1297.1,4090,2.4,1.2,77.8,17.2,242.9,0,69.1
0.397,99.6,71.4,14.5,-0.5,1.2,11.1,201,0,0,0,0,0,0,75,3,102,12.83,12.89,165,213.9,246,1544.6,4161,-0.6,1.9,80,12,229,0,54.4
0.492,99.6,84.2,14.5,2.1,2.9,11.3,201,0,0,0,0,0,0,76.9,3,102,15.55,14.97,165,234.9,246,1432.4,4201,10.6,10.5,81.2,13.5,280.3,0,59
0.596,99.6,94.7,14.5,3.8,4.9,11.5,201,0,0,0,0,0,0,75,3,102,14.31,13.84,165,246.1,246,1679.4,4239,12.7,9.6,81,15.4,318.4,0,59.6
0.703,99.6,110.3,14.5,6.1,7.1,11.6,201,0,0,0,0,0,0,72,3,102,13.49,13.77,165,252.8,246,2045.3,4291,6.4,4,81,12.8,352,0,58.6
0.803,99.6,125.9,14.5,8.4,9.2,11.7,201,0,0,0,0,0,0,70.7,3,102,14.25,14.33,165,257.7,246,2257.8,4366,10.8,10.2,81,9.8,371.6,0,48.9
0.904,99.6,137.4,14.5,10.1,11.1,11.9,201,0,0,0,0,0,0,69.2,3,102,13.35,13.52,165,261.9,246,2522.7,4406,7.8,6.8,81,8.2,389.3,0,42.8
1.003,99.6,147.7,14.5,12.7,12.8,12.5,201,0,0,0,0,0,0,72.5,3,102,13.15,13.61,165,266.4,246,2471.9,4485,8,10.5,81,7.5,415.5,0,44
1.105,99.6,152.1,14.5,13.4,13.9,13.1,201,0,0,0,0,0,0,77.1,3,102,12.78,12.65,165,270.8,246,2435.6,4554,8.6,10,81,6.8,438.7,0,44.2
1.208,99.6,156.4,14.5,14.1,14.4,13.7,201,0,0,0,0,0,0,73,3,102,12.58,12.46,165,275.3,246,2406.6,4617,8.6,9.5,81,6.4,453.1,0,44.6
1.327,99.6,156.5,14.5,14.1,14.6,14.4,201,0,0,0,0,0,0,66.2,3,102,11.92,12.09,165,280.8,246,2311,4700,8.4,8.5,81,6.4,456,0,46.6
1.422,99.6,156.7,14.5,14.1,14.8,14.3,201,0,0,0,0,0,0,64.2,3,102,12.02,12.07,165,285.3,246,2293.5,4771,5.4,7.9,81,6.4,461,0,42.3
1.530,99.6,159.6,14.5,14.5,14.8,14.3,201,0,0,0,0,0,0,65.6,3,104,11.83,11.63,165,290.2,246,2224.8,4834,4.7,5,81,6.4,474.9,0,43.1
1.640,99.6,158.7,14.5,14.3,14.5,14.2,201,0,0,0,0,0,0,66.5,3,104,11.79,11.89,165,295.1,246,2186.7,4923,1.6,3.9,81,6.4,473.7,0,44.5
1.746,99.6,157.2,14.5,14,14.1,14.1,201,0,0,0,0,0,0,66.3,3,104,11.83,11.56,165,300.2,246,2110.4,4980,0.7,1,81,6.4,470.8,0,45.2
1.843,99.6,157.2,14.5,13.9,14.1,14,201,0,0,0,0,0,0,61.7,3,104,11.89,11.86,165,304.5,246,2040.3,5057,-0.7,0.5,81,6.8,474.4,0,45.2
1.950,99.6,157.8,14.5,13.9,14,13.9,201,0,0,0,0,0,0,60.5,3,104,11.7,11.73,165,308.8,246,2011.4,5121,-2.2,-2.2,81,6.8,479.9,0,46.4
2.058,99.6,157.6,14.5,13.8,14.1,13.9,201,0,0,0,0,0,0,61.2,3,104,11.66,11.7,165,313.9,246,1978.4,5190,-5,-4.2,81,6.8,480.4,0,45.9
2.174,99.6,159.1,14.5,13.8,14.1,13.8,201,0,0,0,0,0,0,60.3,3,104,11.66,11.66,165,318.4,246,1923.4,5247,-7.2,-6.5,81,6.8,486,0,46.8
2.285,99.6,159.2,14.5,13.8,13.9,13.7,201,0,0,0,0,0,0,60.1,3,104,11.66,11.69,165,323.6,246,1910.3,5338,-10,-8.3,81,6.8,489.4,0,47.2
2.388,99.6,159.5,14.5,13.8,14.1,13.6,201,0,0,0,0,0,0,58.3,3,104,11.7,11.66,165,327.9,246,1886.2,5380,-10.5,-9.6,81,6.8,491.2,0,47.3
2.490,99.6,160,14.5,13.8,14.1,13.6,201,0,0,0,0,0,0,56.8,3,104,11.79,11.76,165,332.2,246,1873.3,5463,-12.5,-10.4,81,6.8,490.6,0,46.9
