Oakhill & Resnik Perfromace Display 1.3.0, Sunday, 1st, June, 1970, 12:00:00
Engine 1.5TSI
Time, RPM, Boost, Throttle Position, Lambda, EGT, IAT, CYL1, CYL2, CYL3, CYL4, CLT, OIL TEMP, LPFP, HPF
Sec, Rev/min, KPA, %, ,C,C, °, °, °, °, C, C, KPA, mbar 
0.02, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.05, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.07, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.10, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.12, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.15, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.18, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.20, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.23, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.26, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.28, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.31, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.33, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.36, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.39, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.41, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.44, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.46, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.49, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.52, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.54, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.57, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.60, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.62, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.65, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.67, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.70, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.73, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.75, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.78, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.80, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
