Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5cb0b934ae729b051b04411f,
0.07,0.0,0.1,1.2,0.1,179.0,3126.0,6.0,1318.0,1874.0,1874.0,86.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,9.4,17.3,84.0,2.3,-0.6,208.0,23.0,1.0,10.0,82.0,100.0,
0.12,0.0,0.1,1.2,0.1,179.0,3127.0,6.0,1317.0,1874.0,1874.0,86.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,9.4,17.3,84.0,2.3,-0.6,208.0,23.0,1.0,10.0,82.0,100.0,
0.17,0.0,0.1,1.2,0.1,179.0,3116.0,6.0,1316.0,1876.0,1876.0,86.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,9.0,17.3,84.0,2.2,-0.6,208.0,23.0,1.0,10.0,82.0,100.0,
0.22,0.0,0.1,1.2,0.1,179.0,3112.0,6.0,1315.0,1877.0,1877.0,86.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,9.0,17.3,84.0,2.2,-0.6,208.0,23.0,1.0,10.0,82.0,100.0,
0.27,0.0,0.1,1.2,0.1,179.0,3108.0,6.0,1313.0,1878.0,1878.0,86.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,9.0,17.3,84.0,2.1,-0.6,208.0,23.0,1.0,10.0,82.0,100.0,
0.32,0.0,0.1,1.2,0.1,179.0,3115.0,6.0,1313.0,1879.0,1878.0,86.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,9.4,17.3,84.0,2.1,-0.6,208.0,23.0,1.0,10.0,82.0,100.0,
0.37,0.0,0.1,1.2,0.1,179.0,3111.0,6.0,1312.0,1881.0,1881.0,86.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,9.4,17.3,84.0,2.1,-0.6,208.0,23.0,1.0,10.0,82.0,100.0,
0.41,0.0,0.1,1.2,0.1,179.0,3105.0,6.0,1311.0,1883.0,1883.0,86.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,9.4,17.3,84.0,2.2,-0.6,208.0,23.0,1.0,10.0,82.0,100.0,
0.5,0.0,0.1,1.2,0.1,179.0,3101.0,6.0,1310.0,1885.0,1885.0,86.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,9.4,17.3,84.0,2.2,-0.6,208.0,23.0,1.0,10.0,82.0,100.0,
0.55,0.0,0.1,1.2,0.1,179.0,3101.0,6.0,1310.0,1885.0,1886.0,86.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,9.4,17.3,84.0,2.2,-0.6,208.0,23.0,1.0,10.0,82.0,100.0,
0.6,0.0,0.1,1.2,0.1,179.0,3102.0,6.0,1309.0,1887.0,1887.0,86.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.4,16.5,84.0,2.2,-0.6,208.0,23.0,1.0,10.0,82.0,100.0,
0.65,0.0,0.1,1.2,0.1,179.0,3092.0,6.0,1308.0,1887.0,1887.0,86.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.2,-0.6,208.0,22.0,1.0,10.0,82.0,100.0,
0.7,0.0,0.1,1.1,0.1,179.0,3095.0,6.0,1307.0,1888.0,1888.0,86.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.2,-0.6,208.0,22.0,1.0,10.0,82.0,100.0,
0.75,0.0,0.1,1.2,0.1,179.0,3079.0,6.0,1306.0,1890.0,1891.0,86.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.2,-0.6,208.0,22.0,1.0,10.0,82.0,100.0,
0.79,0.0,0.1,1.2,0.1,179.0,3080.0,6.0,1305.0,1891.0,1891.0,86.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.2,-0.6,208.0,22.0,1.0,10.0,82.0,100.0,
0.83,0.0,0.1,1.1,0.1,179.0,3079.0,6.0,1304.0,1891.0,1891.0,86.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.1,-0.6,208.0,22.0,1.0,10.0,82.0,100.0,
0.88,0.0,0.1,1.1,0.1,179.0,3082.0,6.0,1303.0,1892.0,1892.0,86.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.1,-0.6,208.0,22.0,1.0,10.0,82.0,100.0,
0.93,0.0,0.1,1.1,0.1,179.0,3077.0,6.0,1302.0,1893.0,1894.0,86.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.1,-0.6,208.0,22.0,1.0,10.0,82.0,100.0,
0.98,0.0,0.1,1.1,0.1,179.0,3073.0,6.0,1301.0,1894.0,1894.0,86.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.0,-0.6,208.0,22.0,1.0,10.0,82.0,100.0,
1.03,0.0,0.1,1.1,0.1,179.0,3075.0,6.0,1301.0,1896.0,1896.0,86.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.1,-0.6,208.0,22.0,1.0,10.0,82.0,100.0,
1.12,0.0,0.1,1.1,0.1,179.0,3060.0,6.0,1299.0,1896.0,1896.0,86.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.1,-0.6,208.0,22.0,1.0,10.0,81.0,100.0,
1.16,0.0,0.1,1.1,0.1,179.0,3060.0,6.0,1298.0,1898.0,1898.0,86.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.1,-0.6,208.0,22.0,1.0,10.0,81.0,100.0,
1.21,0.0,0.1,1.1,0.1,179.0,3062.0,6.0,1298.0,1898.0,1898.0,86.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.1,-0.6,208.0,22.0,1.0,10.0,81.0,100.0,
1.26,0.0,0.1,1.1,0.1,179.0,3054.0,6.0,1297.0,1900.0,1900.0,86.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,8.6,16.5,84.0,2.1,-0.6,208.0,22.0,1.0,10.0,81.0,100.0,
1.31,0.0,0.1,1.1,0.1,179.0,3058.0,6.0,1296.0,1900.0,1900.0,86.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,8.6,16.5,84.0,2.0,-0.6,208.0,22.0,1.0,10.0,81.0,100.0,
1.36,0.0,0.1,1.1,0.1,179.0,3053.0,6.0,1295.0,1901.0,1902.0,86.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,8.6,16.5,84.0,2.0,-0.5,208.0,22.0,1.0,10.0,81.0,100.0,
1.41,0.0,0.1,1.1,0.1,179.0,3051.0,6.0,1295.0,1903.0,1904.0,86.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,8.6,16.5,84.0,2.0,-0.5,208.0,22.0,1.0,10.0,81.0,100.0,
1.45,0.0,0.1,1.1,0.1,179.0,3052.0,6.0,1294.0,1904.0,1905.0,86.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,8.6,16.5,84.0,2.1,-0.5,208.0,22.0,1.0,10.0,81.0,100.0,
1.5,0.0,0.1,1.1,0.1,179.0,3051.0,6.0,1294.0,1905.0,1905.0,86.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,8.6,16.5,84.0,2.1,-0.5,208.0,22.0,1.0,10.0,81.0,100.0,
1.59,0.0,0.1,1.1,0.1,179.0,3044.0,6.0,1293.0,1906.0,1906.0,86.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,8.6,16.5,84.0,2.1,-0.6,208.0,22.0,1.0,10.0,81.0,100.0,
1.64,0.0,0.1,1.1,0.1,179.0,3046.0,6.0,1292.0,1907.0,1908.0,86.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,8.6,16.5,84.0,2.1,-0.6,208.0,22.0,1.0,10.0,80.0,100.0,
1.68,0.0,0.1,1.1,0.1,179.0,3042.0,6.0,1292.0,1908.0,1908.0,86.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,8.6,16.5,84.0,2.0,-0.6,208.0,22.0,1.0,10.0,80.0,100.0,
1.72,0.0,0.1,1.1,0.1,179.0,3042.0,6.0,1292.0,1908.0,1909.0,86.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,8.6,16.5,84.0,2.0,-0.6,208.0,22.0,1.0,10.0,80.0,100.0,
1.77,0.0,0.1,1.1,0.1,179.0,3031.0,6.0,1292.0,1909.0,1909.0,86.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,8.6,16.5,84.0,2.0,-0.6,208.0,22.0,1.0,10.0,80.0,100.0,
1.82,0.0,0.1,1.1,0.1,179.0,3035.0,6.0,1292.0,1909.0,1909.0,86.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,8.6,16.5,84.0,2.1,-0.6,208.0,22.0,1.0,10.0,80.0,100.0,
1.87,0.0,0.1,1.1,0.1,179.0,3025.0,6.0,1292.0,1911.0,1912.0,86.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,8.6,16.5,84.0,2.1,-0.6,208.0,22.0,1.0,10.0,80.0,100.0,
1.92,0.0,0.1,1.1,0.1,179.0,3027.0,6.0,1292.0,1912.0,1913.0,87.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,8.6,16.5,84.0,2.1,-0.6,208.0,22.0,1.0,10.0,80.0,100.0,
1.97,0.0,0.1,1.1,0.1,179.0,3021.0,6.0,1292.0,1913.0,1913.0,87.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,8.6,15.8,84.0,2.0,-0.6,208.0,22.0,1.0,10.0,80.0,100.0,
2.02,0.0,0.1,1.1,0.1,179.0,3018.0,6.0,1292.0,1913.0,1913.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.6,15.8,84.0,2.0,-0.6,208.0,21.0,1.0,10.0,80.0,100.0,
2.1,0.0,0.1,1.1,0.1,179.0,3014.0,6.0,1292.0,1915.0,1915.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.6,15.8,84.0,2.0,-0.6,208.0,21.0,1.0,10.0,80.0,100.0,
2.14,0.0,0.1,1.1,0.1,179.0,3013.0,6.0,1292.0,1916.0,1916.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.6,15.8,84.0,1.9,-0.6,208.0,21.0,1.0,10.0,80.0,100.0,
2.19,0.0,0.1,1.1,0.1,179.0,3008.0,6.0,1292.0,1917.0,1917.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.6,15.8,84.0,2.0,-0.6,208.0,21.0,1.0,10.0,80.0,100.0,
2.23,0.0,0.1,1.1,0.1,179.0,3013.0,6.0,1292.0,1917.0,1917.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.6,15.8,84.0,1.9,-0.6,208.0,21.0,1.0,10.0,80.0,100.0,
2.28,0.0,0.1,1.1,0.1,179.0,3011.0,6.0,1292.0,1917.0,1917.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.6,15.8,84.0,1.9,-0.6,208.0,21.0,1.0,10.0,79.0,100.0,
2.33,0.0,0.1,1.1,0.1,179.0,3003.0,6.0,1292.0,1918.0,1918.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.6,15.8,84.0,2.0,-0.6,208.0,21.0,1.0,10.0,79.0,100.0,
2.38,0.0,0.1,1.1,0.1,179.0,3005.0,6.0,1292.0,1919.0,1920.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.6,15.8,84.0,2.1,-0.6,208.0,21.0,1.0,10.0,79.0,100.0,
2.48,0.0,0.1,1.1,0.1,179.0,2995.0,6.0,1292.0,1921.0,1921.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.6,15.8,84.0,2.1,-0.6,208.0,21.0,1.0,10.0,79.0,100.0,
2.53,0.0,0.1,1.1,0.1,179.0,2988.0,6.0,1292.0,1921.0,1922.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.6,15.8,84.0,2.1,-0.6,208.0,21.0,1.0,10.0,79.0,100.0,
2.57,0.0,0.1,1.0,0.1,179.0,2987.0,6.0,1292.0,1922.0,1922.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.6,15.8,84.0,2.1,-0.6,208.0,21.0,1.0,9.0,79.0,100.0,
2.62,0.0,0.1,1.1,0.1,179.0,2990.0,6.0,1292.0,1922.0,1922.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.6,15.8,84.0,2.1,-0.6,208.0,21.0,1.0,9.0,79.0,100.0,
2.67,0.0,0.1,1.0,0.1,179.0,2980.0,6.0,1292.0,1923.0,1923.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.6,15.8,84.0,2.0,-0.6,208.0,21.0,1.0,9.0,79.0,100.0,
2.72,0.0,0.1,1.0,0.1,179.0,2984.0,6.0,1292.0,1925.0,1925.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.6,15.8,84.0,2.0,-0.6,208.0,21.0,1.0,9.0,79.0,100.0,
2.77,0.0,0.1,1.0,0.1,179.0,2982.0,6.0,1292.0,1925.0,1925.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.8,84.0,2.0,-0.6,208.0,21.0,1.0,9.0,79.0,100.0,
2.82,0.0,0.1,1.0,0.1,179.0,2977.0,6.0,1292.0,1926.0,1926.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.0,84.0,1.9,-0.6,208.0,20.0,1.0,9.0,78.0,100.0,
2.87,0.0,0.1,1.0,0.1,179.0,2974.0,6.0,1292.0,1926.0,1926.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.0,84.0,2.0,-0.6,208.0,20.0,1.0,9.0,78.0,100.0,
2.92,0.0,0.1,1.0,0.1,179.0,2971.0,6.0,1292.0,1927.0,1927.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.0,84.0,1.9,-0.6,208.0,20.0,1.0,9.0,78.0,100.0,
3.02,0.0,0.1,1.0,0.1,179.0,2972.0,6.0,1292.0,1930.0,1930.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.8,84.0,2.0,-0.6,208.0,21.0,1.0,9.0,78.0,100.0,
3.07,0.0,0.1,1.0,0.1,179.0,2962.0,6.0,1292.0,1930.0,1930.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.8,84.0,2.0,-0.6,208.0,21.0,1.0,9.0,78.0,100.0,
3.12,0.0,0.1,1.0,0.1,179.0,2969.0,6.0,1292.0,1930.0,1930.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.8,84.0,1.9,-0.6,208.0,21.0,1.0,9.0,78.0,100.0,
3.17,0.0,0.1,1.0,0.1,179.0,2959.0,6.0,1292.0,1931.0,1931.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.8,84.0,2.0,-0.6,208.0,21.0,1.0,9.0,78.0,100.0,
3.22,0.0,0.1,1.0,0.1,179.0,2963.0,6.0,1292.0,1931.0,1931.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.8,84.0,2.0,-0.6,208.0,21.0,1.0,9.0,78.0,100.0,
