Time (sec),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-24541][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: R.Spradling-2010ots-B2 NEW AP.ptm]"
0.000,14.85,-10.56,100,0.20,428,81,0,0.00,-8.59,1.05,4.13,954,-2.34,11.50,4,0,0,0
0.004,14.85,-10.48,100,0.20,424,81,0,0.00,-8.59,1.06,4.13,954,-2.34,12.00,4,0,0,0
0.011,14.85,-10.63,100,0.20,432,81,0,0.00,-8.59,1.05,4.07,952,-2.34,11.50,4,0,0,0
0.014,14.85,-10.63,100,0.20,431,81,0,0.00,-8.59,1.05,4.07,952,-2.34,12.00,4,0,0,0
0.033,14.85,-10.48,100,0.20,424,81,0,0.00,-8.59,1.06,4.13,958,-1.56,11.00,4,0,0,0
0.036,14.85,-10.56,100,0.20,431,81,0,0.00,-8.59,1.05,4.07,950,-1.56,12.00,4,0,0,0
0.038,14.85,-10.56,100,0.20,432,81,0,0.00,-8.59,1.06,4.13,957,-2.34,11.00,4,0,0,0
0.052,14.85,-10.56,100,0.20,428,81,0,0.00,-8.59,1.05,4.07,959,-1.56,11.00,4,0,0,0
0.095,14.85,-10.48,100,0.20,431,81,0,0.00,-8.59,1.06,4.13,960,-2.34,10.50,4,0,0,0
0.144,14.85,-10.63,100,0.20,424,81,0,0.00,-8.59,1.06,4.13,959,-1.56,11.00,4,0,0,0
0.183,14.85,-10.56,100,0.20,421,81,0,0.00,-8.59,1.05,4.07,961,-2.34,10.50,4,0,0,0
0.226,14.85,-10.56,100,0.20,432,81,0,0.00,-8.59,1.06,4.13,961,-1.56,10.50,4,0,0,0
0.283,14.85,-10.63,100,0.20,425,81,0,0.00,-8.59,1.06,4.13,962,-1.56,10.50,4,0,0,0
0.323,14.85,-10.48,100,0.20,432,81,0,0.00,-8.59,1.06,4.13,958,-1.56,11.00,4,0,0,0
0.366,14.85,-10.56,100,0.20,432,81,0,0.00,-8.59,1.06,4.13,958,-1.56,11.00,4,0,0,0
0.393,14.85,-10.63,100,0.20,431,81,0,0.00,-8.59,1.05,4.07,960,-1.56,10.50,4,0,0,0
0.443,14.85,-10.56,100,0.20,421,81,0,0.00,-8.59,1.06,4.07,960,-1.56,10.50,4,0,0,0
0.482,14.85,-10.56,100,0.20,435,81,0,0.00,-8.59,1.06,4.13,962,-2.34,10.50,4,0,0,0
0.521,14.85,-10.63,100,0.20,428,81,0,0.00,-8.59,1.05,4.07,968,-1.56,9.50,4,0,0,0
0.565,14.85,-10.48,100,0.20,428,81,0,0.00,-8.59,1.06,4.13,966,-2.34,9.50,4,0,0,0
0.622,14.85,-10.63,100,0.20,425,81,0,0.00,-8.59,1.06,4.13,963,-1.56,10.00,4,0,0,0
0.657,14.85,-10.63,100,0.20,431,81,0,0.00,-8.59,1.06,4.13,963,-1.56,10.00,4,0,0,0
0.700,14.85,-10.56,100,0.20,421,81,0,0.00,-8.59,1.06,4.13,965,-2.34,9.50,4,0,0,0
0.725,14.85,-10.56,100,0.20,435,81,0,0.00,-8.59,1.05,4.13,956,-1.56,12.00,4,0,0,0
0.782,14.85,-10.63,100,0.20,425,81,0,0.00,-8.59,1.06,4.13,950,-1.56,11.00,4,0,0,0
0.795,14.85,-10.56,100,0.20,421,81,0,0.00,-8.59,1.05,4.07,962,-1.56,10.00,4,0,0,0
0.838,14.85,-10.56,100,0.20,428,81,0,0.00,-8.59,1.06,4.07,962,-1.56,11.00,4,0,0,0
0.902,14.85,-10.63,100,0.20,431,81,0,0.00,-8.59,1.06,4.07,962,-1.56,10.00,4,0,0,0
0.942,14.85,-10.48,100,0.20,424,81,0,0.00,-8.59,1.06,4.13,957,-1.56,11.00,4,0,0,0
0.996,14.85,-10.56,100,0.20,435,81,0,0.00,-8.59,1.06,4.13,958,-1.56,11.00,4,0,0,0
1.031,14.85,-10.63,100,0.20,431,81,0,0.00,-8.59,1.06,4.07,954,-1.56,11.50,4,0,0,0
1.081,14.85,-10.48,100,0.20,431,81,0,0.00,-8.59,1.05,4.07,959,-1.56,10.50,4,0,0,0
1.137,14.70,-10.63,100,0.20,425,81,0,0.00,-8.59,1.06,4.13,956,-1.56,10.50,4,0,0,0
1.171,14.70,-10.56,100,0.20,421,81,0,0.00,-8.59,1.05,4.13,962,-1.56,10.00,4,0,0,0
1.203,14.85,-10.48,100,0.20,428,81,0,0.00,-8.59,1.05,4.07,962,-1.56,10.50,4,0,0,0
1.252,14.85,-10.63,100,0.20,435,81,0,0.00,-8.59,1.05,4.07,962,-1.56,11.00,4,0,0,0
1.293,14.85,-10.56,100,0.20,424,81,0,0.00,-8.59,1.05,4.13,952,-1.56,11.00,4,0,0,0
1.344,14.85,-10.48,100,0.20,431,81,0,0.00,-8.59,1.06,4.13,957,-1.56,10.50,4,0,0,0
1.382,14.85,-10.63,100,0.20,425,81,0,0.00,-8.59,1.06,4.13,959,-1.56,10.50,4,0,0,0
1.443,14.85,-10.56,100,0.20,424,81,0,0.00,-8.59,1.05,4.13,958,-1.56,11.50,4,0,0,0
1.501,14.85,-10.56,100,0.20,435,81,0,0.00,-8.59,1.06,4.13,946,-1.56,12.00,4,0,0,0
1.531,14.85,-10.56,100,0.20,431,81,0,0.00,-8.59,1.06,4.07,955,-1.56,11.00,4,0,0,0
1.581,14.85,-10.48,100,0.20,431,81,0,0.00,-8.59,1.06,4.13,959,-1.56,10.50,4,0,0,0
1.608,14.85,-10.56,100,0.20,431,81,0,0.00,-8.59,1.06,4.13,958,-1.56,10.50,4,0,0,0
1.642,14.85,-10.56,100,0.20,431,81,0,0.00,-8.59,1.05,4.13,958,-1.56,11.00,4,0,0,0
1.676,14.85,-10.48,100,0.20,421,81,0,0.00,-8.59,1.05,4.07,958,-1.56,10.00,4,0,0,0
1.702,14.85,-10.48,100,0.20,431,81,0,0.00,-8.59,1.05,4.07,961,-1.56,11.00,4,0,0,0
1.736,14.85,-10.63,100,0.20,435,81,0,0.00,-8.59,1.05,4.07,956,-1.56,11.00,4,0,0,0
1.783,14.85,-10.56,100,0.20,431,81,0,0.00,-8.59,1.05,4.13,960,-1.56,10.50,4,0,0,0
1.823,14.85,-10.48,100,0.20,424,81,0,0.00,-8.59,1.06,4.13,960,-1.56,11.00,4,0,0,0
1.857,14.85,-10.56,100,0.20,432,81,0,0.00,-8.59,1.06,4.13,960,-1.56,10.50,4,0,0,0
1.891,14.85,-10.63,100,0.20,428,81,0,0.00,-8.59,1.06,4.13,956,-1.56,11.00,4,0,0,0
1.925,14.85,-10.48,100,0.20,424,81,0,0.00,-8.59,1.05,4.07,950,-1.56,11.00,4,0,0,0
1.953,14.85,-10.56,100,0.20,432,81,0,0.00,-8.59,1.05,4.07,955,-1.56,10.50,4,0,0,0
2.003,14.85,-10.63,100,0.20,432,81,0,0.00,-8.59,1.05,4.07,958,-1.56,11.00,4,0,0,0
2.037,14.85,-10.48,100,0.20,428,81,0,0.00,-8.59,1.06,4.13,954,-1.56,11.00,4,0,0,0
2.071,14.85,-10.48,100,0.20,431,81,0,0.00,-8.59,1.06,4.13,958,-1.56,11.00,4,0,0,0
2.116,14.85,-10.63,100,0.20,432,81,0,0.00,-8.59,1.05,4.07,954,-1.56,11.50,4,0,0,0
2.152,14.85,-10.56,100,0.20,428,81,0,0.00,-8.59,1.05,4.07,956,-1.56,11.00,4,0,0,0
2.203,14.85,-10.48,100,0.20,421,81,0,0.00,-8.59,1.05,4.07,956,-1.56,10.50,4,0,0,0
2.243,14.85,-10.63,100,0.20,432,81,0,0.00,-8.59,1.05,4.07,959,-1.56,11.00,4,0,0,0
2.291,14.85,-10.56,100,0.20,431,81,0,0.00,-8.59,1.05,4.07,955,-1.56,11.00,4,0,0,0
2.333,14.85,-10.56,100,0.20,432,81,0,0.00,-8.59,1.05,4.13,957,-1.56,10.50,4,0,0,0
2.401,14.85,-10.63,100,0.20,432,81,0,0.00,-8.59,1.05,4.07,957,-1.56,11.00,4,0,0,0
2.455,14.70,-10.56,100,0.20,424,81,0,0.00,-8.59,1.06,4.07,957,-1.56,10.50,4,0,0,0
2.531,14.70,-10.63,100,0.20,432,81,0,0.00,-8.59,1.05,4.07,957,-1.56,10.50,4,0,0,0
2.555,14.70,-10.48,100,0.20,428,81,0,0.00,-8.59,1.05,4.07,956,-1.56,11.00,4,0,0,0
2.609,14.85,-10.63,100,0.20,431,81,0,0.00,-8.59,1.05,4.07,955,-1.56,10.50,4,0,0,0
2.652,14.70,-10.56,100,0.20,425,81,0,0.00,-8.59,1.06,4.13,954,-1.56,11.00,4,0,0,0
2.716,14.85,-10.56,100,0.20,432,81,0,0.00,-8.59,1.05,4.07,956,-1.56,11.00,4,0,0,0
2.769,14.70,-10.63,100,0.20,425,81,0,0.00,-8.59,1.05,4.01,957,-1.56,10.50,4,0,0,0
2.813,14.70,-10.48,100,0.20,431,81,0,0.00,-8.59,1.05,4.07,957,-1.56,11.00,4,0,0,0
2.860,14.70,-10.63,100,0.20,425,81,0,0.00,-8.59,1.06,4.07,954,-1.56,11.00,4,0,0,0
2.894,14.70,-10.56,100,0.20,432,81,0,0.00,-8.59,1.05,4.07,952,-1.56,11.50,4,0,0,0
2.938,14.70,-10.48,100,0.20,431,81,0,0.00,-8.59,1.05,4.07,951,-1.56,11.00,4,0,0,0
2.981,14.70,-10.63,100,0.20,424,81,0,0.00,-8.59,1.05,4.01,956,-1.56,11.00,4,0,0,0
3.015,14.70,-10.63,100,0.20,428,81,0,0.00,-8.59,1.05,4.07,954,-1.56,11.00,4,0,0,0
3.054,14.70,-10.48,100,0.20,431,81,0,0.00,-8.59,1.05,4.13,958,-1.56,10.50,4,0,0,0
3.078,14.70,-10.56,100,0.20,431,81,0,0.00,-8.59,1.06,4.13,958,-1.56,10.50,4,0,0,0
3.111,14.70,-10.63,100,0.20,425,81,0,0.00,-8.59,1.06,4.13,951,-1.56,11.50,4,0,0,0
3.135,14.70,-10.56,100,0.20,428,81,0,0.00,-8.59,1.06,4.13,952,-1.56,11.50,4,0,0,0
3.168,14.70,-10.48,100,0.20,431,81,0,0.00,-8.59,1.06,4.13,954,-1.56,11.00,4,0,0,0
3.202,14.70,-10.56,100,0.20,432,81,0,0.00,-8.59,1.06,4.13,955,-1.56,11.00,4,0,0,0
3.235,14.70,-10.56,100,0.20,424,81,0,0.00,-8.59,1.05,4.13,961,-1.56,10.50,4,0,0,0
3.269,14.70,-10.56,100,0.20,428,81,0,0.00,-8.59,1.05,4.13,958,-1.56,10.00,4,0,0,0
3.292,14.70,-10.48,100,0.20,431,81,0,0.00,-8.59,1.05,4.13,960,-1.56,10.00,4,0,0,0
3.335,14.70,-10.56,100,0.20,432,81,0,0.00,-8.59,1.05,4.07,961,-1.56,10.50,4,0,0,0
3.369,14.70,-10.56,100,0.20,425,81,0,0.00,-8.59,1.05,4.07,954,-1.56,11.00,4,0,0,0
3.404,14.85,-10.56,100,0.20,431,81,0,0.00,-8.59,1.05,4.01,954,-1.56,11.00,4,0,0,0
3.437,14.70,-10.63,100,0.20,431,81,0,0.00,-8.59,1.05,4.07,954,-1.56,11.00,4,0,0,0
3.470,14.85,-10.63,100,0.20,425,81,0,0.00,-8.59,1.05,4.07,955,-1.56,11.00,4,0,0,0
3.494,14.85,-10.56,100,0.20,428,81,0,0.00,-8.59,1.05,4.01,950,-1.56,11.50,4,0,0,0
3.527,14.85,-10.56,100,0.20,428,81,0,0.00,-8.59,1.05,4.07,950,-1.56,11.50,4,0,0,0
3.560,14.70,-10.56,100,0.20,431,81,0,0.00,-8.59,1.05,4.07,948,-1.56,11.00,4,0,0,0
3.584,14.85,-10.63,100,0.20,431,81,0,0.00,-8.59,1.05,4.07,955,-1.56,10.00,4,0,0,0
3.617,14.85,-10.56,100,0.20,425,81,0,0.00,-8.59,1.05,4.07,952,-1.56,11.50,4,0,0,0
3.650,14.70,-10.56,100,0.20,432,81,0,0.00,-8.59,1.05,4.07,952,-1.56,11.00,4,0,0,0
3.673,14.85,-10.56,100,0.20,431,81,0,0.00,-8.59,1.05,4.07,954,-1.56,10.50,4,0,0,0
3.707,14.85,-10.63,100,0.20,431,81,0,0.00,-8.59,1.05,4.07,958,-1.56,10.50,4,0,0,0
3.740,14.85,-10.56,100,0.20,424,81,0,0.00,-8.59,1.05,4.07,956,-1.56,10.50,4,0,0,0
3.764,14.85,-10.56,100,0.20,438,81,0,0.00,-8.59,1.05,4.07,952,-1.56,11.00,4,0,0,0
3.800,14.85,-10.56,100,0.20,431,81,0,0.00,-8.59,1.05,4.07,952,-1.56,11.50,4,0,0,0
3.824,14.85,-10.63,100,0.20,431,81,0,0.00,-8.59,1.05,4.07,954,-1.56,11.00,4,0,0,0
3.856,14.70,-10.63,100,0.20,424,81,0,0.00,-8.59,1.05,4.07,956,-1.56,10.50,4,0,0,0
3.890,14.85,-10.48,100,0.20,428,81,0,0.00,-8.59,1.05,4.07,956,-1.56,10.50,4,0,0,0
3.913,14.85,-10.56,100,0.20,431,81,0,0.00,-8.59,1.05,4.07,959,-1.56,10.00,4,0,0,0
3.956,14.85,-10.63,100,0.20,431,81,0,0.00,-8.59,1.06,4.07,961,-1.56,9.50,4,0,0,0
3.989,14.85,-10.56,100,0.20,424,81,0,0.00,-8.59,1.05,4.07,962,-1.56,9.50,4,0,0,0
4.013,14.85,-10.56,100,0.20,435,81,0,0.00,-8.59,1.05,4.07,958,-1.56,10.00,4,0,0,0
4.046,14.70,-10.56,100,0.20,431,81,0,0.00,-8.59,1.05,4.07,953,-1.56,11.00,4,0,0,0
4.079,14.85,-10.63,100,0.20,432,81,0,0.00,-8.59,1.05,4.07,954,-1.56,11.00,4,0,0,0
4.102,14.85,-10.63,100,0.20,425,81,0,0.00,-8.59,1.05,4.07,953,-1.56,11.00,4,0,0,0
4.146,14.70,-10.56,100,0.20,432,81,0,0.00,-8.59,1.05,4.07,954,-1.56,11.00,4,0,0,0
4.179,14.70,-10.56,100,0.20,431,81,0,0.00,-8.59,1.05,4.07,952,-1.56,11.50,4,0,0,0
4.202,14.85,-10.63,100,0.20,431,81,0,0.00,-8.59,1.05,4.07,951,-1.56,11.50,4,0,0,0
4.245,14.70,-10.56,100,0.20,424,81,0,0.00,-8.59,1.05,4.07,951,-1.56,11.50,4,0,0,0
4.279,14.70,-10.56,100,0.20,428,81,0,0.00,-8.59,1.05,4.07,948,-1.56,12.50,4,0,0,0
4.312,14.85,-10.63,100,0.20,428,81,0,0.00,-8.59,1.05,4.07,940,-1.56,11.50,4,0,0,0
4.345,14.70,-10.56,100,0.20,424,81,0,0.00,-8.59,1.05,4.07,949,-1.56,11.50,4,0,0,0
4.378,14.70,-10.56,100,0.20,424,81,0,0.00,-8.59,1.05,4.01,949,-1.56,12.00,4,0,0,0
4.401,14.85,-10.56,100,0.20,425,81,0,0.00,-8.59,1.05,4.07,945,-1.56,11.00,4,0,0,0
4.444,14.70,-10.63,100,0.20,431,81,0,0.00,-8.59,1.05,4.01,950,-1.56,11.50,4,0,0,0
4.478,14.70,-10.56,100,0.20,425,81,0,0.00,-8.59,1.05,4.01,953,-1.56,11.00,4,0,0,0
4.511,14.85,-10.56,100,0.20,428,81,0,0.00,-8.59,1.05,4.01,953,-1.56,11.50,4,0,0,0
4.564,14.70,-10.63,100,0.20,428,81,0,0.00,-8.59,1.05,4.07,953,-1.56,11.00,4,0,0,0
