Time (sec),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-24541][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: R.Spradling-2010ots-B2 NEW AP.ptm]"
0.000,13.52,-8.40,91,0.30,991,73,0,0.00,-0.78,1.73,20.25,3307,-6.25,60.00,11,55,0,0
0.003,13.52,-8.33,91,0.29,963,73,0,0.00,-0.78,1.72,19.95,3302,-6.25,60.00,11,55,0,0
0.026,13.67,-8.33,91,0.29,973,73,0,0.00,-0.78,1.73,20.25,3306,-5.47,60.00,11,55,0,0
0.038,13.67,-8.40,91,0.29,943,73,0,0.00,-0.78,1.72,20.10,3302,-5.47,60.00,11,55,0,0
0.040,13.52,-8.33,91,0.29,976,73,0,0.00,-0.78,1.74,20.58,3300,0.78,60.00,11,55,0,0
0.063,13.52,-8.40,91,0.30,969,73,0,0.00,-0.78,1.73,20.40,3304,0.78,60.00,11,55,0,0
0.129,13.52,-8.48,91,0.29,988,73,0,0.00,-0.78,1.72,19.80,3300,0.78,60.00,11,55,0,0
0.165,13.38,-8.40,91,0.29,935,73,0,0.00,-0.78,1.73,20.10,3295,0.78,60.00,11,55,0,0
0.215,13.38,-8.40,91,0.29,960,73,0,0.00,-0.78,1.73,20.10,3294,0.78,60.00,11,55,0,0
0.242,13.52,-8.40,91,0.29,949,73,0,0.00,-0.78,1.71,19.80,3295,0.78,60.00,11,55,0,0
0.276,13.38,-8.40,91,0.29,934,73,0,0.00,-0.78,1.72,19.95,3291,0.78,60.00,11,55,0,0
0.321,13.38,-8.40,91,0.29,921,73,0,0.00,-0.78,1.73,20.25,3292,0.78,60.00,11,55,0,0
0.355,13.52,-8.48,91,0.29,963,73,0,0.00,-0.78,1.72,19.95,3295,1.56,60.00,11,55,0,0
0.407,13.38,-8.40,91,0.29,941,73,0,0.00,-0.78,1.73,20.25,3295,1.56,60.00,11,55,0,0
0.441,13.38,-8.48,91,0.30,959,73,0,0.00,-0.78,1.73,20.25,3294,1.56,60.00,11,55,0,0
0.476,13.38,-8.40,91,0.29,994,73,0,0.00,-0.78,1.73,20.10,3285,0.78,60.00,11,55,0,0
0.520,13.38,-8.48,91,0.30,995,73,0,0.00,-0.78,1.72,20.25,3285,0.78,60.00,11,55,0,0
0.554,13.38,-8.40,91,0.29,983,73,0,0.00,-0.78,1.72,19.95,3291,0.78,60.00,11,55,0,0
0.589,13.38,-8.40,91,0.29,980,73,0,0.00,-0.78,1.73,20.25,3292,0.78,60.00,11,55,0,0
0.630,13.38,-8.40,91,0.30,973,73,0,0.00,-0.78,1.74,20.58,3290,0.78,60.00,11,55,0,0
0.675,13.38,-8.33,91,0.30,973,73,0,0.00,-0.78,1.74,20.78,3288,0.78,60.00,11,55,0,0
0.711,13.38,-8.33,91,0.30,1001,73,0,0.00,-0.78,1.74,20.78,3290,0.78,60.00,11,55,0,0
0.755,13.38,-8.26,91,0.30,1008,73,0,0.00,-0.78,1.74,20.78,3284,0.78,60.00,11,55,0,0
0.810,13.38,-8.33,91,0.30,1002,73,0,0.00,-0.78,1.73,20.40,3278,0.78,60.00,11,55,0,0
0.855,13.38,-8.26,91,0.30,1005,73,0,0.00,-0.78,1.73,20.25,3276,0.78,60.00,11,55,0,0
0.900,13.38,-8.33,93,0.30,988,73,0,0.00,-0.78,1.74,20.58,3282,0.78,60.00,11,55,0,0
0.937,13.38,-8.26,93,0.30,995,73,0,0.00,-0.78,1.74,20.78,3282,0.78,60.00,11,55,0,0
0.978,13.38,-8.26,93,0.31,1011,73,0,0.00,-0.78,1.75,20.78,3282,0.78,60.00,11,55,0,0
1.015,13.38,-7.97,93,0.31,1023,73,0,0.00,-0.78,1.76,21.58,3278,0.78,60.00,11,55,0,0
1.059,13.52,-7.97,93,0.32,1037,73,0,0.00,-0.78,1.77,21.58,3276,0.78,60.00,11,55,0,0
1.097,13.52,-8.05,93,0.32,1060,73,0,0.00,-0.78,1.77,21.58,3272,0.78,60.00,11,55,0,0
1.140,13.52,-7.97,93,0.32,1057,73,0,0.00,-0.78,1.76,21.58,3275,1.56,60.00,11,55,0,0
1.164,13.38,-8.05,93,0.33,1067,73,0,0.00,-0.78,1.76,21.98,3276,0.78,60.00,11,55,0,0
1.201,13.38,-8.05,93,0.32,1062,73,0,0.00,-0.78,1.77,21.78,3275,0.78,60.00,11,55,0,0
1.256,13.38,-7.97,93,0.33,1075,73,0,0.00,-0.78,1.76,21.58,3272,0.78,60.00,11,55,0,0
1.303,13.38,-7.90,93,0.33,1067,73,0,0.00,-0.78,1.78,22.19,3270,0.78,60.00,11,55,0,0
1.339,13.38,-7.83,93,0.33,1088,73,0,0.00,-0.78,1.79,22.83,3271,0.78,60.00,11,55,0,0
1.373,13.38,-7.90,93,0.33,1079,73,0,0.00,-0.78,1.78,22.19,3266,0.00,60.00,12,55,0,0
1.416,13.38,-7.76,93,0.34,1095,73,0,0.00,-0.78,1.80,23.48,3265,0.00,60.00,12,55,0,0
1.440,13.38,-7.76,93,0.34,1120,73,0,0.00,-0.78,1.80,23.27,3268,0.00,60.00,12,55,0,0
1.479,13.38,-7.61,93,0.34,1120,73,0,0.00,-0.78,1.81,23.48,3265,0.00,60.00,12,55,0,0
1.507,13.38,-7.61,93,0.35,1130,73,0,0.00,-0.78,1.81,23.70,3262,0.00,59.00,12,55,0,0
1.551,13.38,-7.61,93,0.35,1156,73,0,0.00,-0.78,1.81,23.96,3258,0.00,58.50,12,55,0,0
1.594,13.38,-7.54,93,0.36,1162,73,0,0.00,-0.78,1.82,24.54,3258,0.00,56.50,12,55,0,0
1.630,13.38,-7.61,93,0.36,1189,73,0,0.00,-0.78,1.81,23.48,3261,0.00,57.00,12,55,0,0
1.671,13.38,-7.33,93,0.37,1176,73,0,0.00,-0.78,1.85,25.70,3261,-0.78,55.50,12,55,0,0
1.707,13.38,-7.26,93,0.38,1208,73,0,0.00,-0.78,1.84,25.70,3260,0.00,52.50,12,55,0,0
1.740,13.38,-7.11,93,0.38,1253,73,0,0.00,-0.78,1.85,26.22,3261,0.00,52.50,12,55,0,0
1.795,13.38,-7.11,93,0.39,1246,73,0,0.00,-0.78,1.85,26.22,3255,-0.78,52.00,12,55,0,0
1.828,13.38,-7.04,93,0.39,1266,73,0,0.00,-0.78,1.87,26.79,3254,-0.78,52.00,13,55,0,0
1.853,13.38,-6.83,93,0.40,1278,73,1,0.00,-0.78,1.90,27.54,3255,-0.78,51.50,13,55,0,0
1.898,13.38,-6.61,93,0.41,1298,73,1,0.00,-0.78,1.92,29.32,3261,-0.78,51.00,14,55,0,0
1.932,13.52,-6.39,93,0.42,1308,73,2,0.00,-2.34,1.93,30.17,3260,1.56,50.50,14,55,0,0
1.959,13.67,-6.39,93,0.43,1337,73,3,0.00,-2.34,1.93,30.17,3261,1.56,50.00,14,55,0,0
2.002,13.52,-6.25,93,0.43,1347,73,4,0.00,-2.34,1.94,30.61,3258,1.56,49.50,14,55,0,0
2.037,13.52,-6.18,93,0.44,1372,73,4,0.00,-2.34,1.94,30.61,3260,1.56,49.50,14,55,0,0
2.078,13.38,-6.18,93,0.44,1352,73,5,0.00,-2.34,1.95,31.05,3260,1.56,49.00,14,55,0,0
2.114,13.38,-6.04,93,0.44,1375,73,6,0.00,-2.34,1.95,31.05,3261,1.56,49.00,14,55,0,0
2.139,13.38,-5.96,93,0.45,1403,73,7,0.00,-2.34,1.99,33.13,3261,1.56,49.00,15,55,0,0
2.182,13.38,-5.68,93,0.46,1417,73,7,0.00,-2.34,2.01,34.27,3262,1.56,48.00,16,55,0,0
2.207,13.38,-5.32,93,0.48,1459,73,7,0.00,-2.34,2.02,35.13,3265,1.56,47.50,16,55,0,0
2.249,13.52,-5.32,93,0.49,1474,73,8,0.00,-2.34,2.04,35.99,3264,1.56,47.00,16,55,0,0
2.273,13.52,-5.10,93,0.50,1494,73,9,0.00,-2.34,2.05,37.26,3264,2.34,47.00,16,55,0,0
2.318,13.52,-5.10,93,0.50,1533,73,10,0.00,-2.34,2.05,36.54,3261,2.34,46.50,16,55,0,0
2.361,13.38,-5.03,93,0.51,1533,73,11,0.00,-2.34,2.08,37.98,3268,2.34,46.50,16,55,0,0
2.410,13.38,-4.60,93,0.52,1530,73,12,0.00,-2.34,2.09,38.70,3270,2.34,45.00,17,55,0,0
2.433,13.52,-4.60,93,0.54,1550,73,13,0.00,-2.34,2.12,40.15,3271,2.34,44.50,17,55,0,0
2.459,13.52,-4.31,93,0.54,1550,73,13,0.00,-2.34,2.12,40.46,3271,3.12,44.00,17,55,0,0
2.493,13.52,-4.31,93,0.54,1574,73,14,0.00,-2.34,2.13,40.79,3274,3.12,43.50,17,55,0,0
2.521,13.52,-4.31,93,0.56,1578,73,15,0.00,-2.34,2.14,41.78,3272,3.91,43.00,17,55,0,0
2.549,13.52,-4.03,93,0.56,1578,73,16,0.00,-2.34,2.15,42.12,3272,3.91,42.50,18,55,0,0
2.592,13.52,-3.96,93,0.57,1616,73,17,0.00,-2.34,2.16,43.17,3275,3.91,42.00,18,55,0,0
2.617,13.52,-3.67,93,0.58,1598,73,17,0.00,-2.34,2.19,45.68,3281,3.91,39.00,18,55,0,0
2.660,13.52,-3.38,93,0.60,1617,73,18,0.00,-2.34,2.20,46.52,3282,3.91,37.00,18,55,0,0
2.695,13.38,-3.38,93,0.62,1690,73,19,0.00,-2.34,2.21,46.93,3285,3.91,35.50,18,55,0,0
2.719,13.38,-3.24,93,0.62,1662,73,19,0.00,-2.34,2.21,46.93,3285,3.91,34.00,18,55,0,0
2.753,13.08,-3.10,93,0.63,1687,73,20,0.00,-2.34,2.22,47.35,3285,3.12,33.50,18,55,0,0
2.788,13.08,-3.02,93,0.65,1665,73,20,0.00,-2.34,2.23,49.02,3291,2.34,32.00,18,55,0,0
2.827,13.23,-2.88,93,0.66,1659,73,20,0.00,-2.34,2.25,51.01,3297,2.34,30.50,19,55,0,0
2.864,13.08,-2.59,93,0.67,1682,73,21,0.00,-2.34,2.27,52.18,3298,1.56,29.50,19,55,0,0
2.890,13.08,-2.59,93,0.68,1658,73,21,0.00,-2.34,2.27,52.18,3300,1.56,28.50,19,55,0,0
2.923,13.23,-2.45,93,0.68,1655,73,22,0.00,-2.34,2.29,52.97,3298,1.56,28.00,19,55,0,0
2.957,13.38,-2.31,93,0.70,1665,73,22,0.00,-2.34,2.31,55.39,3300,0.78,26.50,19,55,0,0
2.989,13.38,-2.38,93,0.71,1642,73,22,0.00,-2.34,2.30,54.99,3302,0.78,25.50,19,55,0,0
3.024,13.38,-2.31,93,0.73,1635,73,22,0.00,-2.34,2.31,56.63,3306,0.78,23.00,19,55,0,0
3.058,13.23,-2.23,93,0.74,1662,73,22,0.00,-2.34,2.33,57.05,3308,0.00,22.50,19,55,0,0
3.101,13.23,-2.23,93,0.74,1677,73,22,0.00,-2.34,2.34,57.05,3317,0.00,21.50,19,55,0,0
3.134,13.38,-2.02,93,0.75,1675,73,22,0.00,-2.34,2.36,58.30,3318,0.00,20.50,19,55,0,0
3.161,13.38,-1.80,93,0.77,1687,73,22,0.00,-2.34,2.37,60.87,3320,0.00,20.00,19,55,0,0
3.196,13.38,-1.80,93,0.78,1669,73,22,0.00,-2.34,2.37,60.87,3324,0.00,19.50,19,55,0,0
3.234,13.38,-1.66,93,0.79,1658,73,22,0.00,-2.34,2.37,62.16,3328,0.00,19.00,19,55,0,0
3.269,13.38,-1.44,93,0.78,1669,73,22,0.00,-2.34,2.38,60.43,3328,0.00,19.00,19,55,0,0
3.306,13.38,-1.37,93,0.80,1659,73,22,0.00,-2.34,2.39,63.04,3329,-0.78,18.00,19,56,0,0
3.330,13.38,-1.37,93,0.80,1648,73,22,0.00,-2.34,2.39,63.50,3336,0.00,18.00,19,56,0,0
3.358,13.38,-0.94,93,0.82,1635,73,22,0.00,-2.34,2.42,65.31,3341,0.00,18.00,20,56,0,0
3.401,13.52,-0.87,93,0.83,1697,73,22,0.00,-2.34,2.43,66.21,3344,0.78,17.00,20,56,0,0
3.428,13.38,-0.87,93,0.84,1693,73,22,0.00,-2.34,2.45,68.55,3348,0.78,16.50,20,56,0,0
3.471,13.38,-0.51,93,0.85,1704,73,22,0.00,-2.34,2.45,68.08,3351,0.78,15.50,20,56,0,0
3.505,13.38,-0.51,93,0.87,1680,73,22,0.00,-2.34,2.46,69.01,3357,0.78,15.00,20,56,0,0
3.528,13.23,-0.44,93,0.87,1675,73,22,0.00,-2.34,2.47,69.48,3357,0.78,15.00,20,56,0,0
3.570,13.08,-0.30,93,0.88,1651,73,22,0.00,-2.34,2.47,69.95,3363,0.78,14.50,20,56,0,0
3.599,13.08,-0.08,93,0.89,1666,73,21,0.00,-2.34,2.48,71.40,3365,0.78,14.00,20,57,0,0
3.633,13.08,-0.01,93,0.89,1648,73,21,0.00,-2.34,2.49,71.88,3366,0.78,14.00,20,57,0,0
3.674,13.08,0.06,93,0.90,1714,73,21,0.00,-2.34,2.51,72.85,3371,0.78,14.00,20,57,0,0
3.701,12.94,0.21,93,0.91,1680,73,21,0.00,-2.34,2.51,73.82,3377,1.56,13.50,20,57,0,0
3.737,12.94,0.28,93,0.92,1693,73,21,0.00,-2.34,2.52,74.32,3382,1.56,13.50,20,57,0,0
3.780,12.94,0.64,93,0.94,1680,73,21,0.00,-2.34,2.54,76.84,3389,1.56,13.00,20,57,0,0
3.816,12.79,0.92,93,0.96,1669,73,21,0.00,-2.34,2.57,79.94,3394,2.34,12.00,20,57,0,0
3.843,12.64,1.14,93,0.97,1648,73,21,0.00,-2.34,2.57,80.46,3403,3.12,12.00,20,57,0,0
3.877,12.35,1.35,93,0.98,1717,73,21,0.00,-2.34,2.56,79.94,3403,3.12,11.50,21,57,0,0
3.916,12.35,1.64,93,1.01,1719,73,21,0.00,-2.34,2.60,83.65,3406,3.91,11.50,21,57,0,0
3.960,12.20,1.78,93,1.03,1680,73,21,0.00,-2.34,2.61,84.74,3415,3.91,11.00,21,57,0,0
3.998,11.76,1.93,93,1.03,1640,73,21,0.00,-2.34,2.61,84.74,3423,3.91,10.50,21,57,0,0
4.031,11.61,2.14,93,1.05,1655,73,21,0.00,0.00,2.62,86.37,3426,1.56,10.50,21,57,0,0
4.075,11.61,2.43,93,1.05,1707,73,21,0.00,0.00,2.63,87.53,3429,1.56,10.50,21,57,0,0
4.099,11.61,2.79,91,1.07,1701,73,21,0.00,0.00,2.66,89.83,3440,1.56,10.00,22,57,0,0
4.134,11.76,3.00,91,1.10,1665,73,21,0.00,0.00,2.69,92.13,3444,2.34,9.50,23,57,0,0
4.180,11.61,3.58,91,1.11,1645,73,20,0.00,0.00,2.72,94.44,3482,3.91,9.50,23,57,0,0
4.216,11.47,4.08,91,1.13,1693,73,20,0.35,0.00,2.74,95.59,3479,5.47,8.50,23,58,0,0
4.249,11.32,4.22,91,1.13,1722,73,20,0.35,0.00,2.74,95.20,3464,6.25,8.50,23,58,0,0
4.282,11.17,4.37,91,1.15,1710,73,20,0.00,0.00,2.74,95.59,3460,6.25,9.00,23,58,0,0
4.318,10.88,4.58,91,1.16,1700,73,20,0.00,0.00,2.76,98.48,3461,0.00,9.00,23,58,0,0
4.351,12.20,4.65,91,1.17,1701,73,20,0.00,0.00,2.76,99.06,3498,0.00,11.00,24,58,0,0
4.386,12.64,4.80,91,1.19,1710,73,20,0.00,0.00,2.79,101.41,3502,0.00,11.00,25,58,0,0
4.425,12.94,5.30,91,1.21,1640,73,20,0.00,0.00,2.79,102.59,3505,0.00,11.00,25,58,0,0
4.459,12.94,5.59,91,1.23,1640,73,20,0.00,0.00,2.80,103.77,3518,0.00,11.00,25,58,0,0
4.493,12.79,5.59,91,1.22,1697,73,20,0.00,0.00,2.80,103.18,3520,0.00,11.00,25,59,0,0
4.528,12.49,5.73,91,1.22,1704,73,20,0.00,0.00,2.79,102.00,3524,0.00,11.00,25,59,0,0
4.573,12.35,5.87,91,1.23,1677,73,20,0.00,0.00,2.81,103.77,3534,0.00,10.50,25,59,0,0
4.606,12.35,5.95,90,1.24,1700,73,20,0.00,0.00,2.81,104.95,3543,0.00,10.50,26,59,0,0
4.639,12.35,6.16,90,1.27,1739,73,20,0.00,0.00,2.87,110.39,3544,0.00,10.50,28,59,0,0
4.672,12.20,6.81,90,1.29,1680,73,20,0.00,0.00,2.87,112.25,3565,0.00,10.00,28,60,0,0
4.705,11.91,6.88,90,1.32,1675,73,19,0.00,0.00,2.88,113.48,3570,0.00,9.50,28,60,0,0
4.739,11.47,7.16,90,1.32,1722,73,19,0.00,0.00,2.89,113.48,3575,0.00,9.50,28,60,0,0
4.773,11.32,7.31,90,1.34,1701,73,19,0.00,0.00,2.91,115.99,3580,0.00,9.50,28,60,0,0
4.817,11.32,7.45,90,1.34,1677,73,19,0.00,0.00,2.89,115.35,3592,0.00,9.50,28,60,0,0
4.847,11.32,7.52,90,1.34,1735,73,19,0.00,0.00,2.90,117.89,3604,0.00,9.50,28,60,0,0
4.890,11.47,7.52,90,1.34,1700,73,19,0.00,0.00,2.90,115.35,3602,0.00,9.50,28,60,0,0
4.925,11.61,7.67,90,1.34,1756,73,19,0.00,0.00,2.92,117.89,3622,0.00,9.50,28,60,0,0
4.951,11.61,7.60,90,1.36,1732,73,19,0.00,0.00,2.92,119.80,3632,0.00,9.50,28,61,0,0
4.985,11.76,7.60,90,1.34,1707,73,19,0.00,0.00,2.91,115.99,3632,0.00,9.50,28,61,0,0
5.020,11.61,7.67,88,1.36,1756,73,19,0.00,0.00,2.93,119.16,3641,0.00,9.50,28,61,0,0
5.057,11.61,7.74,88,1.35,1729,73,18,0.00,0.00,2.92,117.89,3648,0.00,9.50,28,61,0,0
5.092,11.61,7.81,88,1.36,1729,73,18,0.00,0.00,2.93,120.45,3655,0.00,9.50,28,62,0,0
5.125,11.76,7.88,88,1.37,1726,73,19,0.00,0.00,2.94,121.75,3657,0.00,9.50,28,62,0,0
5.159,11.76,7.81,88,1.38,1677,73,18,0.00,0.00,2.94,121.10,3675,0.00,9.50,28,62,0,0
5.202,11.61,7.81,88,1.37,1711,73,18,0.00,0.00,2.93,119.16,3686,0.00,9.50,28,62,0,0
5.227,11.61,7.81,88,1.38,1672,73,18,0.00,0.00,2.95,122.41,3687,0.00,9.50,28,62,0,0
5.266,11.61,7.81,88,1.38,1743,73,18,0.00,0.00,2.95,123.06,3711,0.00,9.50,29,62,0,0
5.310,11.47,7.95,88,1.38,1693,73,18,0.00,0.00,2.96,124.36,3709,0.00,9.50,29,62,0,0
5.347,11.61,8.03,88,1.39,1764,73,18,0.00,0.00,2.96,123.71,3718,0.00,9.50,29,62,0,0
5.376,11.61,8.03,88,1.39,1736,73,18,0.00,0.00,2.96,124.36,3730,0.00,9.50,29,62,0,0
5.409,11.61,8.03,88,1.39,1684,73,18,0.00,0.00,2.96,124.36,3731,0.00,9.50,29,62,0,0
5.438,11.61,8.03,88,1.38,1701,73,18,0.00,0.00,2.97,125.01,3741,0.00,9.50,29,62,0,0
5.477,11.61,8.03,88,1.39,1655,73,18,0.00,0.00,2.98,125.68,3748,0.00,9.50,30,62,0,0
5.511,11.61,8.17,86,1.40,1743,73,17,0.00,0.00,2.99,129.70,3761,0.00,9.50,31,62,0,0
5.538,11.76,8.89,86,1.41,1669,73,17,0.00,0.00,3.02,129.70,3776,0.00,9.50,34,63,0,0
5.576,11.76,9.10,86,1.42,1771,73,17,0.00,0.00,3.05,136.03,3784,0.00,9.50,35,63,0,0
5.608,11.91,9.46,86,1.45,1711,73,17,0.00,0.00,3.05,136.03,3790,0.00,9.00,35,63,0,0
5.644,11.76,9.53,86,1.47,1719,73,17,0.00,0.00,3.07,137.44,3800,0.00,8.50,36,63,0,0
5.679,11.61,9.75,86,1.49,1684,73,17,0.00,0.00,3.09,143.17,3803,0.00,8.00,39,63,0,0
5.723,11.47,10.39,86,1.52,1778,73,17,0.00,0.00,3.11,144.65,3811,0.00,7.50,41,64,0,0
5.749,11.61,10.68,86,1.56,1662,73,17,0.00,0.00,3.14,150.87,3840,0.00,6.50,46,64,0,0
5.787,11.47,10.82,86,1.58,1735,73,17,0.00,0.00,3.14,155.18,3838,0.00,6.00,51,64,0,0
5.822,11.47,11.47,86,1.61,1675,73,16,0.00,0.00,3.16,155.18,3846,0.00,5.00,55,64,0,0
5.856,11.47,11.76,86,1.64,1736,73,17,0.00,0.00,3.18,160.59,3864,0.00,4.50,59,65,0,0
5.889,11.61,11.90,86,1.67,1717,73,16,0.00,0.00,3.18,159.51,3868,0.00,4.00,68,65,0,0
5.934,11.47,12.12,86,1.69,1697,73,16,0.00,0.00,3.20,166.55,3874,0.00,3.50,73,65,0,0
5.960,11.47,12.62,86,1.72,1785,73,16,0.00,0.00,3.21,167.37,3884,0.00,3.50,74,65,0,0
6.003,11.47,12.55,86,1.73,1777,73,16,0.00,0.00,3.21,166.55,3910,0.00,3.50,74,65,0,0
6.028,11.47,12.76,84,1.74,1725,73,16,0.00,0.00,3.25,169.03,3918,0.00,4.00,74,65,0,0
6.073,11.47,12.98,84,1.76,1736,73,16,0.00,0.00,3.24,171.51,3933,0.00,4.00,74,65,0,0
6.097,11.61,13.05,84,1.76,1711,73,16,0.00,0.00,3.23,170.68,3937,0.00,4.00,74,65,55,0
6.142,11.76,13.41,84,1.78,1761,73,15,0.00,0.00,3.25,174.04,3947,0.00,4.00,77,65,55,0
6.168,11.76,13.33,84,1.78,1746,73,16,0.00,0.00,3.26,176.56,3954,0.00,4.00,77,66,55,0
6.205,11.61,13.55,84,1.81,1693,73,16,0.00,0.00,3.29,180.82,3964,0.00,4.00,77,66,55,0
6.240,11.61,14.20,84,1.86,1690,73,15,0.00,0.00,3.34,191.16,3992,0.00,4.00,77,66,56,0
6.273,11.47,14.63,84,1.91,1771,73,15,0.00,0.00,3.36,192.92,4002,0.00,4.00,77,66,56,0
6.309,11.32,15.34,84,1.96,1710,73,15,0.00,0.00,3.42,203.71,4000,0.00,4.00,77,67,56,0
6.346,11.47,16.42,84,2.02,1684,73,15,0.00,0.00,3.45,207.38,4030,0.00,4.00,77,67,56,0
6.380,11.61,17.21,84,2.06,1801,73,15,0.51,0.00,3.46,209.24,4032,0.00,3.50,77,67,57,0
6.416,11.61,18.28,84,2.13,1672,73,15,0.51,0.00,3.49,218.67,4032,0.00,3.50,77,67,57,0
6.450,11.32,18.79,84,2.16,1687,73,14,0.51,0.00,3.53,225.46,4083,0.00,3.50,77,68,56,0
6.484,11.47,19.08,84,2.20,1739,73,14,0.16,0.00,3.53,225.46,4078,0.00,4.00,76,68,54,0
6.522,11.32,19.86,84,2.23,1719,73,14,0.16,0.00,3.55,227.42,4090,0.00,4.00,75,68,53,0
6.557,11.47,20.29,84,2.25,1816,73,14,0.16,0.00,3.55,230.40,4107,0.00,4.00,74,68,51,0
6.593,11.47,20.58,84,2.25,1771,73,14,0.16,0.00,3.54,228.40,4141,0.00,4.50,74,69,51,0
6.632,11.61,20.87,84,2.26,1707,73,14,0.16,0.00,3.54,228.40,4141,0.00,4.50,74,69,50,0
6.655,11.61,20.80,84,2.27,1746,73,13,0.16,0.00,3.58,233.42,4148,0.00,4.50,74,69,50,0
6.688,11.47,20.87,84,2.28,1749,73,13,0.00,0.00,3.58,235.44,4169,0.00,4.50,74,69,49,0
6.732,11.02,21.08,84,2.28,1813,73,13,1.87,0.00,3.58,236.44,4195,0.00,2.50,74,69,48,0
6.766,10.88,21.16,84,2.28,1774,73,13,1.87,0.00,3.58,235.44,4195,0.00,2.50,74,70,48,0
6.802,10.88,20.94,82,2.28,1820,73,13,1.87,0.00,3.57,233.42,4211,0.00,3.00,74,70,47,0
6.838,10.88,21.23,82,2.27,1710,73,13,1.87,0.00,3.58,236.44,4223,0.00,3.00,74,70,46,0
6.871,10.88,21.01,82,2.27,1801,73,12,1.87,0.00,3.57,234.43,4254,0.00,3.00,74,70,46,0
6.904,10.88,20.80,82,2.27,1707,73,12,1.52,0.00,3.57,234.43,4254,0.00,3.50,74,71,46,0
6.938,10.88,20.87,82,2.27,1781,73,12,1.52,0.00,3.58,235.44,4256,0.00,3.50,74,71,46,0
6.971,11.17,20.72,82,2.26,1725,73,12,1.52,0.00,3.58,235.44,4261,0.00,3.50,74,71,46,0
7.004,11.02,20.80,82,2.25,1764,73,12,1.52,0.00,3.58,236.44,4298,0.00,3.50,74,71,46,0
7.041,11.17,20.44,82,2.24,1841,73,12,1.52,0.00,3.60,238.49,4325,0.00,3.50,74,71,47,0
7.080,10.88,20.37,82,2.23,1771,73,12,1.52,0.00,3.59,236.44,4313,0.00,3.50,74,72,47,0
7.117,10.88,20.44,82,2.24,1806,73,12,1.17,0.00,3.59,237.46,4320,0.00,4.00,74,72,47,0
7.140,11.02,20.29,82,2.23,1725,73,11,1.17,0.00,3.60,241.58,4366,0.00,4.00,74,72,48,0
7.174,10.88,20.37,82,2.23,1794,73,11,1.17,0.00,3.59,236.44,4376,0.00,4.00,74,72,48,0
7.198,11.02,20.29,82,2.23,1830,73,11,1.17,0.00,3.60,240.55,4360,0.00,4.00,74,73,48,0
7.243,11.17,20.37,82,2.23,1690,73,11,1.17,0.00,3.61,241.58,4368,0.00,4.00,74,73,48,0
7.270,11.32,20.22,82,2.23,1794,73,11,1.17,0.00,3.61,240.55,4420,0.00,4.00,74,73,49,0
7.305,11.17,20.08,82,2.22,1830,73,11,0.82,0.00,3.61,241.58,4422,0.00,4.50,74,73,49,0
7.341,11.32,20.37,82,2.23,1736,73,11,0.82,0.00,3.61,242.61,4422,0.00,4.50,74,74,49,0
7.378,11.17,20.08,82,2.23,1769,73,11,0.82,0.00,3.61,243.65,4443,0.00,4.50,74,74,49,0
7.415,11.17,20.22,82,2.23,1796,73,11,0.82,0.00,3.61,241.58,4438,0.00,4.50,74,74,49,0
7.448,11.32,20.15,82,2.22,1719,73,10,0.82,0.00,3.62,244.68,4470,0.00,4.50,74,74,50,0
7.482,11.32,20.15,82,2.22,1759,73,10,0.47,0.00,3.62,241.58,4475,0.00,4.50,74,74,50,0
7.515,11.32,20.29,82,2.22,1771,73,10,0.47,0.00,3.63,246.79,4475,0.00,5.00,74,75,50,0
7.548,11.32,20.08,82,2.22,1759,73,11,0.47,0.00,3.62,245.72,4504,0.00,5.00,74,75,51,0
7.582,11.47,20.15,82,2.21,1725,73,10,0.47,0.00,3.62,246.79,4507,0.00,5.00,74,75,51,0
7.616,11.32,20.29,82,2.21,1743,73,10,0.47,0.00,3.63,247.87,4513,0.00,5.00,74,75,51,0
7.649,11.32,20.15,82,2.21,1794,73,10,1.03,0.00,3.63,247.87,4556,0.00,4.50,74,76,52,0
7.683,10.88,20.08,82,2.20,1830,73,9,2.31,0.00,3.62,244.68,4551,0.00,3.50,75,76,52,0
7.723,11.02,20.29,82,2.19,1749,73,9,2.31,0.00,3.62,245.72,4554,0.00,3.50,74,76,53,0
7.757,11.32,20.22,82,2.18,1725,73,10,2.31,0.00,3.62,244.68,4579,0.00,3.50,74,76,53,0
7.793,11.32,20.01,82,2.18,1746,73,10,2.31,0.00,3.63,246.79,4582,0.00,3.50,75,77,54,0
7.826,11.32,20.08,82,2.18,1813,73,9,2.31,0.00,3.63,244.68,4590,0.00,3.50,74,77,54,0
7.860,10.88,20.15,82,2.19,1826,73,9,2.31,0.00,3.64,248.94,4612,0.00,3.50,75,77,54,0
7.894,10.73,20.15,82,2.18,1719,73,9,1.96,0.00,3.64,248.94,4641,0.00,4.00,75,77,54,0
