Time (sec),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-24541][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: R.Spradling-2010ots-B2 NEW AP.ptm]"
0.000,13.82,-7.83,102,0.35,1152,84,0,0.00,0.00,1.69,19.19,2703,1.56,60.00,11,58,0,0
0.003,13.67,-7.69,102,0.34,1165,84,0,0.00,0.00,1.68,18.82,2697,1.56,60.00,11,58,0,0
0.005,13.67,-7.76,102,0.34,1121,84,0,0.00,0.00,1.69,19.00,2704,0.78,60.00,11,58,0,0
0.030,13.67,-7.83,102,0.35,1131,84,0,0.00,0.00,1.70,19.50,2700,0.78,60.00,11,58,0,0
0.034,13.82,-7.83,102,0.35,1127,84,0,0.00,0.00,1.70,19.50,2702,0.78,60.00,11,58,0,0
0.038,13.82,-7.83,102,0.35,1152,84,0,0.00,0.00,1.70,19.65,2708,0.78,59.50,11,58,0,0
0.041,13.82,-7.76,102,0.35,1162,84,0,0.00,0.00,1.70,19.80,2706,0.78,59.50,11,58,0,0
0.074,13.82,-7.69,102,0.35,1173,84,0,0.00,0.00,1.71,19.65,2705,0.78,59.50,11,58,0,0
0.108,13.82,-7.76,102,0.35,1159,84,0,0.00,0.00,1.70,19.35,2712,0.00,59.00,11,58,0,0
0.147,13.82,-7.69,102,0.35,1159,84,0,0.00,0.00,1.70,19.65,2706,0.00,59.00,11,58,0,0
0.183,13.82,-7.69,102,0.35,1149,84,0,0.00,0.00,1.70,19.35,2708,0.00,59.50,11,58,0,0
0.218,13.82,-7.76,102,0.35,1159,84,0,0.00,0.00,1.71,19.80,2708,0.00,59.50,11,58,0,0
0.249,13.82,-7.69,102,0.35,1152,84,0,0.00,0.00,1.70,19.65,2712,0.00,59.50,11,58,0,0
0.293,13.96,-7.69,102,0.35,1152,84,0,0.00,0.00,1.70,19.50,2712,0.00,59.50,11,58,0,0
0.327,13.96,-7.69,102,0.34,1155,84,0,0.00,0.00,1.69,19.19,2714,0.00,60.00,11,58,0,0
0.358,13.96,-7.69,102,0.35,1147,84,0,0.00,0.00,1.70,19.50,2712,0.00,60.00,11,58,0,0
0.391,13.96,-7.61,102,0.35,1144,84,0,0.00,0.00,1.72,19.95,2716,0.00,60.00,11,58,0,0
0.427,13.96,-7.47,102,0.36,1162,84,0,0.00,0.00,1.74,20.58,2714,0.00,58.50,12,58,0,0
0.460,13.96,-7.40,102,0.36,1191,84,0,0.00,0.00,1.75,20.58,2716,0.00,56.50,12,58,0,0
0.508,13.96,-7.33,102,0.37,1207,84,0,0.00,0.00,1.75,20.78,2718,0.00,56.50,12,58,0,0
0.541,14.26,-7.18,102,0.38,1211,84,0,0.00,0.00,1.75,21.18,2720,0.00,54.50,12,58,0,0
0.578,14.41,-7.25,102,0.38,1215,84,0,0.00,0.00,1.74,20.98,2718,0.00,54.00,12,58,0,0
0.601,14.55,-7.25,102,0.37,1233,84,0,0.00,0.00,1.75,20.98,2718,0.78,54.50,11,58,0,0
0.629,14.55,-7.18,102,0.38,1228,84,0,0.00,0.00,1.75,20.98,2719,0.00,54.00,11,58,0,0
0.669,14.70,-7.25,102,0.38,1207,84,0,0.00,0.00,1.75,21.18,2719,0.00,54.00,11,58,0,0
0.709,14.70,-7.25,102,0.38,1239,84,0,0.00,0.00,1.75,21.18,2721,0.00,54.00,11,58,0,0
0.742,14.70,-7.25,102,0.38,1239,84,0,0.00,0.00,1.74,20.78,2719,0.00,54.00,11,58,0,0
0.786,14.70,-7.25,102,0.38,1226,84,0,0.00,0.00,1.75,20.78,2720,0.00,54.00,11,58,0,0
0.819,14.85,-7.18,102,0.38,1236,84,0,0.00,0.00,1.76,21.38,2720,0.00,54.00,12,58,0,0
0.863,14.85,-7.18,102,0.38,1242,84,0,0.00,0.00,1.76,21.38,2726,0.00,54.00,12,58,0,0
0.897,14.70,-7.11,102,0.38,1246,84,0,0.00,0.00,1.75,20.78,2725,0.00,54.00,12,58,0,0
0.922,14.70,-7.11,102,0.38,1221,84,0,0.00,0.00,1.75,20.78,2725,0.00,54.00,12,58,0,0
0.966,14.85,-7.11,102,0.38,1228,84,0,0.00,0.00,1.75,21.18,2724,0.00,54.00,12,58,0,0
0.989,14.85,-7.11,102,0.38,1233,84,0,0.00,0.00,1.75,21.18,2730,0.00,54.00,12,58,0,0
1.033,14.99,-7.11,102,0.38,1228,84,0,0.00,0.00,1.76,21.38,2728,0.78,54.00,12,58,0,0
1.057,14.99,-7.11,102,0.38,1253,84,0,0.00,0.00,1.75,21.18,2728,0.78,53.50,12,58,0,0
1.105,14.85,-7.04,102,0.38,1249,84,0,0.00,0.00,1.77,21.78,2727,0.78,54.00,12,58,0,0
1.149,14.85,-7.11,102,0.39,1278,84,0,0.00,0.00,1.77,21.98,2728,0.78,53.50,12,58,0,0
1.197,14.85,-7.04,102,0.39,1284,84,0,0.00,0.00,1.75,21.58,2725,0.78,53.50,11,58,0,0
1.232,14.70,-7.11,102,0.38,1263,84,0,0.00,0.00,1.75,21.18,2725,0.00,53.50,11,58,0,0
1.268,14.70,-7.18,102,0.38,1257,84,0,0.00,0.00,1.76,21.38,2726,0.00,54.00,11,58,0,0
1.307,14.70,-7.18,102,0.38,1239,84,0,0.00,0.00,1.76,21.78,2730,0.00,54.00,11,58,0,0
1.355,14.70,-7.11,102,0.38,1246,84,0,0.00,0.00,1.76,21.58,2734,0.00,53.50,11,58,0,0
1.389,14.70,-7.11,102,0.38,1249,84,0,0.00,0.00,1.76,21.38,2734,0.00,53.50,12,59,0,0
1.427,14.55,-7.18,102,0.38,1246,84,0,0.00,0.00,1.75,21.18,2735,0.00,53.50,12,59,0,0
1.458,14.70,-7.11,102,0.38,1260,84,0,0.00,0.00,1.76,21.38,2730,0.00,54.00,11,59,0,0
1.502,14.70,-7.18,102,0.38,1231,84,0,0.00,0.00,1.76,21.38,2735,0.00,54.00,11,59,0,0
1.535,14.70,-7.11,102,0.38,1246,84,0,0.00,0.00,1.75,21.38,2730,0.00,54.00,11,59,0,0
1.561,14.70,-7.11,102,0.38,1257,84,0,0.00,0.00,1.75,20.98,2730,0.00,54.00,11,59,0,0
1.594,14.85,-7.18,102,0.38,1253,84,0,0.00,0.00,1.76,21.38,2732,0.00,54.00,11,59,0,0
1.630,14.85,-7.11,102,0.38,1250,84,0,0.00,0.00,1.74,20.78,2730,0.00,54.00,11,59,0,0
1.669,14.85,-7.11,102,0.37,1250,84,0,0.00,0.00,1.73,20.25,2734,0.00,54.00,11,59,0,0
1.707,14.85,-7.33,102,0.36,1215,84,0,0.00,0.00,1.74,20.25,2735,0.00,55.50,11,59,0,0
1.749,14.85,-7.40,102,0.36,1201,84,0,0.00,0.00,1.72,19.95,2735,0.00,56.00,11,59,0,0
1.789,14.85,-7.47,102,0.36,1194,84,0,0.00,0.00,1.73,20.40,2736,0.00,56.00,11,59,0,0
1.828,14.85,-7.40,102,0.36,1191,84,0,0.00,0.00,1.73,20.40,2732,0.00,56.50,11,59,0,0
1.862,14.85,-7.47,102,0.36,1182,84,0,0.00,0.00,1.73,20.58,2735,0.00,56.50,11,59,0,0
1.895,14.70,-7.40,102,0.37,1207,84,0,0.00,0.00,1.74,20.58,2734,0.00,56.00,11,59,0,0
1.929,14.70,-7.40,102,0.36,1189,84,0,0.00,0.00,1.73,20.78,2735,-0.78,56.00,11,59,0,0
1.962,14.70,-7.47,102,0.36,1191,84,0,0.00,0.00,1.73,20.40,2734,-0.78,56.50,11,59,0,0
1.988,14.70,-7.40,102,0.37,1201,84,0,0.00,0.00,1.73,20.78,2733,-0.78,56.50,11,59,0,0
2.031,14.70,-7.47,102,0.36,1194,84,0,0.00,0.00,1.71,19.65,2730,-0.78,56.00,11,59,0,0
2.069,14.70,-7.47,102,0.36,1204,84,0,0.00,0.00,1.71,19.95,2731,-0.78,57.50,11,59,0,0
2.115,14.85,-7.47,102,0.36,1173,84,0,0.00,0.00,1.71,19.80,2732,-0.78,57.50,11,59,0,0
2.139,14.85,-7.61,102,0.36,1173,84,0,0.00,0.00,1.71,19.80,2730,0.00,58.00,11,59,0,0
2.176,14.85,-7.54,102,0.35,1172,84,0,0.00,0.00,1.72,19.65,2736,0.00,58.50,11,59,0,0
2.200,14.85,-7.61,102,0.35,1162,84,0,0.00,0.00,1.71,19.65,2736,-0.78,58.50,11,59,0,0
2.233,14.85,-7.61,102,0.36,1156,84,0,0.00,0.00,1.72,20.10,2737,-0.78,59.00,11,59,0,0
2.261,14.85,-7.54,102,0.35,1166,84,0,0.00,0.00,1.71,19.80,2732,-0.78,58.00,11,59,0,0
2.294,14.85,-7.54,102,0.36,1155,84,0,0.00,0.00,1.72,19.95,2734,-0.78,58.00,11,59,0,0
2.321,14.85,-7.61,102,0.36,1176,84,0,0.00,0.00,1.72,19.95,2734,0.00,58.50,11,59,0,0
2.354,14.85,-7.54,102,0.35,1172,84,0,0.00,0.00,1.71,19.50,2735,0.00,58.50,11,59,0,0
2.378,14.85,-7.61,102,0.35,1162,84,0,0.00,0.00,1.71,19.80,2734,0.00,58.50,11,59,0,0
2.417,14.85,-7.61,102,0.35,1162,84,0,0.00,0.00,1.72,19.95,2731,0.00,58.50,11,59,0,0
2.456,14.70,-7.54,102,0.35,1159,84,0,0.00,0.00,1.71,19.80,2738,-0.78,58.00,11,59,0,0
2.479,14.70,-7.69,102,0.36,1165,84,0,0.00,0.00,1.72,20.10,2731,-0.78,58.50,11,59,0,0
2.514,14.70,-7.69,102,0.36,1172,84,0,0.00,0.00,1.72,19.80,2730,-0.78,58.00,11,59,0,0
2.542,14.70,-7.61,102,0.35,1156,84,0,0.00,0.00,1.70,19.35,2735,-0.78,58.50,11,59,0,0
2.576,14.70,-7.76,102,0.35,1172,84,0,0.00,0.00,1.69,19.19,2733,-0.78,59.50,11,59,0,0
2.605,14.55,-7.83,102,0.34,1166,84,0,0.00,0.00,1.69,19.00,2735,-0.78,60.00,11,59,0,0
2.637,14.55,-7.76,102,0.34,1149,84,0,0.00,0.00,1.69,19.00,2732,-0.78,60.00,11,59,0,0
2.669,14.55,-7.83,102,0.34,1137,84,0,0.00,0.00,1.68,18.45,2734,-0.78,60.00,11,59,0,0
2.702,14.70,-7.83,102,0.33,1124,84,0,0.00,0.00,1.67,18.45,2735,-0.78,60.00,11,59,0,0
2.729,14.70,-7.76,102,0.33,1105,84,0,0.00,0.00,1.67,18.08,2735,-0.78,60.00,11,59,0,0
2.773,14.85,-7.90,102,0.33,1105,84,0,0.00,0.00,1.69,18.82,2732,-0.78,60.00,11,59,0,0
2.798,14.85,-7.76,102,0.34,1092,84,0,0.00,0.00,1.68,19.00,2732,-0.78,60.00,11,59,0,0
2.841,14.85,-7.83,102,0.34,1107,84,0,0.00,0.00,1.69,19.19,2737,-0.78,60.00,11,59,0,0
2.875,14.85,-7.83,102,0.34,1102,84,0,0.00,0.00,1.68,19.35,2734,-0.78,60.00,11,59,0,0
2.907,14.85,-7.76,102,0.34,1124,84,0,0.00,0.00,1.70,19.50,2735,-0.78,60.00,11,59,0,0
2.931,14.85,-7.83,102,0.34,1131,84,0,0.00,0.00,1.69,19.19,2733,-0.78,60.00,11,59,0,0
2.964,14.70,-7.83,102,0.34,1110,84,0,0.00,0.00,1.68,18.82,2734,-0.78,60.00,11,59,0,0
2.991,14.70,-7.83,102,0.33,1112,84,0,0.00,0.00,1.67,18.45,2733,-0.78,60.00,11,59,0,0
3.024,14.70,-7.83,102,0.33,1105,84,0,0.00,0.00,1.68,19.19,2735,-0.78,60.00,11,59,0,0
3.051,14.85,-7.90,102,0.33,1096,84,0,0.00,0.00,1.67,18.08,2734,-0.78,60.00,11,59,0,0
3.084,14.85,-7.83,102,0.33,1102,84,0,0.00,0.00,1.67,18.45,2731,-0.78,60.00,11,59,0,0
3.113,14.85,-7.83,102,0.33,1105,84,0,0.00,0.00,1.69,19.00,2732,-0.78,60.00,11,59,0,0
3.141,14.99,-7.83,102,0.34,1096,84,0,0.00,0.00,1.69,19.00,2732,0.00,60.00,11,59,0,0
3.180,14.99,-7.83,102,0.34,1105,84,0,0.00,0.00,1.68,19.00,2732,0.00,60.00,11,59,0,0
3.213,14.99,-7.83,102,0.34,1121,84,0,0.00,0.00,1.69,19.19,2731,0.00,60.00,11,59,0,0
3.246,14.85,-7.83,102,0.34,1107,84,0,0.00,0.00,1.68,18.82,2730,-0.78,60.00,11,59,0,0
3.270,14.85,-7.83,102,0.34,1107,84,0,0.00,0.00,1.68,19.00,2731,-0.78,60.00,11,59,0,0
3.307,14.70,-7.90,102,0.34,1095,84,0,0.00,0.00,1.69,19.00,2729,-0.78,60.00,11,59,0,0
3.341,14.70,-7.83,102,0.33,1110,84,0,0.00,0.00,1.67,18.63,2731,-0.78,60.00,11,58,0,0
3.374,14.70,-7.83,102,0.33,1117,84,0,0.00,0.00,1.67,18.27,2730,-0.78,60.00,11,58,0,0
3.406,14.70,-7.90,102,0.33,1096,84,0,0.00,0.00,1.68,18.82,2735,-0.78,60.00,11,58,0,0
3.430,14.70,-7.83,102,0.33,1099,84,0,0.00,0.00,1.68,19.00,2728,-0.78,60.00,11,58,0,0
3.463,14.70,-7.76,102,0.33,1107,84,0,0.00,0.00,1.68,18.82,2725,-0.78,60.00,11,58,0,0
3.492,14.85,-7.90,102,0.34,1099,84,0,0.00,0.00,1.68,18.82,2731,-0.78,60.00,11,58,0,0
3.526,14.85,-7.83,102,0.33,1110,84,0,0.00,0.00,1.69,18.63,2724,0.00,60.00,11,58,0,0
3.560,14.85,-7.83,102,0.34,1089,84,0,0.00,0.00,1.68,18.82,2725,0.00,60.00,11,58,0,0
3.588,14.85,-7.83,102,0.33,1096,84,0,0.00,0.00,1.67,18.27,2726,0.00,60.00,11,58,0,0
3.627,14.85,-7.76,102,0.33,1110,84,0,0.00,0.00,1.67,18.45,2728,0.00,60.00,11,58,0,0
3.661,14.85,-7.83,102,0.34,1095,84,0,0.00,0.00,1.68,19.00,2726,0.00,60.00,11,58,0,0
3.695,14.85,-7.83,102,0.34,1105,84,0,0.00,0.00,1.69,19.19,2727,0.00,60.00,11,58,0,0
3.726,14.99,-7.76,102,0.34,1092,84,0,0.00,0.00,1.69,19.19,2725,0.00,60.00,11,58,0,0
3.749,14.99,-7.83,102,0.34,1112,84,0,0.00,0.00,1.69,19.19,2726,0.00,60.00,11,58,0,0
3.792,14.85,-7.83,102,0.34,1137,84,0,0.00,0.00,1.68,18.82,2726,0.00,60.00,11,58,0,0
3.828,14.70,-7.76,102,0.34,1105,84,0,0.00,0.00,1.68,19.00,2720,-0.78,60.00,11,58,0,0
3.852,14.70,-7.76,102,0.34,1107,84,0,0.00,0.00,1.69,19.19,2722,-0.78,60.00,11,58,0,0
3.880,14.85,-7.76,102,0.34,1121,84,0,0.00,0.00,1.71,19.65,2719,0.00,60.00,11,58,0,0
3.908,14.85,-7.69,102,0.34,1120,84,0,0.00,0.00,1.70,19.35,2720,0.00,60.00,11,58,0,0
3.952,14.99,-7.76,102,0.35,1147,84,0,0.00,0.00,1.71,19.80,2722,0.00,60.00,11,58,0,0
3.987,14.85,-7.76,102,0.35,1141,84,0,0.00,0.00,1.70,19.50,2720,0.00,60.00,11,58,0,0
4.010,14.85,-7.69,102,0.35,1141,84,0,0.00,0.00,1.70,19.50,2722,0.00,60.00,11,58,0,0
4.043,14.70,-7.76,102,0.35,1144,84,0,0.00,0.00,1.69,19.19,2721,-0.78,60.00,11,58,0,0
4.077,14.70,-7.69,102,0.34,1141,84,0,0.00,0.00,1.70,19.19,2725,0.00,60.00,11,58,0,0
4.100,14.70,-7.69,102,0.34,1139,84,0,0.00,0.00,1.69,19.35,2723,-0.78,60.00,11,58,0,0
4.133,14.70,-7.76,102,0.34,1147,84,0,0.00,0.00,1.69,19.19,2722,-0.78,60.00,11,58,0,0
4.166,14.70,-7.76,102,0.34,1139,84,0,0.00,0.00,1.69,19.00,2723,-0.78,60.00,11,58,0,0
4.190,14.70,-7.69,102,0.34,1139,84,0,0.00,0.00,1.71,19.65,2722,-0.78,60.00,11,58,0,0
4.233,14.85,-7.76,102,0.35,1121,84,0,0.00,0.00,1.71,19.65,2728,-0.78,60.00,11,58,0,0
4.266,14.85,-7.61,102,0.36,1155,84,0,0.00,0.00,1.73,20.10,2724,0.00,58.50,11,58,0,0
4.289,14.85,-7.47,102,0.36,1179,84,0,0.00,0.00,1.73,20.25,2723,0.00,58.50,11,58,0,0
4.334,14.85,-7.54,102,0.36,1172,84,0,0.00,0.00,1.72,19.80,2720,0.00,57.00,11,58,0,0
4.368,14.99,-7.54,102,0.36,1186,84,0,0.00,0.00,1.71,19.65,2723,0.00,58.00,11,58,0,0
4.391,14.99,-7.54,102,0.35,1191,84,0,0.00,0.00,1.71,19.50,2726,0.00,59.00,11,58,0,0
4.425,14.99,-7.54,102,0.35,1162,84,0,0.00,0.00,1.72,19.80,2720,0.00,59.00,11,58,0,0
4.448,14.99,-7.54,102,0.35,1176,84,0,0.00,0.00,1.71,19.80,2718,0.00,58.50,11,58,0,0
4.483,14.85,-7.47,102,0.36,1159,84,0,0.00,0.00,1.72,20.10,2720,0.00,58.00,11,58,0,0
4.517,14.85,-7.54,102,0.36,1173,84,0,0.00,0.00,1.71,19.80,2723,0.00,58.00,11,58,0,0
4.541,14.85,-7.47,102,0.36,1189,84,0,0.00,0.00,1.71,19.80,2718,0.00,58.00,11,58,0,0
4.576,14.85,-7.54,102,0.36,1169,84,0,0.00,0.00,1.70,19.50,2721,0.00,58.00,11,58,0,0
4.611,14.85,-7.54,102,0.36,1172,84,0,0.00,0.00,1.72,20.10,2718,0.00,59.00,11,58,0,0
4.646,14.85,-7.47,102,0.36,1172,84,0,0.00,0.00,1.73,20.25,2716,0.00,58.00,11,58,0,0
4.671,14.85,-7.54,102,0.36,1184,84,0,0.00,0.00,1.72,20.10,2719,0.78,57.00,11,58,0,0
4.704,14.99,-7.54,102,0.36,1197,84,0,0.00,0.00,1.72,19.95,2719,0.78,57.50,11,58,0,0
4.729,14.85,-7.47,102,0.36,1189,84,0,0.00,0.00,1.72,20.10,2721,0.78,57.50,11,58,0,0
4.763,14.85,-7.47,102,0.36,1186,84,0,0.00,0.00,1.72,20.10,2712,0.00,58.00,11,58,0,0
4.796,14.70,-7.54,102,0.36,1186,84,0,0.00,0.00,1.70,19.19,2714,0.00,58.00,11,58,0,0
4.819,14.85,-7.54,102,0.35,1182,84,0,0.00,0.00,1.69,19.19,2718,0.00,58.50,11,58,0,0
4.863,14.85,-7.54,102,0.35,1166,84,0,0.00,0.00,1.70,19.35,2718,0.00,59.00,11,58,0,0
4.887,14.85,-7.61,102,0.35,1162,84,0,0.00,0.00,1.71,19.80,2719,0.00,59.50,11,58,0,0
4.921,14.85,-7.54,102,0.36,1172,84,0,0.00,0.00,1.72,19.95,2716,0.78,58.50,11,58,0,0
4.955,14.85,-7.47,102,0.36,1166,84,0,0.00,0.00,1.73,20.25,2718,0.78,58.50,11,58,0,0
4.991,14.85,-7.54,102,0.36,1162,84,0,0.00,0.00,1.71,19.65,2716,0.78,57.50,11,58,0,0
5.025,14.85,-7.54,102,0.36,1194,84,0,0.00,0.00,1.71,19.65,2714,0.00,58.50,11,58,0,0
5.058,14.70,-7.54,102,0.36,1176,84,0,0.00,0.00,1.71,19.80,2714,0.00,58.00,11,58,0,0
5.082,14.70,-7.61,102,0.36,1176,84,0,0.00,0.00,1.72,19.95,2716,0.00,58.50,11,58,0,0
5.115,14.70,-7.61,102,0.36,1179,84,0,0.00,0.00,1.71,19.80,2718,0.00,58.50,11,58,0,0
5.139,14.70,-7.54,102,0.36,1182,84,0,0.00,0.00,1.72,19.95,2714,0.00,58.50,11,58,0,0
5.173,14.85,-7.54,102,0.36,1182,84,0,0.00,0.00,1.73,20.25,2716,0.00,58.00,11,58,0,0
5.207,14.85,-7.54,102,0.36,1194,84,0,0.00,0.00,1.71,19.50,2712,0.00,57.50,11,58,0,0
5.230,14.85,-7.47,102,0.36,1189,84,0,0.00,0.00,1.71,19.80,2710,0.00,58.00,11,58,0,0
5.263,14.70,-7.61,102,0.36,1166,84,0,0.00,0.00,1.71,19.80,2712,0.00,58.00,11,58,0,0
5.297,14.85,-7.61,102,0.35,1172,84,0,0.00,0.00,1.70,19.50,2708,0.00,58.50,11,58,0,0
5.320,14.85,-7.54,102,0.36,1165,84,0,0.00,0.00,1.72,19.80,2712,0.00,58.50,11,58,0,0
5.363,14.85,-7.54,102,0.36,1172,84,0,0.00,0.00,1.72,20.10,2712,0.00,58.00,11,58,0,0
5.396,14.85,-7.47,102,0.36,1182,84,0,0.00,0.00,1.72,19.95,2712,0.00,58.00,11,58,0,0
5.419,14.85,-7.47,102,0.36,1184,84,0,0.00,0.00,1.72,19.65,2708,0.00,58.00,11,58,0,0
5.458,14.70,-7.47,102,0.36,1194,84,0,0.00,0.00,1.72,20.10,2708,0.00,58.50,11,58,0,0
5.494,14.85,-7.54,102,0.36,1176,84,0,0.00,0.00,1.72,19.95,2710,0.00,57.50,11,58,0,0
5.533,14.85,-7.40,102,0.36,1184,84,0,0.00,0.00,1.72,20.25,2706,0.00,57.50,11,58,0,0
