Time (sec),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-24541][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: R.Spradling-2010ots-B2 NEW AP.ptm]"
0.000,14.55,-7.11,108,0.38,1215,82,3,0.00,-0.78,1.83,25.12,3286,0.78,53.00,13,55,0,0
0.014,14.70,-7.18,108,0.37,1214,82,3,0.00,-0.78,1.83,24.83,3286,0.78,53.50,13,55,0,0
0.025,14.85,-7.04,108,0.37,1184,82,3,0.00,-0.78,1.84,25.41,3281,1.56,53.00,13,55,0,0
0.028,14.85,-7.25,108,0.37,1204,82,3,0.00,-0.78,1.84,25.41,3284,1.56,53.50,13,55,0,0
0.030,14.99,-7.33,108,0.38,1198,82,3,0.00,-0.78,1.84,24.83,3284,1.56,53.00,13,55,0,0
0.053,14.99,-7.04,108,0.37,1197,82,3,0.00,-0.78,1.83,25.12,3284,2.34,52.50,13,55,0,0
0.058,14.85,-7.11,108,0.38,1208,82,3,0.00,-0.78,1.85,26.22,3282,1.56,53.00,13,55,0,0
0.060,14.85,-7.04,108,0.38,1207,82,3,0.00,-0.78,1.86,26.41,3281,1.56,52.50,13,55,0,0
0.083,14.85,-7.11,108,0.38,1221,82,3,0.00,-0.78,1.86,26.60,3282,1.56,52.50,13,55,0,0
0.095,14.85,-7.18,108,0.39,1214,82,3,0.00,-0.78,1.86,26.60,3282,1.56,52.00,13,55,0,0
0.128,14.99,-6.89,108,0.39,1246,82,4,0.00,-0.78,1.88,26.98,3284,2.34,52.00,14,55,0,0
0.152,14.85,-6.82,108,0.39,1239,82,4,0.00,-0.78,1.88,27.36,3281,2.34,52.00,14,55,0,0
0.195,14.99,-6.82,108,0.39,1250,82,4,0.00,-0.78,1.88,27.36,3278,2.34,51.50,14,55,0,0
0.229,14.99,-6.68,106,0.40,1249,82,4,0.00,-0.78,1.89,27.80,3275,3.12,51.50,14,55,0,0
0.269,14.99,-6.75,106,0.40,1266,82,4,0.00,-0.78,1.90,27.80,3272,3.12,51.50,14,55,0,0
0.321,14.99,-6.75,106,0.40,1285,82,4,0.00,-0.78,1.88,27.36,3275,3.12,51.00,14,55,0,0
0.340,14.99,-6.68,106,0.40,1301,82,5,0.00,-0.78,1.88,27.36,3275,3.12,51.50,14,55,0,0
0.373,14.85,-6.82,106,0.40,1291,82,5,0.00,-0.78,1.89,27.54,3278,3.12,51.50,14,55,0,0
0.432,14.85,-6.75,106,0.41,1278,82,5,0.00,-0.78,1.92,29.62,3278,3.12,51.00,14,55,0,0
0.466,14.99,-6.39,106,0.44,1317,82,5,0.00,-2.34,1.97,31.98,3281,4.69,50.00,15,55,0,0
0.508,14.99,-5.96,106,0.44,1352,82,6,0.00,-2.34,1.98,32.84,3282,5.47,49.00,15,55,0,0
0.554,14.99,-5.82,106,0.45,1385,82,8,0.00,-2.34,1.99,33.41,3284,5.47,48.50,15,55,0,0
0.587,14.99,-5.67,106,0.46,1385,82,9,0.00,-2.34,2.00,33.99,3278,5.47,48.00,16,55,0,0
0.620,14.85,-5.53,106,0.47,1424,82,10,0.00,-2.34,2.01,33.99,3280,6.25,48.00,15,55,0,0
0.654,14.70,-5.60,106,0.47,1420,82,10,0.00,-2.34,2.00,33.99,3278,5.47,47.50,15,55,0,0
0.682,14.55,-5.46,106,0.47,1427,82,11,0.00,-2.34,2.00,33.99,3280,5.47,47.50,15,55,0,0
0.715,14.70,-5.46,106,0.47,1427,82,11,0.00,-2.34,2.01,34.27,3280,5.47,47.50,16,55,0,0
0.743,14.70,-5.60,106,0.47,1449,82,10,0.00,-2.34,2.02,34.85,3278,4.69,47.50,16,55,0,0
0.776,14.70,-5.32,106,0.48,1449,82,10,0.00,-2.34,2.02,35.13,3276,4.69,47.50,16,55,0,0
0.810,14.70,-5.32,106,0.47,1484,82,11,0.00,-2.34,2.00,33.99,3276,4.69,47.50,16,55,0,0
0.841,14.70,-5.24,106,0.49,1463,82,11,0.00,-2.34,2.04,35.71,3280,4.69,47.50,16,55,0,0
0.884,14.70,-5.10,106,0.49,1479,82,11,0.00,-2.34,2.04,35.99,3282,4.69,47.00,16,55,0,0
0.913,14.70,-5.03,106,0.49,1504,82,12,0.00,-2.34,2.06,36.54,3284,4.69,47.00,16,55,0,0
0.956,14.85,-4.88,106,0.51,1484,82,12,0.00,-2.34,2.08,38.22,3284,5.47,46.50,16,55,0,0
0.997,14.70,-4.67,106,0.51,1516,82,13,0.00,-2.34,2.10,39.19,3284,4.69,46.00,17,55,0,0
1.036,14.85,-4.67,106,0.52,1514,82,14,0.00,-2.34,2.09,38.70,3286,4.69,45.00,17,55,0,0
1.069,14.85,-4.24,106,0.53,1539,82,14,0.00,-2.34,2.12,40.79,3288,5.47,44.50,18,55,0,0
1.092,14.85,-4.24,106,0.54,1546,82,15,0.00,-2.34,2.13,41.78,3290,5.47,44.00,18,55,0,0
1.133,14.99,-4.24,106,0.56,1556,82,16,0.00,-2.34,2.18,44.43,3291,5.47,42.50,18,55,0,0
1.177,14.99,-3.81,106,0.56,1553,82,17,0.00,-2.34,2.16,43.17,3295,6.25,41.50,18,55,0,0
1.236,14.85,-3.52,106,0.58,1607,82,19,0.00,-2.34,2.18,44.43,3292,6.25,39.50,18,55,0,0
1.274,14.85,-3.24,106,0.60,1635,82,20,0.00,-2.34,2.20,46.10,3295,6.25,38.00,18,55,0,0
1.298,14.99,-3.16,106,0.61,1633,82,19,0.00,-2.34,2.21,47.35,3300,6.25,36.00,19,55,0,0
1.335,14.99,-3.16,106,0.63,1658,82,19,0.00,-2.34,2.22,48.19,3301,7.03,34.00,19,55,0,0
1.371,14.85,-2.88,106,0.64,1652,82,19,0.00,-2.34,2.25,50.62,3302,7.03,33.00,19,55,0,0
1.399,14.55,-2.81,106,0.65,1658,82,20,0.00,-2.34,2.25,51.01,3306,6.25,31.00,19,55,0,0
1.436,14.41,-2.81,106,0.66,1655,82,20,0.00,-2.34,2.26,51.40,3308,5.47,30.00,19,55,0,0
1.462,14.55,-2.37,106,0.67,1635,82,21,0.00,-2.34,2.26,51.79,3313,5.47,29.50,19,55,0,0
1.505,14.41,-2.30,106,0.67,1640,82,21,0.00,-2.34,2.27,52.57,3311,4.69,29.00,19,55,0,0
1.540,14.55,-2.37,106,0.68,1640,82,22,0.00,-2.34,2.27,52.57,3313,4.69,28.00,19,55,0,0
1.575,14.70,-2.02,106,0.70,1640,82,22,0.00,-2.34,2.30,54.99,3316,4.69,27.00,19,55,0,0
1.608,14.70,-2.02,106,0.71,1669,82,22,0.00,-2.34,2.30,54.59,3318,4.69,25.50,20,55,0,0
1.646,14.55,-2.02,106,0.73,1662,82,22,0.00,-2.34,2.33,57.05,3324,4.69,25.00,20,55,0,0
1.683,14.41,-1.80,106,0.73,1665,82,22,0.00,-2.34,2.34,58.30,3326,3.91,23.00,20,56,0,0
1.725,14.41,-1.66,106,0.75,1652,82,22,0.00,-2.34,2.36,59.57,3329,3.12,20.50,20,56,0,0
1.758,14.55,-1.66,106,0.76,1648,82,22,0.00,-2.34,2.36,59.57,3335,3.12,20.00,20,56,0,0
1.781,14.55,-1.51,106,0.76,1635,82,22,0.00,-2.34,2.37,60.87,3336,3.12,20.00,20,56,0,0
1.825,14.85,-1.15,104,0.78,1640,82,22,0.00,-2.34,2.40,62.60,3338,3.12,19.50,20,56,0,0
1.854,14.85,-1.15,104,0.79,1633,82,22,0.00,-2.34,2.39,63.04,3342,3.12,18.50,20,56,0,0
1.883,14.85,-1.01,104,0.80,1633,82,22,0.00,-2.34,2.40,63.50,3344,3.91,18.50,20,56,0,0
1.919,14.85,-0.65,104,0.81,1662,82,22,0.00,-2.34,2.40,63.95,3347,3.91,18.00,20,56,0,0
1.952,14.85,-0.37,104,0.84,1669,82,22,0.00,-2.34,2.45,68.55,3353,3.91,17.00,21,56,0,0
1.985,14.99,-0.15,104,0.85,1658,82,22,0.00,-2.34,2.46,69.48,3359,4.69,15.50,21,56,0,0
2.018,14.99,0.35,104,0.87,1651,82,22,0.00,-2.34,2.48,70.92,3368,0.78,15.00,21,56,0,0
2.051,14.85,0.64,104,0.89,1652,82,21,0.00,-2.34,2.51,74.32,3362,0.78,14.00,21,56,0,0
2.085,14.99,0.78,104,0.92,1633,82,21,0.00,-2.34,2.52,74.82,3369,2.34,13.50,21,56,0,0
2.120,14.85,1.00,104,0.94,1635,82,21,0.00,-2.34,2.54,77.35,3372,3.91,13.00,22,57,0,0
2.155,14.41,1.36,104,0.98,1675,82,21,0.00,-2.34,2.58,81.50,3386,6.25,12.50,22,57,0,0
2.190,14.11,1.64,104,1.00,1693,82,21,0.00,-2.34,2.59,83.11,3382,6.25,11.50,23,57,0,0
2.224,13.67,2.15,104,1.01,1665,82,21,0.00,-2.34,2.60,84.19,3392,7.81,11.00,23,57,0,0
2.258,13.38,2.22,104,1.04,1652,82,21,0.00,-2.34,2.62,85.82,3397,7.81,11.00,23,57,0,0
2.293,13.23,2.58,104,1.05,1648,82,21,0.00,-2.34,2.64,87.53,3420,7.81,10.50,24,57,0,0
2.328,13.08,3.36,102,1.09,1666,82,21,0.42,0.00,2.68,90.98,3425,8.59,9.50,24,57,0,0
2.372,12.94,3.80,102,1.11,1707,82,21,0.42,0.00,2.69,91.75,3412,7.03,9.00,24,57,0,0
2.412,12.64,3.72,102,1.12,1669,82,21,0.42,0.00,2.68,91.75,3418,7.81,9.00,24,57,0,0
2.448,12.35,4.08,102,1.12,1635,82,21,0.42,0.00,2.69,92.13,3431,8.59,8.50,23,57,0,0
2.482,12.20,4.23,102,1.12,1652,82,21,0.07,0.00,2.71,92.90,3432,8.59,9.00,23,57,0,0
2.525,12.20,4.30,102,1.12,1714,82,20,0.07,0.00,2.71,93.67,3445,7.81,9.00,24,57,0,0
2.560,12.35,4.44,102,1.13,1700,82,20,0.07,0.00,2.70,92.90,3453,8.59,9.00,24,58,0,0
2.588,12.35,4.37,102,1.13,1677,82,20,0.07,0.00,2.73,94.82,3450,9.38,9.00,24,58,0,0
2.623,12.35,4.66,102,1.14,1652,82,20,0.07,0.00,2.73,94.82,3462,9.38,9.00,24,58,0,0
2.656,12.20,4.80,102,1.14,1658,82,20,0.07,0.00,2.73,94.82,3476,10.16,9.00,26,58,0,0
2.692,12.35,5.23,102,1.17,1711,82,20,0.00,0.00,2.78,100.23,3477,10.16,9.00,28,58,0,0
2.732,12.49,6.38,102,1.23,1684,82,20,0.00,0.00,2.83,106.76,3516,0.00,11.00,31,58,0,0
2.765,12.64,7.17,102,1.27,1675,82,20,0.00,0.00,2.87,112.25,3534,0.00,10.50,32,58,0,0
2.798,12.35,7.45,102,1.30,1746,82,20,0.00,0.00,2.88,112.87,3516,0.00,10.00,32,58,0,0
2.834,11.76,7.67,100,1.32,1732,82,19,0.00,0.00,2.89,115.35,3511,0.00,9.50,32,58,0,0
2.867,11.47,7.74,100,1.36,1693,82,19,0.00,0.00,2.90,116.62,3520,0.00,9.50,32,59,0,0
2.912,11.47,7.89,100,1.36,1690,82,19,0.00,0.00,2.90,115.99,3541,0.00,9.50,32,59,0,0
2.944,11.47,8.17,100,1.36,1662,82,19,0.00,0.00,2.91,117.26,3544,0.00,9.50,32,59,0,0
2.977,11.61,8.24,100,1.38,1672,82,19,0.00,0.00,2.91,118.53,3554,0.00,9.50,32,59,0,0
3.014,11.76,8.32,100,1.37,1648,82,19,0.00,0.00,2.92,117.89,3563,0.00,9.50,32,60,0,0
3.052,11.76,8.39,100,1.37,1704,82,19,0.00,0.00,2.92,118.53,3578,0.00,9.50,32,60,0,0
3.088,11.76,8.46,100,1.37,1677,82,19,0.00,0.00,2.93,119.16,3578,0.00,9.50,32,60,0,0
3.122,11.76,8.53,100,1.37,1655,82,19,0.00,0.00,2.93,119.16,3592,0.00,9.50,32,60,0,0
3.158,11.76,8.53,100,1.37,1694,82,19,0.00,0.00,2.93,119.16,3600,0.00,9.50,32,60,0,0
3.191,11.76,8.60,100,1.37,1680,82,19,0.00,0.00,2.95,122.41,3608,0.00,9.50,34,60,0,0
3.224,11.76,8.82,99,1.38,1697,82,19,0.00,0.00,2.95,122.41,3627,0.00,9.50,37,60,0,0
3.258,11.76,9.11,99,1.40,1694,82,19,0.00,0.00,2.97,125.68,3630,0.00,9.50,39,60,0,0
3.302,11.76,9.54,99,1.42,1672,81,18,0.00,0.00,2.98,127.02,3650,0.00,9.00,42,61,0,0
3.336,11.76,9.68,97,1.45,1726,81,19,0.00,0.00,3.03,133.20,3658,0.00,8.50,44,61,0,0
3.368,11.76,10.04,97,1.47,1675,81,18,0.00,0.00,3.03,132.49,3668,0.00,8.00,46,61,0,0
3.402,11.76,10.33,97,1.49,1742,81,18,0.00,0.00,3.06,138.15,3676,0.00,7.50,48,61,0,0
3.436,11.76,10.47,97,1.51,1736,81,18,0.00,0.00,3.07,138.86,3684,0.00,7.00,49,61,0,0
3.469,11.61,10.83,97,1.52,1700,81,18,0.00,0.00,3.09,142.43,3691,0.00,7.00,51,62,0,0
3.504,11.61,10.90,97,1.54,1749,81,18,0.00,0.00,3.07,142.43,3709,0.00,6.50,51,62,0,0
3.537,11.61,11.04,97,1.55,1710,81,18,0.00,0.00,3.08,141.69,3711,0.00,6.00,53,62,0,0
3.570,11.61,11.11,97,1.56,1659,81,18,0.00,0.00,3.10,143.91,3724,0.00,6.00,53,62,0,0
3.604,11.61,11.19,97,1.57,1687,81,18,0.00,0.00,3.10,143.91,3741,0.00,5.50,54,63,0,0
3.637,11.61,11.26,97,1.58,1651,81,18,0.00,0.00,3.11,145.39,3754,0.00,5.50,55,63,0,0
3.671,11.61,11.62,97,1.58,1749,81,17,0.00,0.00,3.12,146.88,3761,0.00,5.50,55,63,0,0
3.704,11.61,11.76,95,1.59,1666,81,17,0.00,0.00,3.12,146.88,3765,0.00,5.50,55,63,0,0
3.740,11.76,11.83,95,1.60,1736,81,17,0.00,0.00,3.13,148.71,3771,0.00,5.50,56,63,0,0
3.775,11.76,11.76,95,1.61,1717,81,17,0.00,0.00,3.12,150.87,3800,0.00,5.00,58,63,0,0
3.808,11.61,11.90,95,1.62,1714,81,17,0.00,0.00,3.13,148.71,3801,0.00,4.50,63,63,0,0
3.842,11.61,12.05,95,1.63,1684,81,17,0.00,0.00,3.16,151.95,3805,0.00,4.50,66,63,0,0
3.876,11.61,12.26,95,1.64,1729,81,17,0.00,0.00,3.16,151.95,3823,0.00,4.00,71,63,0,0
3.909,11.47,12.12,93,1.64,1700,81,17,0.00,0.00,3.17,157.34,3838,0.00,4.00,74,64,0,0
3.946,11.61,12.33,93,1.66,1694,81,16,0.00,0.00,3.18,158.42,3842,0.00,4.00,74,64,0,0
3.985,11.61,12.48,93,1.67,1777,81,17,0.00,0.00,3.18,159.51,3860,0.00,4.00,74,64,0,0
4.021,11.61,12.48,93,1.67,1714,81,16,0.00,0.00,3.20,160.59,3872,0.00,4.00,74,64,0,0
4.051,11.47,12.48,93,1.69,1717,81,16,0.00,0.00,3.18,160.59,3874,0.00,3.50,74,65,0,0
4.084,11.47,12.62,93,1.69,1684,81,16,0.00,0.00,3.21,160.59,3884,0.00,3.50,74,65,0,0
4.117,11.61,12.62,93,1.70,1749,81,16,0.00,0.00,3.20,160.59,3894,0.00,3.50,74,65,0,0
4.146,11.61,12.48,93,1.71,1759,81,16,0.00,0.00,3.20,163.83,3916,0.00,3.50,74,65,0,0
4.179,11.61,12.84,93,1.71,1710,81,16,0.00,0.00,3.21,165.72,3914,0.00,3.50,74,65,0,0
4.213,11.61,12.84,93,1.71,1735,81,16,0.00,0.00,3.21,162.75,3916,0.00,4.00,78,66,55,0
4.242,11.76,12.91,93,1.72,1722,81,16,0.00,0.00,3.25,171.51,3945,0.00,4.00,78,66,55,0
4.276,11.61,13.27,93,1.75,1739,81,16,0.00,0.00,3.27,176.56,3956,0.00,4.00,78,66,55,0
4.312,11.61,13.48,91,1.79,1684,79,15,0.00,0.00,3.29,180.82,3964,0.00,4.00,78,66,55,0
4.353,11.47,14.63,91,1.84,1665,79,15,0.00,0.00,3.35,189.43,3981,0.00,4.00,78,66,56,0
4.390,11.47,15.20,91,1.92,1749,79,15,0.00,0.00,3.37,195.59,3989,0.00,4.00,78,66,56,0
4.424,11.32,16.28,91,1.97,1761,79,15,0.00,0.00,3.40,200.07,4013,0.00,4.00,78,66,56,0
4.462,11.47,16.78,91,2.00,1669,79,15,0.00,0.00,3.42,204.62,4022,0.00,4.00,78,66,56,0
4.497,11.76,17.93,91,2.06,1697,79,14,0.00,0.00,3.46,212.97,4043,0.00,4.00,78,68,57,0
4.532,11.76,18.22,91,2.09,1707,79,14,0.00,0.00,3.47,212.04,4063,0.00,4.00,78,68,57,0
4.565,11.76,19.08,91,2.12,1735,79,14,0.00,0.00,3.48,216.76,4074,0.00,4.00,78,68,58,0
4.598,11.76,19.15,91,2.13,1791,79,14,0.00,0.00,3.48,216.76,4096,0.00,4.50,78,68,57,0
4.632,11.76,19.58,90,2.14,1732,79,14,0.00,0.00,3.49,218.67,4087,0.00,4.50,78,68,57,0
4.668,11.61,19.65,90,2.16,1767,79,14,0.00,0.00,3.50,220.57,4098,0.00,4.50,78,68,56,0
4.703,11.61,20.01,90,2.16,1759,79,14,0.00,0.00,3.51,222.51,4132,0.00,4.50,77,68,56,0
4.736,11.76,20.01,90,2.17,1735,79,14,0.39,0.00,3.51,221.53,4139,0.00,4.00,77,68,56,0
4.773,11.47,20.15,90,2.18,1746,79,13,0.87,0.00,3.51,222.51,4162,0.00,3.50,76,68,56,0
4.812,11.32,20.51,90,2.18,1711,79,13,0.87,0.00,3.53,226.44,4164,0.00,3.50,76,70,56,0
4.848,11.32,20.51,90,2.20,1732,79,13,0.87,0.00,3.52,227.42,4164,0.00,3.50,76,70,55,0
4.881,11.02,20.37,90,2.20,1725,79,13,0.87,0.00,3.53,229.39,4204,0.00,4.00,76,70,55,0
4.914,11.02,20.37,90,2.20,1812,79,13,0.52,0.00,3.54,228.40,4214,0.00,4.00,76,70,56,0
4.947,11.32,20.51,90,2.20,1752,79,13,0.52,0.00,3.54,228.40,4240,0.00,4.00,76,71,56,0
4.980,11.32,20.30,90,2.20,1806,79,13,0.52,0.00,3.54,227.42,4249,0.00,4.00,76,71,56,0
5.013,11.32,20.58,90,2.20,1710,79,12,0.52,0.00,3.57,233.42,4254,0.00,4.00,76,71,56,0
5.046,11.47,20.51,90,2.20,1813,79,12,0.52,0.00,3.57,234.43,4276,0.00,4.50,76,71,56,0
5.079,11.32,20.44,90,2.21,1697,79,12,0.52,0.00,3.57,233.42,4283,0.00,4.50,76,71,56,0
5.112,11.32,20.30,88,2.20,1749,79,12,0.17,0.00,3.55,230.40,4288,0.00,4.50,76,72,57,0
5.150,11.32,20.15,88,2.20,1774,79,12,0.17,0.00,3.57,233.42,4318,0.00,5.00,76,72,57,0
5.183,11.47,20.30,88,2.20,1742,79,12,0.17,0.00,3.57,233.42,4333,0.00,5.00,76,72,58,0
5.227,11.32,20.30,88,2.20,1774,79,12,0.17,0.00,3.57,234.43,4348,0.00,5.00,76,72,58,0
5.253,11.61,20.44,88,2.19,1690,79,12,0.17,0.00,3.57,233.42,4350,0.00,5.00,76,73,59,0
5.287,11.47,20.23,88,2.19,1767,79,12,0.00,0.00,3.58,235.44,4368,0.00,5.00,77,73,59,0
5.327,11.47,20.44,88,2.19,1769,79,12,0.67,0.00,3.58,236.44,4378,0.00,4.50,77,73,59,0
5.365,11.32,20.23,88,2.19,1732,79,11,0.67,0.00,3.58,235.44,4402,0.00,4.50,77,73,60,0
5.402,11.32,20.44,88,2.18,1739,79,11,0.67,0.00,3.59,236.44,4412,0.00,4.50,77,73,60,0
5.435,11.32,20.15,88,2.18,1739,79,11,0.67,0.00,3.60,236.44,4435,0.00,4.50,77,74,60,0
5.468,11.32,20.44,88,2.18,1714,79,11,0.67,0.00,3.59,237.46,4428,0.00,4.50,77,74,60,0
5.501,11.32,20.37,88,2.18,1785,79,10,0.32,0.00,3.60,239.52,4472,0.00,5.00,77,74,61,0
5.534,11.32,20.15,88,2.18,1812,79,10,0.32,0.00,3.60,240.55,4483,0.00,5.00,77,74,62,0
5.567,11.32,20.44,88,2.19,1729,79,10,0.32,0.00,3.61,242.61,4488,0.00,5.00,77,75,62,0
5.600,11.47,20.37,88,2.18,1729,79,10,0.32,0.00,3.61,241.58,4491,0.00,5.00,77,75,61,0
5.634,11.47,20.23,88,2.19,1771,79,10,0.32,0.00,3.62,241.58,4518,0.00,5.50,77,75,62,0
5.667,11.32,20.37,88,2.19,1809,79,10,0.32,0.00,3.62,243.65,4529,0.00,5.50,77,75,62,0
5.700,11.47,20.37,88,2.19,1645,79,9,0.00,0.00,3.62,243.65,4546,0.00,5.50,77,76,62,0
5.734,11.32,20.15,88,2.18,1700,79,10,0.00,0.00,3.62,243.65,4546,0.00,5.50,77,76,62,0
5.768,11.32,20.22,88,2.18,1754,79,10,0.00,0.00,3.62,244.68,4559,0.00,5.50,77,76,63,0
5.802,11.47,20.30,88,2.17,1788,79,10,0.00,0.00,3.62,246.79,4582,0.00,5.50,77,76,63,0
5.835,11.61,20.15,88,2.17,1788,79,10,0.00,0.00,3.63,247.87,4590,0.00,6.00,77,76,64,0
5.870,11.47,20.01,88,2.17,1754,79,10,0.00,0.00,3.63,246.79,4601,0.00,6.00,77,77,64,0
5.904,11.61,20.01,88,2.17,1694,79,9,0.00,0.00,3.63,246.79,4616,0.00,6.00,77,77,64,0
5.937,11.47,20.15,88,2.17,1719,79,9,0.00,0.00,3.62,244.68,4632,0.00,6.00,77,77,64,0
5.970,11.47,20.15,88,2.16,1743,79,9,0.00,0.00,3.63,247.87,4650,0.00,6.00,77,77,65,0
6.008,11.47,20.15,88,2.16,1743,79,10,0.00,0.00,3.64,248.94,4656,0.00,6.00,77,78,65,0
6.042,11.61,19.94,88,2.16,1785,79,9,0.00,0.00,3.64,248.94,4664,0.00,6.00,77,78,65,0
6.067,11.47,19.94,88,2.16,1812,79,9,0.00,0.00,3.64,251.09,4696,0.00,6.00,77,78,66,0
6.112,11.47,19.94,88,2.15,1816,79,9,0.00,0.00,3.64,248.94,4702,0.00,6.00,77,78,66,0
6.134,11.47,20.01,88,2.14,1719,79,9,0.00,0.00,3.64,250.02,4708,0.00,6.00,78,78,67,0
6.167,11.61,20.15,88,2.14,1729,79,9,0.00,0.00,3.65,252.16,4714,0.00,6.00,78,79,67,0
6.201,11.61,20.15,88,2.14,1701,79,9,0.00,0.00,3.65,251.09,4717,0.00,6.00,78,79,67,0
6.233,11.47,20.15,88,2.14,1701,79,8,0.00,0.00,3.65,252.16,4741,0.00,6.50,78,79,67,0
6.272,11.61,20.15,88,2.13,1659,79,8,0.71,0.00,3.64,248.94,4753,0.00,5.50,78,79,68,0
6.297,11.32,20.15,88,2.13,1707,79,9,0.36,0.00,3.64,248.94,4774,0.00,6.00,78,80,69,0
6.342,11.32,20.15,88,2.12,1725,79,9,0.36,0.00,3.65,251.09,4783,0.00,6.00,78,80,69,0
6.365,11.32,20.15,88,2.12,1694,79,9,0.36,0.00,3.65,252.16,4783,0.00,6.00,78,80,69,0
6.393,11.32,20.08,88,2.11,1717,79,9,1.42,0.00,3.64,248.94,4798,0.00,5.00,78,80,70,0
6.427,11.32,20.15,88,2.11,1690,79,9,1.42,0.00,3.65,252.16,4804,0.00,5.00,78,80,70,0
6.462,11.32,20.08,88,2.11,1665,79,9,1.42,0.00,3.65,251.09,4811,0.00,5.00,78,81,69,0
6.495,11.17,19.94,88,2.10,1735,79,8,1.07,0.00,3.65,251.09,4832,0.00,5.50,78,81,69,0
6.528,10.88,20.08,88,2.09,1714,79,9,1.07,0.00,3.65,252.16,4842,0.00,5.50,78,81,69,0
6.563,11.02,20.01,88,2.09,1680,79,8,1.07,0.00,3.66,254.32,4854,0.00,5.50,78,81,70,0
6.598,11.17,19.94,88,2.09,1675,79,8,1.07,0.00,3.65,252.16,4883,0.00,5.50,78,81,71,0
6.633,11.17,19.94,88,2.09,1690,79,9,1.07,0.00,3.66,252.16,4880,0.00,5.50,78,81,73,0
6.666,11.32,19.87,88,2.09,1719,79,8,1.07,0.00,3.66,254.32,4883,0.00,5.50,78,81,72,0
6.702,11.32,19.72,88,2.09,1794,79,8,0.72,0.00,3.66,254.32,4928,0.00,6.00,78,81,71,0
6.735,11.17,19.72,88,2.08,1798,79,8,0.72,0.00,3.67,255.43,4928,0.00,6.00,78,81,74,0
6.764,11.32,19.79,88,2.07,1754,79,8,0.72,0.00,3.65,251.09,4944,0.00,6.00,78,83,72,0
6.798,11.17,19.87,88,2.06,1743,79,8,0.72,0.00,3.66,254.32,4950,0.00,6.00,78,83,74,0
6.833,11.32,19.87,88,2.07,1749,79,8,0.72,0.00,3.67,255.43,4947,0.00,6.00,78,83,74,0
6.866,11.32,19.79,88,2.07,1697,79,8,0.72,0.00,3.66,254.32,4960,0.00,6.00,78,83,74,0
6.902,11.32,19.58,88,2.06,1749,79,8,0.37,0.00,3.67,256.54,4990,0.00,6.50,78,83,73,0
6.935,11.32,19.58,90,2.06,1732,79,8,0.37,0.00,3.66,255.43,5003,0.00,6.50,78,83,74,0
6.966,11.32,19.79,90,2.05,1809,79,8,0.37,0.00,3.68,258.76,5003,0.00,6.50,78,83,76,0
6.998,11.32,19.79,90,2.05,1722,79,8,0.37,0.00,3.66,254.32,5037,0.00,6.50,78,83,76,0
7.037,11.32,19.58,90,2.04,1662,79,8,1.32,0.00,3.67,254.32,5034,0.00,6.00,78,83,76,0
7.066,11.32,19.44,90,2.05,1677,79,8,1.32,0.00,3.68,257.65,5034,0.00,6.00,78,85,75,0
7.099,11.32,19.65,90,2.05,1704,79,7,0.97,0.00,3.68,258.76,5047,0.00,6.00,78,85,74,0
7.132,11.02,19.72,90,2.05,1774,79,8,0.97,0.00,3.68,258.76,5054,0.00,6.00,78,85,73,0
7.166,11.17,19.51,90,2.04,1736,79,7,0.97,0.00,3.69,259.87,5068,0.00,6.50,78,85,75,0
7.202,11.17,19.65,90,2.04,1735,79,7,0.97,0.00,3.68,258.76,5085,0.00,6.50,78,85,75,0
7.235,11.17,19.65,90,2.04,1669,79,7,0.97,0.00,3.68,258.76,5085,0.00,6.50,78,85,75,0
7.263,11.32,19.44,90,2.04,1714,79,6,0.97,0.00,3.69,259.87,5098,0.00,6.50,78,85,76,0
7.298,11.32,19.51,91,2.04,1756,79,6,0.62,0.00,3.70,263.21,5134,0.00,7.00,78,85,75,0
7.334,11.32,19.51,91,2.04,1669,79,6,0.62,0.00,3.70,260.98,5148,0.00,7.00,78,85,75,0
7.363,11.32,19.22,91,2.03,1697,79,6,0.62,0.00,3.70,262.09,5144,0.00,7.00,78,86,76,0
7.396,11.32,19.37,91,2.04,1796,79,6,0.62,0.00,3.70,262.09,5151,0.00,7.00,78,86,78,0
7.429,11.32,19.22,91,2.04,1746,79,5,0.62,0.00,3.69,259.87,5162,0.00,7.00,78,86,79,0
7.463,11.32,19.15,91,2.03,1659,79,6,0.62,0.00,3.69,260.98,5169,0.00,7.00,78,86,78,0
7.493,11.32,19.22,91,2.03,1806,79,5,2.55,0.00,3.70,263.21,5183,0.00,5.00,78,87,79,0
7.528,11.32,18.86,91,2.03,1704,79,5,2.55,0.00,3.70,263.21,5198,0.00,5.00,78,87,74,0
7.572,11.02,19.22,91,2.02,1690,79,4,2.55,0.00,3.69,259.87,5198,0.00,5.00,76,87,74,0
