Time (sec),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-24541][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: R.Spradling-2010ots-B2 NEW AP.ptm]"
0.000,14.85,-7.62,102,0.37,1207,84,0,0.00,-1.56,1.75,20.98,2708,-2.34,56.50,11,34,0,0
0.003,14.85,-7.54,102,0.37,1201,84,0,0.00,-1.56,1.74,20.58,2714,-2.34,55.50,11,34,0,0
0.017,14.85,-7.47,102,0.37,1201,84,0,0.00,-1.56,1.74,20.40,2712,-2.34,56.00,11,34,0,0
0.019,14.85,-7.47,102,0.37,1197,84,0,0.00,-1.56,1.76,21.38,2712,-2.34,55.50,12,34,0,0
0.022,14.85,-7.40,102,0.38,1208,84,0,0.00,-1.56,1.77,21.78,2716,-2.34,54.00,12,34,0,0
0.046,14.99,-7.33,102,0.39,1243,84,0,0.00,-1.56,1.77,21.98,2721,-2.34,54.00,12,34,0,0
0.051,14.85,-7.19,102,0.39,1266,84,0,0.00,-1.56,1.76,21.38,2718,-2.34,53.50,12,34,0,0
0.054,14.99,-7.26,102,0.39,1285,84,0,0.00,-1.56,1.77,21.78,2727,-1.56,53.50,12,34,0,0
0.080,14.85,-7.11,102,0.39,1271,84,0,0.00,-1.56,1.78,22.19,2727,-1.56,53.50,12,34,0,0
0.084,14.85,-6.97,102,0.40,1313,84,0,0.00,-1.56,1.79,22.62,2744,-1.56,53.00,12,34,0,0
0.113,14.85,-6.97,102,0.41,1310,84,0,0.00,-1.56,1.81,23.48,2740,-1.56,52.50,12,34,0,0
0.127,14.99,-6.97,102,0.41,1320,84,0,0.00,-1.56,1.80,23.27,2740,-1.56,52.50,12,34,0,0
0.188,14.99,-6.97,102,0.41,1320,84,0,0.00,-1.56,1.80,23.27,2746,-1.56,52.50,12,34,0,0
0.213,14.85,-6.90,102,0.41,1315,84,0,0.00,-1.56,1.81,23.48,2747,-1.56,52.50,12,34,0,0
0.247,14.70,-6.97,102,0.41,1317,84,0,0.00,-1.56,1.79,22.83,2747,-1.56,52.00,12,34,0,0
0.270,14.70,-6.83,102,0.40,1330,84,0,0.00,-1.56,1.79,22.62,2756,-1.56,52.50,12,35,0,0
0.309,14.70,-6.76,102,0.41,1310,84,0,0.00,-1.56,1.82,24.25,2760,-2.34,52.50,13,35,0,0
0.352,14.70,-6.61,102,0.42,1313,84,0,0.00,-1.56,1.83,25.41,2760,-1.56,51.50,13,35,0,0
0.388,14.99,-6.47,102,0.42,1379,84,0,0.00,-1.56,1.84,25.41,2770,-1.56,51.50,13,35,0,0
0.421,14.99,-6.54,102,0.42,1343,84,1,0.00,-1.56,1.83,25.12,2774,-0.78,51.50,13,35,0,0
0.456,14.99,-6.33,102,0.44,1375,84,1,0.00,-1.56,1.86,26.60,2773,-0.78,51.50,13,35,0,0
0.497,14.99,-6.25,102,0.44,1369,84,2,0.00,-1.56,1.87,26.79,2776,-0.78,50.50,13,35,0,0
0.532,14.99,-6.18,102,0.44,1404,84,4,0.00,-1.56,1.88,27.17,2783,-0.78,50.50,13,35,0,0
0.566,14.99,-6.11,102,0.45,1414,84,5,0.00,-1.56,1.87,27.17,2784,-0.78,50.50,13,35,0,0
0.599,14.99,-6.11,102,0.45,1420,84,6,0.00,-1.56,1.88,27.36,2784,-0.78,50.50,13,35,0,0
0.645,14.99,-6.11,102,0.45,1410,84,6,0.00,-1.56,1.89,28.11,2789,-0.78,49.50,13,35,0,0
0.660,14.85,-6.11,102,0.45,1432,84,6,0.00,-1.56,1.90,28.11,2791,-0.78,49.50,13,35,0,0
0.704,14.85,-5.97,102,0.45,1420,84,6,0.00,-1.56,1.90,27.80,2794,-0.78,49.50,13,35,0,0
0.733,14.70,-5.97,102,0.46,1446,84,6,0.00,-1.56,1.91,28.71,2805,-0.78,49.00,14,35,0,0
0.771,14.70,-5.89,102,0.47,1446,84,6,0.00,-1.56,1.91,28.71,2811,-0.78,49.00,14,35,0,0
0.807,14.55,-5.89,102,0.46,1434,84,7,0.00,-1.56,1.91,28.41,2813,-1.56,49.50,14,35,0,0
0.840,14.55,-5.82,102,0.47,1459,84,7,0.00,-1.56,1.91,29.01,2812,-1.56,49.50,14,35,0,0
0.877,14.55,-5.89,102,0.47,1487,84,7,0.00,-1.56,1.90,28.71,2822,-1.56,48.50,14,35,0,0
0.916,14.55,-5.75,102,0.47,1469,84,7,0.00,-1.56,1.90,28.71,2825,-1.56,49.50,14,35,0,0
0.956,14.55,-5.82,102,0.47,1434,84,8,0.00,-1.56,1.92,29.32,2828,-2.34,49.50,14,35,0,0
0.996,14.70,-5.68,102,0.47,1491,84,8,0.00,-0.78,1.92,29.32,2832,-2.34,48.50,14,35,0,0
1.035,14.85,-5.68,102,0.47,1456,84,8,0.00,-0.78,1.93,29.92,2842,-2.34,48.50,14,35,0,0
1.068,14.85,-5.61,102,0.47,1453,84,8,0.00,-0.78,1.92,29.62,2843,-2.34,49.00,14,35,0,0
1.091,14.85,-5.54,102,0.48,1479,84,8,0.00,-0.78,1.94,30.39,2845,-2.34,48.50,14,35,0,0
1.136,14.85,-5.46,102,0.49,1469,84,8,0.00,-0.78,1.96,31.72,2862,-2.34,48.00,15,35,0,0
