﻿Time,Amb. pressure (PSI),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),IAT (*F),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Cyl1 Timing Cor (*),Cyl4 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 1.45 00005D553C6405 v1.5 Stage2 E30
214.314,14.86,74.3,1.3,0,120.85,208,864,102,18.3,36.04,212,0,0,19.4,19.33,0
214.367,14.86,74.3,1.4,0,121.03,208,864,102,17.8,34.97,212,0,0,19,19.12,0
214.414,14.86,74.3,1.4,0,121.03,208,864,102,17.8,35.51,212,0,0,18.8,18.9,0
214.455,14.86,74.3,1.4,0,121.21,208,864,102,17.7,36.56,212,0,0,18.6,18.71,0
214.504,14.86,74.3,1.3,0,121.21,208,862,102,17.7,37.45,212,0,0,18.5,18.51,0
214.546,14.86,74.3,1.3,0,121.21,208,862,102,17.5,37.62,212,0,0,18.6,18.4,0
214.604,14.86,74.3,1.3,0,121.21,208,862,102,17.7,37.62,212,0,0,18.9,18.46,0
214.656,14.86,74.3,1.3,0,121.21,208,862,102,18,37.45,212,0,0,18.9,18.55,0
214.705,14.86,74.3,1.3,0,121.21,208,862,102,17.9,36.93,212,0,0,18.9,18.58,0
214.744,14.86,74.3,1.3,0,121.21,208,862,102,17.8,36.04,212,0,0,18.8,18.58,0
214.794,14.86,74.3,1.3,0,121.39,208,862,102,17.8,37.27,212,0,0,18.8,18.56,0
214.835,14.86,74.3,1.2,0,121.39,208,862,102,17.8,36.93,212,0,0,18.7,18.51,0
214.884,14.86,74.3,1.2,0,121.39,208,862,102,17.7,36.56,212,0,0,18.6,18.46,0
214.934,14.86,74.3,1.3,0,121.39,208,862,102,17.6,36.39,212,0,0,18.6,18.43,0
214.973,14.86,74.3,1.2,0,121.39,208,862,102,17.5,36.56,212,0,0,18.6,18.42,0
215.016,14.86,74.3,1.2,0,121.39,208,862,102,17.5,36.04,212,0,0,18.6,18.41,0
215.064,14.86,74.3,1.2,0,121.39,208,862,102,17.4,36.74,212,0,0,18.6,18.4,0
215.106,14.86,74.3,1.2,0,121.39,208,862,102,17.4,36.04,212,0,0,18.6,18.38,0
215.155,14.86,74.3,1.2,0,121.57,208,862,102,17.5,37.1,212,0,0,18.5,18.38,0
215.216,14.86,74.3,1.2,0,121.57,208,862,102,17.4,38.16,212,0,0,18.9,18.49,0
215.285,14.86,74.3,1.2,0,121.57,208,862,102,17.5,37.45,212,0,0,19,18.65,0
215.327,14.86,74.3,1.2,0,121.57,208,862,102,17.6,36.74,212,0,0,19,18.71,0
215.375,14.86,74.3,1.2,0,121.57,208,862,102,17.5,37.62,212,0,0,19,18.74,0
215.414,14.86,74.3,1.2,0,121.57,208,862,102,17.5,35.68,212,0,0,19,18.74,0
215.556,14.86,74.3,1.2,0,121.57,208,862,102,17.5,36.04,212,0,0,19,18.77,0
215.609,14.86,74.3,1.1,0,121.57,208,862,102,17.5,38.51,212,0,0,19,18.75,0
215.664,14.86,74.3,1.2,0,121.57,208,862,102,17.5,38.16,212,0,0,19,18.75,0
215.706,14.86,74.3,1.2,0,121.57,208,862,102,17.4,36.93,212,0,0,19,18.75,0
215.753,14.86,74.3,1.1,0,121.57,208,862,102,17.5,36.39,212,0,0,18.9,18.74,0
215.804,14.86,74.3,1.1,0,121.57,208,862,102,17.4,36.74,212,0,0,19,18.76,0
215.853,14.86,74.3,1.1,0,121.57,208,862,102,17.4,35.85,212,0,0,18.9,18.76,0
215.894,14.86,74.3,1.1,0,121.57,208,862,102,17.4,36.39,212,0,0,19,18.75,0
215.935,14.86,74.3,1.1,0,121.57,208,862,102,17.4,36.56,212,0,0,19,18.77,0
215.976,14.86,74.3,1.1,0,121.57,208,862,102,17.5,36.56,212,0,0,18.9,18.76,0
216.025,14.86,74.3,1.1,0,121.57,208,862,102,17.5,35.68,212,0,0,18.9,18.72,0
216.076,14.86,74.3,1.1,0,121.57,210,862,102,17.4,37.99,212,0,0,18.9,18.71,0
216.125,14.86,74.3,1.1,0,121.57,210,862,102,17.3,35.85,212,0,0,18.9,18.7,0
216.174,14.86,74.3,1.1,0,121.57,210,862,102,17.4,38.87,212,0,0,18.9,18.69,0
216.214,14.86,74.3,1.1,0,121.57,210,862,102,17.4,35.68,212,0,0,18.7,18.66,0
216.255,14.86,74.3,1.2,0,121.57,210,862,102,17.4,36.39,212,0,0,18.6,18.55,0
216.305,14.86,74.3,1.1,0,121.57,210,860,102,17.1,36.74,212,0,0,18.5,18.44,0
216.344,14.86,74.3,1.2,0,121.57,210,860,102,17,37.1,212,0,0,18.5,18.39,0
216.394,14.86,74.3,1.2,0,121.57,210,860,102,17.1,36.22,212,0,0,18.5,18.31,0
216.435,14.86,74.3,1.2,0,121.57,210,860,102,17.1,36.39,212,0,0,18.5,18.31,0
216.485,14.86,74.3,1.2,0,121.57,210,860,102,17.1,36.22,212,0,0,18.5,18.31,0
216.525,14.86,74.3,1.2,0,121.57,210,860,102,17.1,36.56,212,0,0,18.5,18.31,0
216.576,14.86,74.3,1.1,0,121.57,210,860,102,17.1,37.45,212,0,0,18.9,18.39,0
216.625,14.86,74.3,1.2,0,121.57,210,860,102,17.1,37.99,212,0,0,18.9,18.54,0
216.685,14.86,74.3,1.1,0,121.57,210,860,102,17.2,36.93,212,0,0,18.9,18.61,0
216.734,14.86,74.3,1.2,0,121.57,210,860,102,17.3,37.1,212,0,0,18.9,18.65,0
