﻿Time,Amb. pressure (PSI),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),IAT (*F),MAF (g/s),Oil pressure (PSI),Oil temp (*F),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 1.45 00005D553C6405 v1.5 Stage2 E30
632.952,14.74,77.9,4.5,1.9,139.93,217,1022,104,81.3,73.93,232,85.5,85.65,0
633.002,14.74,77.9,4.7,1.5,140.11,217,1022,104,81.5,76.23,232,85.9,86.21,0
633.052,14.74,77.9,4.9,1.4,140.11,217,1022,104,81.1,76.06,232,85.6,86.7,0
633.103,14.74,77.9,5.1,0.8,140.47,217,1022,104,80.9,73.04,232,85.1,86.68,0
633.162,14.74,77.9,5.3,0.4,140.47,217,1022,104,80.5,73.22,232,84.9,86.46,0
633.212,14.74,77.9,5.5,0,140.83,217,1022,104,79.9,75.52,232,83.4,85.9,0
633.272,14.74,77.9,5.6,0,141.19,217,1022,104,78.6,76.41,232,76,82.71,0
633.332,14.74,77.9,5.8,0,141.19,217,1020,104,73.1,74.29,232,70.3,77.99,0
633.383,14.74,77.9,5.5,0,141.55,217,1020,104,68.4,70.92,232,67.6,74.09,0
633.443,14.74,77.9,5.3,0,141.55,217,1020,104,64.4,68.25,232,65.2,70.37,0
633.494,14.74,77.9,4.9,0,141.91,217,1020,104,61.3,62.77,232,63.8,68.03,0
633.545,14.74,77.9,4.5,0,141.91,217,1020,104,59.1,64.72,232,63,66.32,0
633.592,14.74,77.9,4.2,0,142.27,217,1020,104,57.6,64.37,232,62.3,65.07,0
633.642,14.74,77.9,4,0,142.27,217,1020,104,56.6,64.72,232,61.6,64.06,0
633.695,14.74,77.9,3.8,0,142.63,217,1018,104,56,65.25,232,61.3,63.35,0
633.743,14.74,77.9,3.6,0,142.63,217,1018,104,55.8,64.18,232,61.3,62.92,0
633.792,14.74,77.9,3.4,0,142.99,217,1018,104,55.3,64.72,232,61.1,62.63,0
633.842,14.74,77.9,3.2,0,142.99,217,1018,104,55.4,64.89,232,60.9,62.4,0
633.892,14.74,77.9,3.1,0,143.53,217,1018,104,55.5,64.72,232,61.3,62.36,0
633.942,14.74,77.9,3.2,0,143.53,217,1018,104,56,64.72,232,61.5,62.46,0
634.004,14.74,77.9,3.2,0,143.89,217,1018,104,56.6,64.89,232,61.5,62.52,0
634.052,14.74,77.9,3.3,0,143.89,217,1018,104,56.5,65.25,232,61.5,62.54,0
634.122,14.74,77.9,3.5,0,144.25,217,1017,104,56.6,65.77,232,61.5,62.57,0
634.163,14.74,77.9,3.5,0,144.61,217,1017,104,56.8,66.85,232,61.6,62.66,0
634.211,14.74,77.9,3.6,0,144.61,217,1017,104,57,66.14,232,61.9,62.79,0
634.264,14.74,77.9,3.7,0,144.79,217,1017,104,57.2,65.96,232,62,62.89,0
634.312,14.74,77.9,3.7,0,144.79,217,1017,104,57.4,66.49,232,62.2,63.02,0
634.363,14.74,77.9,3.8,0,145.15,217,1017,104,57.4,65.6,232,62.4,63.17,0
634.424,14.74,77.9,3.8,0,145.15,217,1017,104,57.4,66.85,232,63.3,63.65,0
634.484,14.74,77.9,3.9,0,145.33,217,1017,104,58.3,67.2,232,63.6,64.12,0
634.533,14.74,77.9,4,0,145.33,217,1015,104,59.6,66.49,232,65.2,65,0
634.592,14.74,77.9,4,0,145.69,217,1015,104,59.9,67.91,232,65.3,65.77,0
634.642,14.74,77.9,4.1,0,145.69,217,1015,104,60.3,68.44,232,65.3,66.05,0
634.692,14.74,77.9,4.1,0,146.05,217,1015,104,60.5,68.62,232,66,66.32,0
634.742,14.74,77.9,4.1,0,146.05,217,1015,104,61.3,67.37,232,67.9,67.34,0
634.802,14.74,77.9,4.1,0,146.23,217,1015,104,62.7,68.25,232,72.4,69.75,0
634.854,14.74,77.9,4.2,0,146.23,217,1015,104,66.8,71.1,232,76.4,72.54,0
634.903,14.74,77.9,4.3,0,146.41,219,1013,104,70.3,72.69,232,82.1,76.35,0
634.953,14.74,77.9,4.3,0,146.41,219,1013,104,75,73.22,232,87.6,80.96,0
635.002,14.74,77.9,4.4,0,146.59,219,1013,104,79.6,76.06,232,91.7,85.57,0
635.051,14.74,77.9,4.6,0,146.59,219,1013,104,84.1,72.33,232,94.5,89.75,0
635.103,14.74,77.9,4.8,0,146.77,219,1011,104,87.1,73.4,232,95.1,92.62,0
635.162,14.74,77.9,5.1,0,146.77,219,1011,104,88.6,73.04,232,95.3,94.63,0
635.212,14.74,77.9,5.5,0,146.95,219,1011,104,89.1,78,232,95.9,95.79,0
635.262,14.74,77.9,5.7,0,147.31,219,1011,104,89.6,76.94,232,96.6,96.78,0
635.311,14.74,77.9,5.7,0,147.31,219,1011,104,90.6,76.58,232,101,98.58,0
635.362,14.74,77.9,5.8,1.5,147.49,219,1011,104,93.5,74.1,232,106.8,102.09,0
635.411,14.74,77.9,5.9,3.2,147.49,219,1011,104,98.1,74.98,232,112.8,106.67,0
635.462,14.74,77.9,5.9,5.2,147.67,219,1011,104,103.6,77.83,232,117.1,111.5,0
635.512,14.74,77.9,6.1,5.4,147.67,219,1009,104,108.9,77.64,232,120,115.78,0
635.562,14.74,77.9,6.1,5.4,148.03,219,1009,104,112.4,73.93,232,121.5,118.86,0
635.623,14.74,77.9,6.1,5.3,148.03,219,1009,104,113.5,78.71,232,120.7,120.93,0
635.673,14.74,77.9,5.9,5.2,148.21,219,1009,104,112.8,78.35,232,120.9,121.93,0
635.723,14.74,77.9,5.8,5,148.21,219,1008,104,112.7,79.6,232,121.3,122.69,0
635.775,14.74,77.9,5.7,5.3,148.57,219,1008,104,113.2,79.6,232,125.4,124.19,0
635.833,14.74,77.9,5.3,5.9,148.57,219,1008,104,116.3,80.48,232,139.9,130.56,0
635.882,14.74,77.9,4.5,6.8,148.75,219,1008,104,128.4,80.48,232,148.3,138.44,0
635.932,14.74,77.9,4.2,6.9,148.75,219,1008,104,138.1,81,232,157.3,146.66,0
635.981,14.74,77.9,5.3,7,149.11,219,1008,104,145.5,81.19,232,161.9,154.1,0
636.031,14.74,77.9,5.8,7,149.11,219,1008,104,156,78.71,232,165.3,159.84,0
636.084,14.74,77.9,7.2,7.1,149.47,219,1006,104,161.1,79.6,232,168.4,164.39,0
636.132,14.74,77.9,8.2,7.1,149.47,219,1006,104,163,80.66,232,178.5,170.16,0
636.182,14.74,77.9,8.1,7.4,149.83,219,1006,104,168.4,78.89,232,188.3,178.62,0
636.231,14.74,77.9,7.3,7.7,149.83,219,1006,104,175.2,78.52,232,194.8,187.24,0
636.271,14.74,77.9,7.6,7.8,150.19,219,1006,104,177.6,78.89,232,197.4,192.59,0
636.322,14.74,77.9,7.9,7.9,150.19,219,1004,104,181.4,80.66,232,199.5,197.57,0
636.361,14.74,77.9,7.9,7.9,150.73,219,1004,104,186,80.12,232,200.9,200.59,0
636.422,14.74,77.9,8.4,8,150.73,219,1004,104,191.9,80.48,232,205.5,205.03,0
636.472,14.74,77.9,9.3,8,151.09,219,1004,104,197.3,80.12,232,205.9,207.53,0
636.522,14.74,77.9,10.1,7.6,151.09,219,1002,104,199.3,80.83,232,203.5,208.48,0
636.572,14.74,77.9,11.2,7.5,151.63,219,1002,104,196.1,79.94,232,200.8,207.75,0
636.626,14.74,77.9,11.4,7.4,151.63,219,1002,104,190.9,82.25,232,199.7,206.87,0
636.691,14.74,77.9,10.8,7.4,152.17,221,1002,104,185.6,80.48,232,201.3,206.88,0
636.732,14.74,77.9,10,7.3,152.17,221,1002,104,184.8,78.35,232,201.9,207.21,0
636.782,14.74,77.9,9.5,7.3,152.89,221,1002,104,186.3,79.77,232,201.7,207.74,0
636.832,14.74,77.9,9.3,7.3,152.89,221,1002,104,187.4,78.71,232,202.2,207.86,0
636.882,14.74,77.9,9.2,7.3,153.61,221,1002,104,189.2,80.29,232,202.2,208.12,0
636.924,14.74,77.9,9.3,7.3,153.61,221,1002,104,189.6,81.19,232,203.1,208.45,0
636.972,14.74,77.9,9.4,7.3,154.51,221,1002,104,190.1,79.6,232,209.9,210.22,0
637.022,14.74,77.9,8.8,7.6,154.51,221,1002,104,195.2,79.23,232,221,215.68,0
637.072,14.74,77.9,8,8.4,155.41,221,1002,104,201.1,81,232,227.3,223.08,0
637.122,14.74,77.9,8.6,8.6,155.41,221,1000,104,201.1,78.89,232,215.2,225.14,0
637.172,14.74,77.9,8.7,8.8,156.31,221,1000,104,191.7,76.75,232,195.8,219.12,0
637.224,14.74,77.9,9.6,8.2,156.31,221,1000,104,178.4,71.62,232,185.2,207.55,0
637.272,14.74,77.9,10.6,7.7,157.39,221,1000,104,180,74.46,232,178.4,198.12,0
637.322,14.74,77.9,12.5,7.2,157.39,221,1002,104,174,75.17,232,169.4,188.01,0
637.371,14.74,77.9,12.8,7.2,158.47,221,1002,104,165.2,78,232,172.7,182.74,0
637.422,14.74,77.9,12.1,7.3,158.47,221,1002,104,159.3,79.77,232,171.4,180.27,0
637.472,14.74,77.9,11.3,7.3,159.55,221,1002,104,158.3,80.48,232,174.5,179.25,0
637.523,14.74,77.9,10.5,7.4,159.55,221,1002,104,160.3,83.14,232,178.9,180.8,0
637.572,14.74,77.9,10,7.4,160.81,221,1002,104,164.3,84.37,232,180.8,182.77,0
637.623,14.74,77.9,9.8,7.4,160.81,221,1002,104,167.4,82.08,232,181.9,184.29,0
637.673,14.74,77.9,9.7,7.5,162.07,221,1002,104,169.8,82.25,232,184.1,186.22,0
637.722,14.74,77.9,9.6,7.5,162.07,221,1004,104,170.9,81.54,232,185.3,187.77,0
637.774,14.74,77.9,9.5,7.5,163.33,221,1004,104,173.2,81.37,232,185.6,189.02,0
637.822,14.74,77.9,9.3,7.5,163.33,221,1004,104,174.1,80.83,232,186.9,190.4,0
637.873,14.74,77.9,9.1,7.4,164.41,221,1004,104,173.9,78.71,232,186.5,191.19,0
637.923,14.74,77.9,9,7.4,164.41,221,1004,104,173.8,82.08,232,186.7,191.44,0
637.973,14.74,77.9,8.8,7.4,165.67,221,1004,104,174.9,82.77,232,188.2,192.37,0
638.022,14.74,77.9,8.6,7.4,165.67,221,1004,104,175.9,81.89,232,188.9,193.36,0
638.074,14.74,77.9,8.8,7.4,166.93,223,1004,104,176.9,81.19,232,190.3,194.16,0
638.122,14.74,77.9,8.9,7.4,166.93,223,1006,104,178.2,79.94,232,191.9,195.3,0
638.172,14.74,77.9,9,7.4,168.01,223,1006,104,179.2,80.12,232,192.6,196.32,0
638.221,14.74,77.9,9.1,7.4,168.01,223,1006,104,180.2,78.35,232,193.5,197.31,0
638.271,14.74,77.9,9.2,7.4,169.27,223,1006,104,180.9,80.66,232,194.7,198.39,0
638.312,14.74,77.9,9.3,7.4,169.27,223,1009,104,181.3,79.41,232,195,199.15,0
638.361,14.74,77.9,9.2,7.4,170.35,223,1009,104,181.7,79.77,232,195.1,199.8,0
638.411,14.74,77.9,9.2,7.4,170.35,223,1009,104,181.9,79.77,232,195.5,200.33,0
638.462,14.74,77.9,9.3,7.4,171.43,223,1009,104,182.3,79.94,232,196,200.91,0
638.511,14.74,77.9,9.3,7.4,171.43,223,1013,104,182.5,80.29,232,196.2,201.35,0
638.562,14.74,77.9,9.1,7.3,172.33,223,1013,104,183.4,78.35,232,196.9,201.87,0
638.611,14.74,77.9,9,7.3,172.33,223,1013,104,183.7,81.19,232,197,202.37,0
638.663,14.74,77.9,9,7.3,173.41,223,1013,104,183.5,78.52,232,196,202.3,0
638.711,14.74,77.9,9.1,7.3,173.41,223,1017,104,183.4,80.29,232,197,202.38,0
638.752,14.74,77.9,9.1,7.3,173.41,223,1017,104,183,78.35,232,197.3,202.65,0
638.802,14.74,77.9,9.1,7.3,174.31,223,1017,104,182.9,79.6,232,197.4,203,0
638.852,14.74,77.9,8.8,7.3,174.31,223,1017,104,184.3,79.23,232,197.9,203.43,0
638.901,14.74,77.9,8.8,7.2,175.21,223,1020,104,184.5,78,232,198.7,203.88,0
638.942,14.74,77.9,8.8,7.2,175.21,223,1020,104,184.8,77.64,232,198.9,204.2,0
638.982,14.74,77.9,8.7,7.2,176.11,223,1020,104,185.1,78.52,232,198.3,204.53,0
639.031,14.74,77.9,8.7,7.2,176.11,223,1020,104,186,79.6,232,197.7,204.37,0
639.075,14.74,77.9,8.7,7.2,177.01,223,1020,104,185,81.19,232,197.5,204.25,0
639.122,14.74,77.9,8.8,7.2,177.01,223,1026,104,184.9,79.06,232,198.3,204.34,0
639.172,14.74,77.9,8.7,7.2,177.73,223,1026,104,185.3,79.41,232,198.1,204.4,0
639.221,14.74,77.9,8.8,7.2,177.73,223,1026,104,184.6,78,232,198.8,204.64,0
639.263,14.74,77.9,8.6,7.2,178.63,223,1026,104,185.3,81.19,232,198.6,204.75,0
639.311,14.74,77.9,8.6,7.2,178.63,223,1031,104,184.9,78,232,199,204.88,0
639.351,14.74,77.9,8.5,7.2,178.63,223,1031,104,185.4,80.12,232,199,205.05,0
639.393,14.74,77.9,8.4,7.2,179.35,223,1031,104,185.6,81.19,232,198.6,205.18,0
639.442,14.74,77.9,8.4,7.2,179.35,223,1031,104,185.7,81,232,199.1,205.33,0
639.496,14.74,77.9,8.4,7.2,180.07,223,1036,104,186.3,76.41,232,199.7,205.47,0
639.541,14.74,77.9,8.4,7.2,180.07,223,1036,104,186.3,78.18,232,199.3,205.68,0
639.582,14.74,77.9,8.5,7.2,180.79,221,1036,104,185.8,78.71,232,199.4,205.67,0
639.632,14.74,77.9,8.4,7.2,180.79,221,1036,104,185.9,79.23,232,200.8,205.81,0
639.685,14.74,77.9,8.1,7.2,181.51,221,1044,104,188,78,232,212.6,209.8,0
639.731,14.74,77.9,7.3,7.5,181.51,221,1044,104,193.9,78.52,232,223.2,217.02,0
639.772,14.74,77.9,7,8,182.23,221,1044,106,198.7,78.89,232,230.1,223.63,0
639.821,14.74,77.9,7.5,8.6,182.23,221,1044,106,200.1,79.94,232,225,229.91,0
639.871,14.74,77.9,8.3,8.6,182.95,221,1044,106,192.7,76.58,232,203.3,226.34,0
639.921,14.74,77.9,8.8,7.6,182.95,221,1051,106,176.4,70.39,232,179.1,211.38,0
639.973,14.74,77.9,10.1,7.4,183.67,219,1051,106,169.2,70.39,232,167.1,195.99,0
640.021,14.74,77.9,11.6,7.1,183.67,219,1051,106,163.8,74.29,232,165.4,184.94,0
640.072,14.74,77.9,11.6,7.1,184.21,219,1051,106,157.2,76.94,232,164.8,178.16,0
640.121,14.74,77.9,11.1,7.1,184.21,219,1058,106,152.4,78,232,164.7,174.58,0
640.172,14.74,77.9,10.5,7.1,184.75,219,1058,106,151.9,81,232,165.5,172.65,0
640.211,14.74,77.9,10.3,7,184.75,219,1058,106,152.6,80.48,232,156.8,169.86,0
640.261,14.74,77.9,10.4,6.5,185.47,217,1058,106,149.5,79.77,232,132.6,159.16,0
640.311,14.74,77.9,10.7,5.4,185.47,217,1063,106,133.5,81,232,127.9,147.71,0
640.352,14.74,77.9,10.1,5.2,185.47,217,1063,106,125,82.6,232,126.9,141.51,0
640.403,14.74,77.9,9.5,5.1,186.01,217,1063,106,118.5,80.12,232,126.3,136.63,0
640.460,14.74,77.9,8.8,4.9,186.01,217,1063,106,115.3,82.6,232,125.5,133.57,0
640.531,14.74,77.9,7.9,5,186.73,217,1069,106,113.8,81.54,232,122,130.46,0
640.581,14.74,77.9,7.3,0,187.45,216,1069,106,113,82.77,232,96.8,121.48,0
640.632,14.74,77.9,7.5,0,187.45,216,1069,106,101.4,81,232,64.2,101.23,0
640.672,14.74,77.9,7.6,0,188.17,216,1069,106,75.7,77.83,232,38.2,78.96,0
640.721,14.74,77.9,7.7,0,188.17,216,1074,106,27.4,66.14,232,24.4,54.09,0
640.762,14.74,77.9,6,0,188.71,216,1074,106,22.4,60.29,232,23.8,42.19,0
640.814,14.74,77.9,5.7,0,188.71,216,1074,106,22.6,62.06,232,24.5,33.9,0
640.861,14.74,77.9,5.7,0,189.25,216,1074,106,22.5,67.2,232,24.8,29.85,0
640.911,14.74,77.9,5.3,0,189.25,216,1076,106,22.6,68.79,232,24.1,27.47,0
640.963,14.74,77.9,4.8,0,189.97,214,1076,106,22.4,69.5,232,24,26.06,0
641.011,14.74,77.9,4.6,0,189.97,214,1076,106,22.1,68.25,232,24.1,25.35,0
641.063,14.74,77.9,4.2,0,190.51,214,1076,106,22.3,69.14,232,24,24.98,0
641.111,14.74,77.9,3.9,0,190.51,214,1076,106,22.1,68.44,232,23.8,24.69,0
641.162,14.74,77.9,3.2,0,190.87,214,1076,106,22.1,68.79,232,23.8,24.52,0
641.211,14.74,77.9,3.2,0,190.87,214,1076,106,22,70.21,232,23.6,24.34,0
641.261,14.74,77.9,3.5,0,191.41,214,1076,106,21.7,66.49,232,23.4,24.1,0
641.302,14.74,77.9,3,0,191.41,214,1076,106,21.7,67.2,232,23.4,24.03,0
641.352,14.74,77.9,2.8,0,191.41,214,1076,106,21.6,66.85,232,23.4,23.98,0
641.393,14.74,77.9,2.9,0,191.77,212,1076,106,21.5,66.85,232,23.2,23.91,0
641.442,14.74,77.9,2.6,0,191.77,212,1076,106,21.5,67.02,232,23,23.75,0
641.482,14.74,77.9,2.5,0,191.95,212,1078,106,21.3,67.54,232,22.9,23.63,0
641.531,14.74,77.9,2.4,0,191.95,212,1078,106,21.3,65.96,232,22.8,23.48,0
641.571,14.74,77.9,2.3,0,192.31,212,1078,106,21.1,66.31,232,22.6,23.33,0
641.621,14.74,77.9,2.3,0,192.31,212,1078,106,20.8,66.49,232,22.5,23.17,0
641.661,14.74,77.9,2.2,0,192.49,212,1078,106,20.9,65.6,232,25.5,23.84,0
641.711,14.74,77.9,2,0,192.49,212,1078,106,23.1,67.02,232,25.5,24.93,0
641.752,14.74,77.9,2,0,192.49,212,1078,106,23.3,67.37,232,25.4,25.38,0
641.802,14.74,77.9,1.9,0,192.49,212,1078,106,23.5,65.6,232,25.3,25.63,0
641.841,14.74,77.9,1.9,0,192.49,212,1078,106,23.5,66.14,232,25,25.64,0
641.893,14.74,77.9,1.9,0,192.67,210,1078,106,23.3,65.77,232,24.9,25.55,0
641.944,14.74,77.9,1.9,0,192.67,210,1078,106,23.3,65.96,232,24.8,25.47,0
641.992,14.74,77.9,1.8,0,192.67,210,1078,106,22.9,65.6,232,24.6,25.33,0
642.032,14.74,77.9,1.8,0,192.67,210,1078,106,22.9,64.89,232,24.5,25.21,0
642.082,14.74,77.9,1.8,0,192.67,210,1080,106,22.8,66.31,232,24.4,25.1,0
642.131,14.74,77.9,1.7,0,192.67,210,1080,106,22.8,65.08,232,24.3,24.99,0
642.184,14.74,77.9,1.8,0,192.49,210,1080,106,22.6,66.49,232,24.1,24.85,0
642.234,14.74,77.9,1.7,0,192.49,210,1080,106,22.5,64.72,232,24,24.71,0
642.283,14.74,77.9,1.8,0,192.49,210,1080,106,22.3,65.6,232,23.7,24.56,0
642.332,14.74,77.9,1.7,0,192.49,210,1080,106,22.1,65.43,232,23.6,24.36,0
642.381,14.74,77.9,1.7,0,192.31,210,1080,106,21.8,66.31,232,23.4,24.17,0
642.433,14.74,77.9,1.7,0,192.31,210,1080,106,21.8,66.31,232,23.3,24,0
642.480,14.74,77.9,1.7,0,192.13,210,1080,106,21.6,65.96,232,23.2,23.87,0
642.522,14.74,77.9,1.6,0,192.13,210,1080,106,21.6,65.43,232,23.1,23.78,0
642.581,14.74,77.9,1.6,0,191.95,208,1080,106,21.6,65.96,232,22.9,23.64,0
642.621,14.74,77.9,1.6,0,191.95,208,1080,106,21.3,65.43,232,22.8,23.53,0
642.662,14.74,77.9,1.6,0,191.77,208,1080,106,21.2,65.43,232,22.7,23.43,0
642.704,14.74,77.9,1.6,0,191.77,208,1081,106,21,66.31,232,22.6,23.32,0
642.754,14.74,77.9,1.6,0,191.77,208,1081,106,20.9,65.96,232,22.4,23.17,0
642.802,14.74,77.9,1.6,0,191.41,208,1081,104,20.6,65.43,232,22.1,22.95,0
642.842,14.74,77.9,1.6,0,191.41,208,1081,104,20.5,64.72,232,22,22.78,0
642.892,14.74,77.9,1.5,0,191.23,208,1081,104,20.3,65.77,232,21.8,22.58,0
642.943,14.74,77.9,1.6,0,191.23,208,1081,104,20.2,65.25,232,21.8,22.44,0
642.993,14.74,77.9,1.5,0,191.05,208,1081,104,20.2,64.89,232,21.8,22.36,0
643.053,14.74,77.9,1.5,0,191.05,208,1081,104,20.1,66.14,232,21.7,22.28,0
643.113,14.74,77.9,1.4,0,190.69,208,1081,104,20.1,65.6,232,21.5,22.17,0
643.161,14.74,77.9,1.5,0,190.33,208,1081,104,19.9,65.25,232,21.3,21.98,0
643.221,14.74,77.9,1.5,0,190.33,208,1081,104,19.7,64.89,232,21.2,21.83,0
643.282,14.73,77.9,1.5,0,190.15,207,1081,104,19.7,65.25,232,20.9,21.66,0
643.332,14.73,77.9,1.4,0,190.15,207,1083,104,19.3,65.25,232,20.7,21.47,0
643.391,14.73,77.9,1.4,0,189.79,207,1083,104,19.3,65.6,232,20.6,21.3,0
643.432,14.73,77.9,1.5,0,189.79,207,1083,104,18.9,64.54,232,20,21,0
643.483,14.73,77.9,1.4,0,189.43,207,1083,104,18.6,65.43,232,20,20.72,0
643.532,14.73,77.9,1.4,0,189.43,207,1083,104,18.5,64.89,232,20.1,20.64,0
643.582,14.73,77.9,1.4,0,189.07,207,1083,104,18.5,64.01,232,20.1,20.61,0
643.632,14.73,77.9,1.4,0,189.07,207,1083,104,18.6,65.25,232,19.9,20.53,0
643.673,14.73,77.9,1.4,0,188.89,207,1083,104,18.6,64.18,232,19.8,20.42,0
643.723,14.73,77.9,1.4,0,188.89,207,1083,104,18.4,64.89,232,19.6,20.27,0
643.762,14.73,77.9,1.3,0,188.53,207,1083,104,18.1,63.83,232,19.6,20.19,0
643.812,14.73,77.9,1.3,0,188.53,207,1083,104,18.1,64.54,232,19.4,20.08,0
644.231,14.73,77.9,1.3,0,188.17,207,1083,104,18.1,64.37,232,18.2,18.9,0
644.282,14.73,77.9,1.2,0,186.91,205,1085,104,16.9,64.01,232,18.1,18.76,0
644.332,14.73,77.9,1.2,0,186.91,205,1085,104,16.9,63.12,232,18.1,18.65,0
644.372,14.73,77.9,1.2,0,186.55,205,1085,104,16.7,63.48,232,17.8,18.51,0
644.414,14.73,77.9,1.3,0,186.55,205,1085,104,16.6,63.12,232,17.7,18.37,0
644.463,14.73,77.9,1.2,0,186.19,205,1085,104,16.4,63.66,232,17.6,18.21,0
644.512,14.73,77.9,1.2,0,186.19,205,1085,104,16.4,63.12,232,17.5,18.07,0
644.562,14.73,77.9,1.2,0,185.83,205,1085,104,16.2,63.12,232,17.4,17.94,0
644.603,14.73,77.9,1.3,0,185.83,205,1085,104,16,62.95,232,17.2,17.85,0
644.651,14.73,77.9,1.2,0,185.83,205,1085,104,16,62.77,232,17.1,17.7,0
644.693,14.73,77.9,1.2,0,185.47,205,1087,104,15.8,63.29,232,16.9,17.56,0
644.742,14.73,77.9,1.2,0,185.47,205,1087,104,15.8,63.12,232,16.9,17.43,0
644.782,14.73,77.9,1.2,0,185.11,205,1087,104,15.7,62.95,232,16.8,17.36,0
644.832,14.73,77.9,1.1,0,185.11,205,1087,104,15.7,63.12,232,16.8,17.3,0
644.872,14.73,77.9,1.2,0,184.75,203,1087,104,15.7,62.6,232,16.8,17.26,0
644.922,14.73,77.9,1.2,0,184.75,203,1087,104,15.7,62.95,232,16.8,17.22,0
644.963,14.73,77.9,1.2,0,184.39,203,1087,104,15.7,62.77,232,16.8,17.2,0
645.012,14.73,77.9,1.2,0,184.39,203,1087,104,15.5,62.06,232,16.8,17.19,0
645.062,14.73,77.9,1.2,0,184.03,203,1087,104,15.5,62.95,232,16.8,17.18,0
645.101,14.73,77.9,1.2,0,184.03,203,1087,104,15.5,62.06,232,16.7,17.16,0
645.141,14.73,77.9,1.1,0,184.03,203,1087,104,15.5,62.41,232,16.7,17.14,0
645.182,14.73,77.9,1.2,0,183.85,203,1087,104,15.5,62.41,232,16.7,17.13,0
645.242,14.73,77.9,1.2,0,183.85,203,1087,104,15.6,62.41,232,16.7,17.13,0
645.282,14.73,77.9,1.1,0,183.49,203,1087,104,15.5,62.24,232,16.8,17.12,0
645.331,14.73,77.9,1.2,0,183.49,203,1087,104,15.7,61.89,232,21.1,18.18,0
645.373,14.73,77.9,1.2,0,183.13,203,1087,104,19.4,62.24,232,22.4,19.91,0
645.412,14.73,77.9,1.2,0,183.13,203,1087,104,20.6,61,232,23.7,21.41,0
645.452,14.73,77.9,1.2,0,183.13,203,1087,104,22.1,62.6,232,25.3,22.95,0
645.515,14.73,77.9,1.2,0,182.77,203,1089,104,23.8,61.89,232,34.3,26.96,0
645.562,14.73,77.9,1,0,182.41,203,1089,104,36.4,62.77,232,46.8,34.69,0
645.614,14.73,77.9,1,0,182.41,203,1089,104,51,63.83,232,60.7,45.4,0
645.663,14.73,77.9,0.9,0,182.23,203,1089,104,61.2,64.72,232,67.9,55.23,0
645.714,14.73,77.9,1.2,0,182.23,203,1089,104,65.3,68.62,232,71,62.47,0
645.763,14.73,77.9,1.6,0,181.87,201,1089,104,67.2,72.69,232,72.2,67.32,0
645.814,14.73,77.9,2,0,181.87,201,1089,104,67.7,75.7,232,72.5,70.33,0
645.863,14.73,77.9,2.4,0,181.51,201,1089,104,67.9,74.46,232,73,72.23,0
645.913,14.73,77.9,2.8,0,181.51,201,1092,104,68.2,71.98,232,73.3,73.45,0
645.962,14.73,77.9,3.2,0,181.15,201,1092,104,68.2,74.81,232,73.8,74.3,0
646.012,14.73,77.9,3.6,0,181.15,201,1092,104,68.6,76.23,232,77.8,75.85,0
646.063,14.73,77.9,3.8,0,180.79,201,1092,104,74.5,74.98,232,82.5,79.12,0
646.122,14.73,77.9,4.1,0,180.79,201,1096,104,77.3,78,232,83.4,82,0
646.163,14.73,77.9,4.5,0,180.43,201,1096,104,77.2,78.18,232,83.1,83.16,0
646.216,14.73,77.9,4.8,0,180.43,201,1096,104,76.5,78.35,232,82.9,84.01,0
646.263,14.73,77.9,5,0,180.07,201,1096,104,75.9,77.12,232,83.6,84.62,0
646.314,14.73,77.9,5.2,0,180.07,201,1099,104,76.3,75.87,232,83.3,85,0
646.363,14.73,77.9,5.3,0,179.71,201,1099,104,76,76.58,232,82.5,84.95,0
646.423,14.73,77.9,5.4,0,179.71,201,1099,104,75.5,76.41,232,81.2,84.49,0
646.472,14.73,77.9,5.5,0,179.17,201,1099,104,75,75.17,232,80.4,83.87,0
646.523,14.73,77.9,5.4,0,179.17,201,1103,104,74.1,75.52,234,80.1,83.22,0
646.582,14.73,77.9,5.5,0,178.81,201,1103,104,73.5,74.81,234,80,82.76,0
646.633,14.73,77.9,5.3,0,178.81,201,1103,104,73.4,73.93,234,79.6,82.48,0
646.682,14.73,77.9,5.4,0,178.45,201,1107,104,73,76.41,234,78.4,81.89,0
646.732,14.73,77.9,5.4,0,178.45,201,1107,104,72.5,74.64,234,77.8,81.05,0
646.783,14.73,77.9,5.4,0,178.09,201,1107,104,71.9,71.98,234,77.8,80.49,0
646.833,14.73,77.9,5.4,0,178.09,201,1107,104,71.4,73.04,234,77.8,80.23,0
646.882,14.73,77.9,5.3,0,177.91,199,1110,104,71.5,74.1,234,77.8,80.06,0
646.933,14.73,77.9,5.2,0,177.91,199,1110,104,71.5,74.1,234,78.1,80.06,0
646.982,14.73,77.9,5.1,0,177.55,199,1110,104,71.7,72.87,234,78.1,80.08,0
647.032,14.73,77.9,5.1,0,177.55,199,1110,104,71.8,72.69,234,77.9,80.04,0
647.073,14.73,77.9,5.1,0,177.37,199,1110,104,72,73.04,234,78.1,80.05,0
647.122,14.73,77.9,5,0,177.37,199,1114,104,72.1,72.69,234,78.1,80.08,0
