﻿Time,Amb. pressure (PSI),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),IAT (*F),MAF (g/s),Oil pressure (PSI),Oil temp (*F),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 1.45 00005D553C6405 v1.5 Stage2 E30
359.404,14.75,77,0.3,0,126.07,223,896,113,14.9,36.39,228,14.8,16.27,0
359.467,14.75,77,0.3,0,126.07,223,896,113,12.8,36.74,228,13,14.86,0
359.524,14.75,77,0.4,0,126.07,223,896,113,11.4,35.16,228,11.8,13.63,0
359.573,14.75,77,0.3,0,126.07,223,896,113,10.7,34.27,228,10.9,12.38,0
359.622,14.75,77,0.3,0,126.07,223,896,113,11.4,36.39,228,10.6,11.55,0
359.674,14.75,77,0.4,0,125.89,223,896,113,9.8,39.39,228,10.2,11.04,0
359.733,14.75,77,0.3,0,125.89,223,894,113,9.2,39.22,228,9.3,10.37,0
359.773,14.75,77,0.3,0,125.89,223,894,113,8.6,35.16,228,8.7,9.83,0
359.823,14.75,77,0.3,0,125.89,223,894,113,7.9,35.16,228,8.4,9.29,0
359.873,14.75,77,0.3,0,125.89,223,894,113,7.6,36.22,228,7.9,8.75,0
359.924,14.75,77,0.3,0,125.89,223,894,113,7.1,36.93,228,7.7,8.3,0
359.977,14.75,77,0.3,0,125.89,223,894,113,7,35.16,228,7.6,7.99,0
360.024,14.75,77,0.3,0,125.89,223,894,113,6.9,36.39,228,7.7,7.88,0
360.073,14.75,77,0.3,0,125.89,223,894,113,7.1,35.85,228,7.8,7.88,0
360.124,14.75,77,0.3,0,125.89,223,894,113,7.3,34.79,228,7.8,7.89,0
360.184,14.75,77,0.3,0,125.89,223,894,113,7.2,36.04,228,7.6,7.8,0
360.232,14.75,77,0.3,0,125.89,223,894,113,7.1,35.33,228,7.6,7.73,0
360.273,14.75,77,0.3,0,125.89,223,894,113,7.1,34.79,228,7.5,7.67,0
360.314,14.75,77,0.3,0,125.89,223,894,113,6.9,35.85,228,7.5,7.64,0
360.367,14.75,77,0.3,0,125.89,223,894,113,7,35.85,228,7.3,7.56,0
360.426,14.75,77,0.3,0,125.89,223,894,113,6.8,35.33,228,7.2,7.45,0
360.472,14.75,77,0.3,0,125.89,223,894,113,6.8,35.85,228,7.2,7.35,0
360.517,14.75,77,0.3,0,125.89,223,894,113,6.6,36.56,228,7,7.28,0
360.564,14.75,77,0.3,0,125.89,223,894,113,6.5,36.04,228,7,7.19,0
360.613,14.75,77,0.3,0,125.89,223,894,113,6.5,34.62,228,6.8,7.09,0
360.667,14.75,77,0.3,0,125.89,223,894,113,6.4,37.1,228,6.7,6.96,0
360.729,14.75,77,0.2,0,125.89,223,894,113,6.2,36.56,228,6.5,6.79,0
360.798,14.75,77,0.2,0,125.89,223,894,113,6,35.68,228,6.1,6.49,0
360.846,14.75,77,0.2,0,125.89,223,894,113,5.6,35.16,228,5.7,6.21,0
360.893,14.75,77,0.2,0,125.89,223,894,113,5.1,35.68,228,5.3,5.87,0
360.944,14.75,77,0.2,0,125.89,223,894,113,4.8,36.39,228,5.3,5.62,0
361.003,14.75,77,0.2,0,126.07,223,894,113,4.8,36.39,228,5.2,5.44,0
361.053,14.75,77,0.2,0,126.07,223,894,113,4.7,36.74,228,5.2,5.36,0
361.106,14.75,77,0.2,0,126.07,223,894,113,4.7,35.51,228,5.2,5.33,0
361.153,14.75,77,0.2,0,126.07,223,894,113,4.8,34.62,228,5.3,5.33,0
361.361,14.75,77,0.2,0,126.07,223,894,113,4.8,36.22,228,5.3,5.36,0
361.413,14.75,77,0.2,0,126.07,223,894,113,5,37.27,228,5.4,5.44,0
361.472,14.75,77,0.2,0,126.07,223,894,113,5,36.74,228,5.3,5.41,0
361.514,14.75,77,0.2,0,126.07,223,892,113,4.9,34.97,228,5.3,5.38,0
361.567,14.75,77,0.2,0,126.07,223,892,113,4.9,37.27,228,5.3,5.35,0
361.613,14.75,77,0.2,0,126.07,223,892,113,4.9,36.56,228,5.3,5.34,0
361.665,14.75,77,0.2,0,126.07,223,892,113,4.9,37.27,228,5.3,5.33,0
361.715,14.75,77,0.2,0,126.07,223,892,113,4.9,37.62,228,5.3,5.32,0
361.764,14.75,77,0.2,0,126.07,223,892,113,4.8,37.1,228,5.2,5.3,0
361.814,14.75,77,0.2,0,126.07,223,892,113,4.8,37.27,228,5.2,5.3,0
361.867,14.75,77,0.2,0,126.07,223,892,113,4.8,37.1,228,5.2,5.29,0
361.913,14.75,77,0.2,0,126.07,223,892,113,4.8,35.16,228,5.2,5.27,0
361.963,14.75,77,0.2,0,126.07,223,892,113,4.8,35.68,228,5.2,5.25,0
362.013,14.75,77,0.2,0,126.25,223,892,113,4.8,35.16,228,5.1,5.23,0
362.063,14.75,77,0.2,0,126.25,223,892,113,4.8,34.79,228,5.1,5.19,0
362.112,14.75,77,0.2,0,126.25,223,892,113,4.7,36.56,228,5.1,5.16,0
362.152,14.75,77,0.2,0,126.25,223,892,113,4.7,35.51,228,5.1,5.16,0
362.194,14.75,77,0.2,0,126.25,223,892,113,4.7,36.22,228,5.1,5.15,0
362.243,14.75,77,0.2,0,126.25,223,892,113,4.7,35.33,228,5.1,5.14,0
362.293,14.75,77,0.1,0,126.25,223,892,113,4.7,36.22,228,5,5.13,0
362.333,14.75,77,0.2,0,126.25,223,892,113,4.7,37.1,228,5,5.11,0
362.373,14.75,77,0.2,0,126.25,223,892,113,4.6,37.45,228,5,5.1,0
362.422,14.75,77,0.2,0,126.25,223,892,113,4.6,37.45,228,5,5.1,0
362.470,14.75,77,0.2,0,126.25,223,892,113,4.6,36.93,228,5,5.08,0
362.513,14.75,77,0.1,0,126.25,223,892,113,4.6,36.04,228,5,5.06,0
362.564,14.75,77,0.2,0,126.25,223,892,113,4.6,36.74,230,5,5.04,0
362.613,14.75,77,0.1,0,126.25,223,892,113,4.6,35.85,230,4.9,5.02,0
362.663,14.75,77,0.1,0,126.25,223,892,113,4.6,36.93,230,4.9,5,0
362.713,14.75,77,0.1,0,126.25,223,892,113,4.6,36.56,230,4.9,4.99,0
362.773,14.75,77,0.1,0,126.25,223,892,113,4.5,37.27,230,4.9,4.95,0
362.822,14.75,77,0.1,0,126.25,223,892,113,4.4,36.22,230,4.9,4.93,0
362.873,14.75,77,0.1,0,126.43,223,892,113,4.4,35.85,230,4.9,4.92,0
362.923,14.75,77,0.1,0,126.43,223,892,113,4.4,34.27,230,4.8,4.91,0
362.964,14.75,77,0.1,0,126.43,223,892,113,4.4,36.22,230,4.8,4.89,0
363.013,14.75,77,0.1,0,126.43,223,892,113,4.4,36.39,230,4.8,4.86,0
363.068,14.75,77,0.1,0,126.43,223,892,113,4.4,37.45,230,4.7,4.82,0
363.113,14.75,77,0.1,0,126.43,223,892,113,4.3,37.1,230,4.7,4.77,0
363.163,14.75,77,0.1,0,126.43,223,892,113,4.3,35.16,230,4.6,4.72,0
363.213,14.75,77,0.1,0,126.61,223,892,113,4.2,34.97,230,4.6,4.67,0
363.253,14.75,77,0.1,0,126.61,223,892,113,4.2,36.74,230,4.6,4.64,0
363.305,14.75,77,0.1,0,126.61,223,892,113,4.2,36.56,230,4.7,4.68,0
363.352,14.75,77,0.1,0,126.61,223,892,113,4.3,35.51,230,4.7,4.71,0
363.405,14.75,77,0.1,0,126.61,223,892,113,4.4,35.68,230,4.8,4.75,0
363.454,14.75,77,0.1,0,126.61,223,892,113,4.5,34.62,230,4.7,4.77,0
363.515,14.75,77,0.1,0,126.61,223,891,113,4.5,36.93,230,4.8,4.81,0
363.563,14.75,77,0.1,0,126.61,223,891,113,4.3,34.97,230,4.9,4.85,0
363.603,14.75,77,0.1,0,126.61,223,891,113,4.6,35.68,230,4.8,4.87,0
363.653,14.75,77,0.1,0,126.61,223,891,113,4.4,34.97,230,4.9,4.89,0
363.696,14.75,77,0.1,0,126.79,223,891,113,4.6,35.16,230,5,4.93,0
363.753,14.75,77,0.1,0,126.79,223,891,113,4.6,35.85,230,5,4.98,0
363.793,14.75,77,0.1,0,126.79,223,891,113,4.6,37.45,230,5,5.01,0
363.846,14.75,77,0.1,0,126.79,223,891,113,4.6,37.99,230,5.1,5.05,0
363.893,14.75,77,0.1,0,126.79,223,891,113,4.8,36.22,230,5.5,5.24,0
363.943,14.75,77,0.1,0,126.79,223,891,113,5.1,35.51,230,6.2,5.6,0
363.993,14.75,77,0.1,0,126.79,223,891,115,5.6,36.74,230,7,6.18,0
364.044,14.75,77,0.1,0,126.79,223,891,115,6.5,36.74,230,7.8,6.87,0
364.092,14.75,77,0.1,0,126.79,223,891,115,7.1,35.33,230,8.5,7.6,0
364.135,14.75,77,0.1,0,126.79,223,891,115,7.6,35.51,230,8.8,8.11,0
364.184,14.75,77,0.1,0,126.79,223,891,115,8.1,36.74,230,9.3,8.67,0
364.235,14.75,77,0.1,0,126.79,223,891,115,8.7,37.1,230,9.8,9.17,0
364.293,14.75,77,0.1,0,126.79,223,891,115,8.9,37.81,230,10.4,9.77,0
364.343,14.75,77,0.1,0,126.79,223,891,115,9.7,37.27,230,11.5,10.45,0
364.383,14.75,77,0.1,0,126.79,223,891,115,10.4,36.39,230,12.4,11.2,0
364.433,14.75,77,0.1,0,126.79,223,891,115,11.6,35.68,230,13.5,12.18,0
364.483,14.74,77,0.1,0,126.79,223,891,115,12.8,35.85,230,14.6,13.21,0
364.523,14.74,77,0.1,0,126.79,223,891,115,13.4,37.45,230,15.5,14.08,0
364.573,14.74,77,0.1,0,126.79,223,891,115,14.5,35.68,230,16.4,15.14,0
364.624,14.74,77,0.1,0,126.79,223,891,115,15.2,35.85,230,17.1,16.06,0
364.676,14.74,77,0.1,0,126.97,223,891,115,15.6,36.93,230,17.5,16.8,0
364.722,14.74,77,0.1,0,126.97,223,891,115,16.1,37.1,230,18,17.39,0
364.773,14.74,77,0.1,0,126.97,223,891,115,16.4,35.33,230,18.8,18.01,0
364.813,14.74,77,0.1,0,126.97,223,891,115,17.4,34.79,230,19.7,18.65,0
364.854,14.74,77,0.1,0,126.97,223,891,115,18.6,37.99,230,20.6,19.42,0
364.902,14.74,77,0.1,0,126.97,223,891,115,19.5,35.51,230,21.6,20.38,0
364.943,14.74,77,0.1,0,126.97,223,891,115,20.1,38.16,230,22.2,21.11,0
364.983,14.74,77,0.2,0,126.97,223,891,113,21,37.45,230,23,21.86,0
365.033,14.74,77,0.2,0,126.97,223,891,113,21.7,35.85,230,24,22.8,0
365.074,14.74,77,0.2,0,126.97,223,891,113,22.4,36.93,230,24.9,23.62,0
365.133,14.74,77,0.3,0,126.97,223,891,113,23.7,36.22,230,26.4,24.89,0
365.193,14.74,77,0.3,0,126.97,223,891,113,25.2,37.99,230,27.7,26.31,0
365.255,14.74,77,0.4,0,126.97,223,891,113,26.4,40.81,230,28.9,27.67,0
365.304,14.74,77,0.4,0,126.97,223,891,113,27.6,42.41,230,29.5,28.57,0
365.352,14.74,77,0.5,0,126.97,223,891,113,27.9,43.29,230,30,29.28,0
365.393,14.74,77,0.6,0,126.97,223,891,113,28.5,44,230,30.7,29.83,0
365.453,14.74,77,0.6,0,126.97,223,891,113,29.5,44.89,230,31.7,30.83,0
365.494,14.74,77,0.7,0,126.97,223,891,113,30.4,48.43,230,32.5,31.54,0
365.557,14.74,77,0.8,0,126.97,223,891,113,31.2,48.43,230,33.9,32.65,0
365.614,14.74,77,0.9,0,126.97,223,891,113,32.9,52.14,230,36.1,34.23,0
365.675,14.74,77,1,0,126.97,223,891,113,33.8,54.08,230,38.2,36.21,0
365.723,14.74,77,1,0,126.97,223,891,113,34.9,53.74,230,40.3,38.07,0
365.770,14.74,77,1.1,0,126.97,223,891,113,36.3,53.91,230,42,39.68,0
365.831,14.74,77,1.2,0,126.97,223,891,113,38.1,55.85,230,44.4,41.85,0
365.875,14.74,77,1.3,0.1,126.97,223,891,113,42.4,58.7,230,45.3,43.98,0
365.923,14.74,77,1.6,0,126.97,223,891,113,43.7,60.81,230,39.5,43.11,0
365.973,14.74,77,1.9,0,126.97,223,891,113,39.3,53.56,230,34.1,39.03,0
366.012,14.74,77,2,0,126.97,223,891,113,36,40.81,230,33.3,36.69,0
366.052,14.74,77,2.2,0,126.97,223,891,113,32.9,35.85,230,33.8,35.41,0
366.102,14.74,77,2.3,0,126.97,223,891,113,31.6,35.68,230,45.8,38.76,0
366.162,14.74,77,1.9,2,126.97,223,891,113,35.9,40.47,230,49.1,45.09,0
366.213,14.74,77,2.2,2.5,126.97,223,891,113,44.2,43.29,230,49.2,47.42,0
366.252,14.74,77,2.3,2.9,126.97,223,891,113,42.8,53.39,230,50,48.75,0
366.307,14.74,77,2.6,3,126.97,223,891,113,45.1,57.99,230,51.1,50.27,0
366.354,14.74,77,2.7,3.1,126.97,223,891,113,45.7,59.22,230,51.7,51.22,0
366.415,14.74,77,2.9,3.2,126.97,223,891,113,47,57.28,230,52.6,52.25,0
366.472,14.74,77,3,3.2,126.97,223,891,113,48.6,52.85,230,53.8,53.23,0
366.523,14.74,77,3.1,3.2,126.97,223,891,113,49.9,52.85,230,54.4,54,0
366.563,14.74,77,3.1,3.2,126.97,223,891,113,50.6,54.62,230,55.1,54.57,0
366.612,14.74,77,3.2,3.1,127.15,223,891,113,51.9,55.51,230,55.7,55.29,0
366.654,14.74,77,3.2,3,127.15,223,891,113,53,57.1,230,56.8,56,0
366.704,14.74,77,3.3,2.9,127.15,223,891,113,53.6,58.16,230,57.2,56.82,0
366.756,14.74,77,3.4,2.9,127.15,223,891,113,53.9,56.93,230,57.7,57.48,0
366.806,14.74,77,3.3,2.9,127.33,223,891,113,54.3,57.45,230,58.7,58.13,0
366.853,14.74,77,3.3,2.8,127.33,223,891,113,55.5,60.47,230,60.1,59.08,0
366.904,14.74,77,3.2,2.8,127.33,223,891,113,56.5,61.53,230,61,60.2,0
366.954,14.74,77,3.2,2.8,127.33,223,891,113,57.1,61.18,230,61.2,60.96,0
367.002,14.74,77,3.1,2.6,127.51,223,891,113,57.7,62.06,230,61.4,61.38,0
367.055,14.74,77,3.1,2.5,127.51,223,891,113,58.1,63.12,230,62.4,61.97,0
367.103,14.74,77,3.1,2.4,127.69,223,892,113,58.7,64.37,230,63.1,62.71,0
367.172,14.74,77,3,2.3,127.69,223,892,113,59.2,64.72,230,64.5,63.83,0
367.234,14.74,77,2.8,2.5,127.87,223,892,113,60.3,65.25,230,66.3,65.21,0
367.294,14.74,77,2.7,2.6,128.05,223,892,113,62.5,66.85,230,68.8,67.05,0
367.354,14.74,77,2.7,2.9,128.05,223,892,113,64.1,67.91,230,70.7,69.06,0
367.421,14.74,77,2.7,3,128.23,223,892,113,65.1,68.97,230,72.3,70.87,0
367.476,14.74,77,2.8,3.2,128.23,223,892,113,66.6,68.97,230,74.6,72.81,0
367.534,14.74,77,2.9,3.4,128.59,223,892,113,68.4,67.91,230,76.5,74.8,0
367.592,14.74,77,3,3.4,128.77,223,892,113,70.3,68.25,230,78.5,76.83,0
367.633,14.74,77,3.1,3.4,128.77,223,892,113,71.9,68.79,230,79.9,78.15,0
367.673,14.74,77,3.2,3.5,129.13,223,892,111,73.3,68.79,230,81.6,79.53,0
367.724,14.74,77,3.2,3.6,129.13,223,892,111,75.1,70.56,230,83.3,81.28,0
367.773,14.74,77,3.3,3.6,129.31,223,892,111,76.7,71.27,230,84.9,82.98,0
367.813,14.74,77,3.4,3.7,129.31,223,892,111,77.8,72.5,230,86,84.31,0
367.866,14.74,77,3.4,3.8,129.31,223,892,111,79.1,72.16,230,86.7,85.66,0
367.914,14.74,77,3.5,3.7,129.49,223,892,111,80.6,71.98,230,87.8,86.87,0
367.963,14.74,77,3.6,3.8,129.49,223,892,111,81.9,71.98,230,88.7,88.09,0
368.003,14.74,77,3.7,3.7,129.85,223,892,111,82.4,73.75,230,88.7,88.72,0
368.053,14.74,77,3.7,3.5,129.85,223,892,111,83.5,73.4,230,88.8,89.22,0
368.093,14.74,77,3.9,3.3,130.03,223,892,111,83.8,73.58,230,87.3,89.07,0
368.144,14.74,77,4,2.9,130.03,223,892,111,82.6,74.29,230,86.5,88.52,0
368.194,14.74,77,3.9,2.8,130.39,223,892,111,81.4,73.58,230,88.1,88.61,0
368.243,14.74,77,3.6,2.9,130.39,223,892,111,81.8,73.04,230,89.7,89.33,0
368.294,14.74,77,3.5,3.1,130.57,223,894,111,83.3,73.22,230,89.6,90.11,0
368.345,14.74,77,3.6,2.5,130.57,223,894,111,84.3,73.93,230,83.7,89,0
368.393,14.74,77,3.8,0.8,130.93,223,894,111,80.8,74.46,230,66.2,82.47,0
368.442,14.74,77,4.2,0,130.93,223,894,111,74.7,70.56,230,63,73.69,0
368.495,14.74,77,4.4,0,131.29,223,894,111,68.2,62.06,230,80.7,73.59,0
368.556,14.74,77,3.9,2.3,131.29,223,894,111,65,62.41,230,82.2,78.91,0
368.613,14.74,77,3.7,3.2,131.47,223,894,111,72.9,63.48,230,77.5,79.67,0
368.664,14.74,77,4,2.8,131.47,223,894,111,73.4,63.48,230,75.6,78.55,0
368.716,14.74,77,4.1,2.5,131.83,223,894,111,71.9,63.83,230,76,77.69,0
368.766,14.74,77,4.1,2.4,131.83,223,894,111,71.6,65.77,230,76.8,77.59,0
368.813,14.74,77,4,2.3,132.19,223,894,111,71.3,68.25,230,76.7,77.62,0
368.853,14.74,77,3.9,2.3,132.19,223,894,111,71.1,71.45,230,76.9,77.69,0
368.912,14.74,77,3.7,2.3,132.55,223,894,111,71.8,73.04,230,77.1,77.87,0
368.953,14.74,77,3.6,2.2,132.55,223,894,111,71.9,72.16,230,77.3,78.01,0
368.993,14.74,77,3.6,2.1,132.91,223,894,111,71.7,73.4,230,77.4,78.1,0
369.043,14.74,77,3.4,2.1,132.91,223,894,111,72.1,73.93,230,78,78.42,0
369.094,14.74,77,3.4,2.1,133.27,223,894,111,72.5,71.98,230,78.3,78.78,0
369.143,14.74,77,3.4,2.1,133.27,223,894,111,73.1,71.45,230,78.4,79.03,0
369.197,14.74,77,3.3,2,133.45,223,894,111,73.4,72.69,230,78.3,79.1,0
369.249,14.74,77,3.3,2,133.45,223,894,111,73.3,72.33,230,78.5,79.23,0
369.293,14.75,77,3.4,2,133.81,223,892,111,73.6,71.98,230,78,79.21,0
369.333,14.75,77,3.5,1.8,133.81,223,892,111,73.6,73.04,230,78.1,79.07,0
369.393,14.75,77,3.5,1.7,134.17,223,892,111,73.1,73.04,230,77.8,78.88,0
369.455,14.75,77,3.6,1.5,134.17,223,892,111,73.2,73.04,230,77.4,78.48,0
369.511,14.75,77,3.8,1.5,134.53,223,892,111,72.7,74.64,230,78,78.55,0
369.564,14.75,77,3.8,1.6,134.53,223,892,111,72.7,74.46,230,78.7,79.08,0
369.614,14.75,77,3.9,1.7,134.89,223,892,111,73.7,71.81,230,79.8,79.67,0
369.652,14.75,77,3.9,1.8,134.89,223,892,111,74.4,72.5,230,81,80.36,0
369.693,14.75,77,3.9,1.9,135.07,223,892,111,75.1,74.29,230,82.2,81.21,0
369.743,14.75,77,4,2,135.07,223,892,111,76.4,73.58,230,81.1,81.93,0
369.794,14.75,77,4.1,1.6,135.43,223,892,111,76.4,73.22,230,75.5,80.62,0
369.846,14.75,77,4.4,0.1,135.43,223,892,111,73.8,72.69,230,60.9,74.2,0
369.893,14.75,77,4.7,0,135.61,223,892,111,67.8,63.66,230,66.1,68.46,0
369.944,14.75,77,4.6,1,135.61,223,892,111,61.9,57.99,230,73.7,71.12,0
369.993,14.75,77,4.3,2.3,135.97,223,892,111,57.9,61.35,230,68.1,71.39,0
370.053,14.75,77,4.2,2.4,135.97,223,892,111,59.7,61.53,230,64.5,69.07,0
370.104,14.75,77,4.1,2.2,136.15,223,892,111,60.6,62.77,230,65.1,67.45,0
370.154,14.75,77,4,2.1,136.15,223,892,111,61,64.01,230,65.1,66.73,0
370.193,14.75,77,4,2,136.51,223,892,111,61.3,63.83,230,65.4,66.43,0
370.243,14.75,77,3.9,2,136.51,223,892,111,60.7,65.08,230,64.8,66.11,0
370.296,14.75,77,3.9,1.8,136.69,223,892,111,60.8,66.49,230,62.4,65.13,0
370.355,14.75,77,3.9,1.5,136.69,223,892,111,58.9,68.79,230,61.9,63.7,0
370.404,14.75,77,3.8,1.6,137.05,223,892,111,57.5,70.02,230,62.6,63.37,0
370.453,14.75,77,3.7,1.6,137.05,223,892,111,57.9,70.56,230,63.3,63.61,0
370.506,14.75,77,3.6,1.6,137.23,223,892,111,58.8,70.39,230,64.3,64.11,0
370.555,14.75,77,3.5,1.7,137.23,223,892,111,59.2,70.56,230,64.7,64.65,0
370.603,14.75,77,3.4,1.8,137.59,223,892,111,59.8,68.79,230,65.2,65.25,0
370.653,14.75,77,3.5,1.7,137.59,223,892,111,60.3,69.68,230,63.6,65.13,0
370.717,14.75,77,3.6,1.5,137.77,223,892,111,58.4,68.97,230,55.3,62.08,0
370.762,14.75,77,3.7,0,137.77,223,892,111,58.3,63.66,230,50.9,57.42,0
370.806,14.75,77,3.8,0,137.95,223,892,111,53.8,59.58,230,49.4,54.02,0
370.853,14.75,77,3.8,0.1,137.95,223,892,111,48.3,47.89,230,53,53.56,0
370.892,14.75,77,3.7,1,138.31,225,891,111,44.9,49.31,230,50.5,52.99,0
370.932,14.75,77,3.6,1.1,138.31,225,891,111,45.1,59.41,230,48.4,51.85,0
370.972,14.75,77,3.5,0.7,138.49,225,891,111,45.9,58.87,230,46.2,50.05,0
371.012,14.75,77,3.5,0.2,138.49,225,891,111,45.2,57.81,230,44.7,48.22,0
371.053,14.75,77,3.5,0,138.49,225,891,111,43.9,58.7,230,44.2,46.79,0
371.105,14.75,77,3.4,0,138.67,225,891,111,42.5,58.16,230,43.7,45.6,0
371.152,14.75,77,3.5,0,138.67,225,891,111,41.5,56.22,230,43.7,44.88,0
371.193,14.75,77,3.5,0,138.85,225,891,111,41.2,55.51,230,43.9,44.62,0
371.243,14.75,77,3.5,0,138.85,225,891,111,40.7,56.04,230,43.9,44.49,0
371.282,14.75,77,3.4,0,139.21,225,891,111,40.5,55.85,230,43.7,44.42,0
371.334,14.75,77,3.4,0,139.21,225,891,111,40.4,57.45,230,43.9,44.37,0
371.383,14.75,77,3.4,0,139.39,225,891,111,40.6,58.52,230,44.2,44.55,0
371.432,14.75,77,3.3,0,139.39,225,891,111,40.9,58.16,230,44.3,44.64,0
371.472,14.75,77,3.3,0,139.57,225,891,111,41.1,56.75,230,44.4,44.71,0
371.512,14.75,77,3.3,0,139.57,225,891,111,41.2,57.45,230,43.9,44.66,0
371.553,14.75,77,3.3,0,139.57,225,891,111,41,55.68,230,42.7,44.27,0
371.593,14.75,77,3.4,0,139.75,225,891,111,40,56.22,230,39.9,43.05,0
371.632,14.75,77,3.4,0,139.75,225,891,111,38.7,53.91,230,35.7,40.63,0
371.683,14.75,77,3.4,0,139.93,225,891,111,36.6,46.66,230,35,38.53,0
371.734,14.75,77,3.3,0,139.93,225,891,111,34.7,39.04,230,35.2,36.51,0
371.783,14.75,77,3,0,139.93,225,891,111,33,40.29,230,39.9,37.98,0
371.832,14.75,77,2.8,0.1,139.93,225,891,111,34.2,53.39,230,38.2,38.65,0
371.872,14.75,77,2.8,0.1,140.11,225,891,111,34.5,57.1,230,38.1,38.64,0
371.912,14.75,77,2.9,0.1,140.11,225,889,111,35.1,54.62,230,37.8,38.53,0
371.965,14.75,77,2.9,0,140.11,225,889,111,35.5,52.14,230,37.9,38.44,0
372.013,14.75,77,2.9,0,140.29,225,889,111,35.8,53.03,230,38.3,38.43,0
372.053,14.75,77,3,0,140.29,225,889,111,35.6,51.08,230,38.6,38.66,0
372.095,14.75,77,3,0,140.47,225,889,111,35.8,50.91,230,38.7,38.84,0
372.142,14.75,77,3,0.1,140.47,225,889,111,36.1,51.43,230,39.7,39.31,0
372.182,14.75,77,3.1,0.2,140.65,225,889,111,36.4,46.83,230,39.7,39.78,0
372.223,14.75,77,3,0.1,140.65,225,889,111,37.4,47.89,230,40.4,40.09,0
372.263,14.75,77,3.1,0,140.65,225,889,111,38.3,55.85,230,42.4,40.97,0
372.304,14.75,77,3.1,0.3,140.83,225,889,111,37.8,58.87,230,42.5,41.88,0
372.352,14.75,77,3.2,0.3,140.83,225,889,111,38.7,54.62,230,42.6,42.46,0
372.393,14.75,77,3.2,0.3,140.83,225,889,111,39.5,54.08,230,41.7,42.45,0
372.455,14.75,77,3.3,0,140.83,225,889,111,39.9,52.68,230,37.6,40.86,0
372.504,14.75,77,3.5,0,141.01,225,889,111,37.5,47.89,230,35.9,38.58,0
372.553,14.75,77,3.5,0,141.01,225,889,111,34.8,45.06,230,34.7,37.05,0
372.605,14.75,77,3.6,0,141.01,225,889,111,32.7,43.12,230,38.7,37.27,0
372.654,14.75,77,3.4,0.8,141.01,225,889,111,32.2,44,230,37.9,38.44,0
372.703,14.75,77,3.4,1,141.19,225,889,111,30.9,44.53,230,35.6,37.78,0
372.742,14.75,77,3.5,1,141.19,225,889,111,31.2,47.18,230,35.5,37.05,0
372.783,14.75,77,3.4,1,141.37,225,889,111,32.3,45.95,230,35.7,36.64,0
372.832,14.75,77,3.3,1,141.37,225,889,111,33.5,50.55,230,36.6,36.73,0
372.877,14.75,77,3.3,1,141.37,225,889,111,34.1,51.62,230,37,36.96,0
372.925,14.75,77,3.4,1,141.37,225,887,111,34.3,48.78,230,37,37.19,0
372.975,14.75,77,3.4,1,141.55,225,887,111,34.4,46.48,230,37.1,37.38,0
373.023,14.75,77,3.4,1,141.55,225,887,111,34.6,45.95,230,37.8,37.59,0
373.073,14.75,77,3.4,1.2,141.73,226,887,111,34.6,48.96,230,38,37.98,0
373.112,14.75,77,3.4,1.2,141.73,226,887,111,35,47.54,230,38.5,38.27,0
373.153,14.75,77,3.5,1.3,141.73,226,887,111,35.2,48.43,230,38.9,38.68,0
373.212,14.75,77,3.5,1.4,141.73,226,887,111,35.7,47.89,230,39.5,39.14,0
373.267,14.75,77,3.5,1.6,141.73,226,887,111,36.2,49.66,230,40.3,39.82,0
373.514,14.75,77,3.5,1.8,141.73,226,887,111,36.6,46.66,230,41.6,40.66,0
373.565,14.75,77,3.3,4.7,141.91,226,887,111,45.1,52.85,230,53.6,52.02,0
373.614,14.75,77,3.6,5,142.09,226,887,111,45.6,51.97,230,53.7,53.17,0
373.662,14.75,77,3.7,5.1,142.09,226,887,111,45.7,51.79,230,53,53.63,0
373.702,14.75,77,3.8,5.1,142.09,226,887,111,45.9,49.66,230,53.4,53.8,0
373.747,14.75,77,3.9,5.2,142.09,226,887,111,46.5,50.55,230,54.7,54.36,0
373.796,14.75,77,4.1,5.3,142.27,226,887,111,48,49.66,230,55.3,55.1,0
373.842,14.75,77,4.2,5.2,142.27,226,887,111,49.2,49.66,230,56,55.85,0
373.882,14.75,77,4.4,5.2,142.45,226,887,111,50.3,51.62,230,56.7,56.42,0
373.922,14.75,77,4.5,5.1,142.45,226,885,111,50.9,53.74,230,57.2,56.95,0
373.972,14.75,77,4.7,5.1,142.45,226,885,111,51.9,48.96,230,57.7,57.53,0
374.023,14.75,77,4.8,5,142.45,226,885,111,53.3,51.26,230,58.1,58.07,0
374.066,14.75,77,5,4.9,142.45,226,885,111,54.2,51.62,230,58.4,58.44,0
374.124,14.75,77,5.1,4.9,142.63,226,885,111,55.1,51.08,230,58.8,58.93,0
374.172,14.75,77,5.3,4.9,142.63,226,885,111,56,50.55,230,59.3,59.33,0
374.213,14.75,77,5.4,4.9,142.63,226,885,111,56.3,49.31,230,59.1,59.49,0
374.266,14.75,77,5.5,4.8,142.63,226,885,111,55.9,47.54,230,57.9,59.21,0
374.327,14.75,77,5.6,4.6,142.81,226,885,111,55.6,51.97,230,57.4,58.69,0
