﻿Time,Amb. pressure (PSI),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),IAT (*F),MAF (g/s),Oil pressure (PSI),Oil temp (*F),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 1.45 00005D553C6405 v1.5 Stage2 E30
76.028,14.75,77,0.5,0,124.99,190,754,122,4.4,36.04,189,4.7,4.81,0
76.074,14.75,77,0.5,0,124.99,190,754,122,4.4,36.22,189,4.7,4.79,0
76.124,14.75,77,0.5,0,125.17,190,756,122,4.3,34.97,189,4.7,4.77,0
76.174,14.75,77,0.4,0,125.17,190,756,122,4.3,36.22,189,4.7,4.76,0
76.234,14.75,77,0.4,0,125.17,190,756,122,4.3,35.85,189,4.6,4.74,0
76.294,14.75,77,0.4,0,125.17,190,756,122,4.3,36.22,189,4.6,4.71,0
76.333,14.75,77,0.4,0,125.17,190,756,122,4.3,35.33,189,4.6,4.7,0
76.374,14.75,77,0.4,0,125.17,190,756,122,4.3,36.04,189,4.6,4.69,0
76.426,14.75,77,0.4,0,125.35,190,756,122,4.3,34.97,189,4.6,4.68,0
76.474,14.75,77,0.4,0,125.35,190,756,122,4.3,36.22,189,4.6,4.65,0
76.533,14.75,77,0.4,0,125.35,189,756,122,4.2,35.51,189,4.5,4.64,0
76.594,14.75,77,0.4,0,125.35,189,756,122,4.1,36.56,189,4.5,4.62,0
76.654,14.75,77,0.4,0,125.35,189,756,122,4.2,35.68,189,4.5,4.6,0
76.714,14.75,77,0.3,0,125.35,189,756,122,4.1,36.22,189,4.5,4.57,0
76.766,14.75,77,0.3,0,125.35,189,756,122,4.1,36.56,189,4.5,4.55,0
76.813,14.75,77,0.3,0,125.35,189,756,122,4.1,36.74,189,4.5,4.53,0
76.865,14.75,77,0.3,0,125.35,189,756,122,4.1,35.33,189,4.4,4.51,0
76.913,14.75,77,0.3,0,125.35,189,756,122,4.1,35.68,189,4.4,4.49,0
76.953,14.75,77,0.3,0,125.35,189,756,122,4.1,35.51,189,4.4,4.47,0
76.993,14.75,77,0.3,0,125.35,189,756,122,4,35.85,189,4.4,4.45,0
77.053,14.75,77,0.3,0,125.35,189,756,122,4,34.97,189,4.3,4.43,0
77.106,14.75,77,0.3,0,125.35,189,756,122,4,36.22,189,4.3,4.4,0
77.154,14.75,77,0.3,0,125.35,189,756,122,3.9,36.22,189,4.3,4.37,0
77.204,14.75,77,0.3,0,125.35,189,756,122,3.9,36.22,189,4.3,4.35,0
77.253,14.75,77,0.3,0,125.35,189,756,122,3.9,36.22,189,4.2,4.33,0
77.316,14.75,77,0.3,0,125.35,189,757,122,3.9,35.85,189,4.2,4.29,0
77.375,14.75,77,0.3,0,125.35,189,757,122,3.9,36.74,189,4.2,4.26,0
77.441,14.75,77,0.2,0,125.35,187,757,122,3.8,36.93,189,4.1,4.23,0
77.484,14.75,77,0.2,0,125.35,187,757,122,3.8,36.93,189,4,4.18,0
77.552,14.75,77,0.2,0,125.35,187,757,122,3.7,35.16,189,3.9,4.09,0
77.593,14.75,77,0.2,0,125.35,187,757,122,3.6,35.16,189,3.8,4,0
77.634,14.75,77,0.2,0,125.35,187,757,122,3.6,35.16,189,3.8,3.94,0
77.684,14.75,77,0.2,0,125.35,187,757,122,3.5,35.85,189,3.7,3.87,0
77.733,14.75,77,0.2,0,125.35,187,757,122,3.5,35.85,189,3.7,3.82,0
77.773,14.75,77,0.2,0,125.35,187,757,122,3.4,36.56,189,3.7,3.8,0
77.814,14.75,77,0.2,0,125.35,187,757,122,3.4,36.93,189,3.8,3.8,0
77.865,14.75,77,0.2,0,125.35,187,757,122,3.5,37.1,189,3.9,3.84,0
77.915,14.75,77,0.2,0,125.35,187,757,122,3.5,37.27,189,3.9,3.9,0
77.964,14.75,77,0.2,0,125.35,187,757,122,3.6,36.56,189,4.1,4,0
78.024,14.75,77,0.2,0,125.35,187,757,122,3.8,36.56,189,4.3,4.18,0
78.074,14.75,77,0.2,0,125.35,187,757,122,4,37.27,189,4.5,4.35,0
78.113,14.75,77,0.2,0,125.35,187,757,122,4.2,36.74,189,4.7,4.5,0
78.154,14.75,77,0.2,0,125.35,187,757,122,4.4,37.45,189,4.8,4.62,0
78.203,14.75,77,0.2,0,125.35,187,757,124,4.4,35.51,189,4.7,4.71,0
78.246,14.75,77,0.2,0,125.35,187,757,124,4.3,35.85,189,4.6,4.7,0
78.308,14.75,77,0.2,0,125.35,185,757,124,4.2,35.51,189,4.5,4.64,0
78.354,14.75,77,0.2,0,125.35,185,757,124,4.1,35.33,189,4.5,4.57,0
78.403,14.75,77,0.2,0,125.35,185,757,124,4.1,35.85,189,4.4,4.53,0
78.454,14.75,77,0.2,0,125.35,185,757,124,4,36.22,189,4.3,4.48,0
78.514,14.75,77,0.1,0,125.35,185,759,124,4,36.56,189,4.3,4.41,0
78.593,14.75,77,0.2,0,125.35,185,759,124,3.9,36.39,189,4.1,4.29,0
78.647,14.75,77,0.2,0,125.35,185,759,124,3.8,34.79,189,4,4.21,0
78.694,14.75,77,0.1,0,125.35,185,759,124,3.7,36.39,189,4,4.14,0
78.754,14.75,77,0.2,0,125.35,185,759,124,3.7,35.33,189,3.9,4.05,0
78.804,14.75,77,0.1,0,125.35,185,759,124,3.6,35.33,189,3.8,3.98,0
78.865,14.75,77,0.1,0,125.35,185,759,124,3.6,36.04,189,3.8,3.91,0
78.915,14.75,77,0.1,0,125.35,185,759,124,3.4,35.85,189,3.7,3.84,0
