Time (s),Engine RPM (RPM   ),Engine Coolant Temperature (`C    ),Intake Air Temperature (`C    ),Engine temp (`C    ),Vehicle Speed Sensor (km/h  ),Engine Load Status (%     ),Ignition timing (DEG   ),Throttle position (%     ),Fuel Rail Pressure (bar   ),Boost Pressure (bar   ),Demand Air-fuel ratio B1 (      ),Actual Air-fuel ratio B1 (      )
47.805,2693,89.2,16.5,90.8,57,36.1,18,78,200,-0.01,12.5,12.6
47.995,2755,89.2,16.5,90.8,57,41.6,16.5,79.7,200,0.12,13.4,13
48.195,2838,88.5,16.5,90.8,58,49.5,13.5,79.7,200,0.3,13.4,13.7
48.395,2924,88.5,16.5,90.8,61,60.9,7.5,79.7,208.9,0.54,13.4,13.3
48.575,3004,88.5,16.5,90.8,62,71.1,3,79.6,210,0.79,13.4,13.3
48.745,3090,88.5,16.5,90.8,65,83.3,0,79.7,210,1.16,13.3,13.5
48.924,3200,88.5,16.5,90.8,67,100.1,-1.5,79.7,210,1.44,13.3,13.6
49.115,3292,88.5,15.8,90.8,70,100.1,-0.8,79.7,210,1.42,13.3,13.5
49.305,3435,88.5,15.8,90.8,72,100.1,0,79.7,210,1.42,13.1,13.5
49.497,3584,88.5,15.8,90.8,75,100.1,0,79.7,210,1.42,12.9,13.5
49.689,3713,88.5,15.8,90.8,77,100.1,0,79.7,210,1.46,12.7,13.3
49.895,3836,88.5,15.8,90.8,81,100.1,0,79.7,210,1.48,12.6,13
50.077,3961,88.5,15,90.8,82,100.1,0,79.7,210,1.51,12.4,12.6
50.287,4121,89.2,15,90.8,86,100.1,9,79.7,210,1.48,12.3,12.3
50.473,4202,89.2,15,90.8,88,99.7,12,79.7,210,1.44,12.3,12.3
50.649,4338,89.2,15,90.8,92,99.7,12.8,79.6,210,1.46,12.2,12.4
50.845,4471,89.2,14.2,90.8,93,99.7,12.8,79.7,210,1.46,12.2,12.4
51.017,4576,89.2,14.2,90.8,96,100.1,14.2,79.7,210,1.48,12.2,12.4
51.197,4704,89.2,14.2,90.8,98,99.7,15.8,79.6,210,1.49,12.2,12.2
51.397,4844,89.2,14.2,90.8,102,99.7,18,79.7,210,1.4,12.2,12.2
51.597,4988,89.2,14.2,90.8,105,100.1,18,79.7,210,1.41,12.2,12.1
51.777,5105,90,14.2,90.8,107,100.1,18,79.7,210,1.46,12.2,12.1
51.978,5235,90,14.2,90.8,110,100.1,19.5,79.7,210,1.44,12.2,12.1
52.177,5362,90,14.2,90.8,112,100.1,20.2,79.7,210,1.48,12.2,12.2
52.354,5470,90,14.2,90.8,115,100.1,20.2,79.7,210,1.5,12.2,12.2
52.542,5584,90,14.2,90.8,117,100.1,20.2,79.7,210,1.47,12.2,12.2
52.742,5718,90,14.2,90.8,120,100.1,20.2,79.7,210,1.47,12.2,12.3
52.916,5809,90.8,15,90.8,122,100.1,21,79.7,210,1.47,12.2,12.4
53.107,5916,90.8,15,90.8,123,100.1,20.2,79.7,210,1.45,12.2,12.3
53.287,6010,90.8,15,90.8,126,100.1,20.2,79.7,210.3,1.43,12.2,12.3
53.457,6103,90.8,15,90.8,127,100.1,20.2,79.6,211.3,1.41,12.2,12.3
53.668,6195,90.8,15,90.8,130,99.4,21,79.6,212.3,1.4,12.2,12.3
53.868,6288,90.8,15,90.8,132,99,21,79.7,213.2,1.39,12.2,12.3
54.047,6398,90.8,15.8,90.8,133,98.6,21.8,79.6,214.2,1.36,12.2,12.3
54.219,6476,90.8,15.8,90.8,136,97.8,21.8,79.7,214.8,1.35,12.2,12.3
54.417,6599,90.8,15.8,90.8,137,97.4,21.8,79.7,216.1,1.33,12.2,12.4
54.607,6663,90.8,15.8,90.8,140,95.8,22.5,79.7,216.4,1.33,12.2,12.2
54.797,6714,90.8,16.5,90.8,141,95,19.5,79.7,217.4,1.32,12.2,12.3
54.997,6820,90.8,16.5,90.8,143,94.2,-18,33.1,203.9,1.41,14.4,17.2
