frame,time_ms,time_us,RPM,VSS,Gear,PTANK,MAP,BP,BP CMD,TPedal,TPlate,AFM.v,AFM Hz,AFM,AFM.c,AIRC,EGR,IAT,IAT2,ECT,ECT2,PA,Oil.Press,CVT.Temp,INJ,INJ Bank 2,DUTY,DIFP,DIFPCMD,FuelP,IGN,CAM,CAMCMD,EXCAM,EXCAMCMD,WG,WGCMD,VTS,SVS,Purge,ACCL,BC Duty,AF,AF Bank 2,AF.Corr,Wide.V,Wide,AFCMD,AFCMD Bank 2,S.TRIM,L.TRIM,S.TRIM Bank 2,L.TRIM Bank 2,Trim,Fuel Status,Fuel Status Bank 2,Ethanol,K.Level,K.Retard,K.Retard.1,K.Retard.2,K.Retard.3,K.Retard.4,K.Control,Ign.Limit,K.Count,K.Count.1,K.Count.2,K.Count.3,K.Count.4,K.Count.5,K.Count.6,BAT,Cat.T,ABS.LF,ABS.RF,ABS.LR,ABS.RR,Clutch.Pos,Brake.Press,Steer Ang,Steer Trq,G.Lat,G.Long,G.Z,Yaw,Eco,Fuel Used,TC.V,TC.ECUSlip,TC.R,TC.LF,TC.RF,TC.LR,TC.RR,TC.Slip,TC.Turn,TC.OverSlip,TC.Out
0,0,0,2762,19.2626,2,-0.1,-15.7,-29.9,-29.9,16,12,2.13,0,19.57,212,0,0,91.4,32,194,-40,0,0,32,4.01,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.84,0,14.84,0,10,14.64,0,-7,0,0,0,-7,2,0,0,53,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.48,19.4303,19.2688,19.2812,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
1,4,4135,2762,19.2626,2,-0.1,-15.7,-29.9,-29.9,16,12,2.13,0,19.57,212,0,0,91.4,32,194,-40,0,0,32,4.01,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.84,0,14.84,0,10,14.64,0,-7,0,0,0,-7,2,0,0,53,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.48,19.4303,19.2688,19.2812,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
2,9,9735,2762,19.2626,2,-0.1,-15.7,-29.9,-29.9,16,12,2.13,0,19.57,212,0,0,91.4,32,194,-40,0,0,32,4.01,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.84,0,14.84,0,10,14.64,0,-7,0,0,0,-7,2,0,0,36,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.48,19.4303,19.2688,19.2812,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
3,14,14724,2762,19.2626,2,-0.1,-15.7,-29.9,-29.9,16,12,2.13,0,19.57,212,0,0,91.4,32,194,-40,0,0,32,4.01,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.84,0,14.84,0,10,14.64,0,-7,0,0,0,-7,2,0,0,36,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.48,19.4303,19.2688,19.2812,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
4,15,15579,2762,19.2626,2,-0.1,-15.7,-29.9,-29.9,16,12,2.13,0,19.57,212,0,0,91.4,32,194,-40,0,0,32,4.01,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.84,0,14.84,0,10,14.64,0,-7,0,0,0,-7,2,0,0,36,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.5173,19.4738,19.3433,19.3433,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
5,20,20523,2769,19.8839,2,-0.1,-15.7,-29.9,-29.9,16,12,2.11,0,18.62,201,0,0,91.4,32,194,-40,0,0,32,3.99,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.84,0,14.84,0,10,14.64,0,-7,0,0,0,-7,2,0,0,36,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.5173,19.4738,19.3433,19.3433,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
6,24,24978,2769,19.8839,2,-0.1,-15.7,-29.9,-29.9,16,12,2.11,0,18.62,201,0,0,91.4,32,194,-40,0,0,32,3.99,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.93,0,14.93,0,10,14.64,0,-6,0,0,0,-6,2,0,0,36,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.5173,19.4738,19.3433,19.3433,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
7,29,29983,2769,19.8839,2,-0.1,-15.7,-29.9,-29.9,16,12,2.11,0,18.62,201,0,0,91.4,32,194,-40,0,0,32,3.99,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.93,0,14.93,0,10,14.64,0,-6,0,0,0,-6,2,0,0,36,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.5173,19.4738,19.3433,19.3433,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
8,34,34881,2769,19.8839,2,-0.1,-15.7,-29.9,-29.9,16,12,2.11,0,18.62,201,0,0,91.4,32,194,-40,0,0,32,3.99,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.93,0,14.93,0,10,14.64,0,-6,0,0,0,-6,2,0,0,31,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.5173,19.4738,19.3433,19.3433,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
9,41,41442,2769,19.8839,2,-0.1,-15.6,-29.9,-29.9,16,12,2.11,0,18.62,201,0,0,91.4,32,194,-40,0,0,32,3.99,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.93,0,14.93,0,10,14.64,0,-6,0,0,0,-6,2,0,0,31,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.5173,19.4738,19.3433,19.3433,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
10,41,41580,2769,19.8839,2,-0.1,-15.6,-29.9,-29.9,16,12,2.11,0,18.62,201,0,0,91.4,32,194,-40,0,0,32,3.99,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.93,0,14.93,0,10,14.64,0,-6,0,0,0,-6,2,0,0,31,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.5546,19.5546,19.3806,19.3744,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
11,47,47378,2787,19.8839,2,-0.1,-15.6,-29.9,-29.9,16,12,2.13,0,19.16,206,0,0,91.4,32,194,-40,0,0,32,4.02,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.93,0,14.93,0,10,14.64,0,-6,0,0,0,-6,2,0,0,31,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.5546,19.5546,19.3806,19.3744,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
12,52,52154,2787,19.8839,2,-0.1,-15.6,-29.9,-29.9,16,12,2.13,0,19.16,206,0,0,91.4,32,194,-40,0,0,32,4.02,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.93,0,14.93,0,10,14.64,0,-6,0,0,0,-6,2,0,0,31,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.5546,19.5546,19.3806,19.3744,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
13,57,57266,2787,19.8839,2,-0.1,-15.6,-29.9,-29.9,16,12,2.13,0,19.16,206,0,0,91.4,32,194,-40,0,0,32,4.02,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.93,0,14.93,0,10,14.64,0,-6,0,0,0,-6,2,0,0,31,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.5546,19.5546,19.3806,19.3744,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
14,61,61370,2787,19.8839,2,-0.1,-15.6,-29.9,-29.9,16,12,2.13,0,19.16,206,0,0,91.4,32,194,-40,0,0,32,4.02,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.93,0,14.93,0,10,14.64,0,-6,0,0,0,-6,2,0,0,22,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.5546,19.5546,19.3806,19.3744,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
15,64,64971,2787,19.8839,2,-0.1,-15.7,-29.9,-29.9,16,12,2.13,0,19.16,206,0,0,91.4,32,194,-40,0,0,32,4.02,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.93,0,14.93,0,10,14.64,0,-6,0,0,0,-6,2,0,0,22,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.5546,19.5546,19.3806,19.3744,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
16,65,65582,2787,19.8839,2,-0.1,-15.7,-29.9,-29.9,16,12,2.13,0,19.16,206,0,0,91.4,32,194,-40,0,0,32,4.02,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.93,0,14.93,0,10,14.64,0,-6,0,0,0,-6,2,0,0,22,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.5919,19.5857,19.4428,19.4428,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
17,70,70953,2799,19.8839,2,-0.1,-15.7,-29.9,-29.9,16,12,2.11,0,19.02,203,0,0,91.4,32,194,-40,0,0,32,3.98,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.93,0,14.93,0,10,14.64,0,-6,0,0,0,-6,2,0,0,22,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.5919,19.5857,19.4428,19.4428,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
18,76,76599,2799,19.8839,2,-0.1,-15.7,-29.9,-29.9,16,12,2.11,0,19.02,203,0,0,91.4,32,194,-40,0,0,32,3.98,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.93,0,14.93,0,10,14.64,0,-6,0,0,0,-6,2,0,0,22,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.5919,19.5857,19.4428,19.4428,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
