frame,time_ms,time_us,RPM,VSS,Gear,PTANK,MAP,BP,BP CMD,TPedal,TPlate,AFM.v,AFM Hz,AFM,AFM.c,AIRC,EGR,IAT,IAT2,ECT,ECT2,PA,Oil.Press,CVT.Temp,INJ,INJ Bank 2,DUTY,DIFP,DIFPCMD,FuelP,IGN,CAM,CAMCMD,EXCAM,EXCAMCMD,WG,WGCMD,VTS,SVS,Purge,ACCL,BC Duty,AF,AF Bank 2,AF.Corr,Wide.V,Wide,AFCMD,AFCMD Bank 2,S.TRIM,L.TRIM,S.TRIM Bank 2,L.TRIM Bank 2,Trim,Fuel Status,Fuel Status Bank 2,Ethanol,K.Level,K.Retard,K.Retard.1,K.Retard.2,K.Retard.3,K.Retard.4,K.Control,Ign.Limit,K.Count,K.Count.1,K.Count.2,K.Count.3,K.Count.4,K.Count.5,K.Count.6,BAT,Cat.T,ABS.LF,ABS.RF,ABS.LR,ABS.RR,Clutch.Pos,Brake.Press,Steer Ang,Steer Trq,G.Lat,G.Long,G.Z,Yaw,Eco,Fuel Used,TC.V,TC.ECUSlip,TC.R,TC.LF,TC.RF,TC.LR,TC.RR,TC.Slip,TC.Turn,TC.OverSlip,TC.Out
0,0,0,2958,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.7,0,9.68,98,0,0,87.8,32,188.6,-40,0,0,32,2.2,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.84,0,-2,-1,0,0,-3,2,0,0,11,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.7663,20.7476,20.7166,20.7601,0,0,0,0,0,0,0,0,24.1,0.755,0,0,0,0,0,0,0,0,0,0,0
1,4,4394,2958,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.7,0,9.68,98,0,0,87.8,32,188.6,-40,0,0,32,2.2,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.84,0,-2,-1,0,0,-3,2,0,0,11,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.7663,20.7476,20.7166,20.7601,0,0,0,0,0,0,0,0,24.1,0.755,0,0,0,0,0,0,0,0,0,0,0
2,10,10131,2958,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.7,0,9.68,98,0,0,87.8,32,188.6,-40,0,0,32,2.2,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.84,0,-2,-1,0,0,-3,2,0,0,19,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.7663,20.7476,20.7166,20.7601,0,0,0,0,0,0,0,0,24.1,0.755,0,0,0,0,0,0,0,0,0,0,0
3,14,14938,2958,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.7,0,9.68,98,0,0,87.8,32,188.6,-40,0,0,32,2.2,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.84,0,-2,-1,0,0,-3,2,0,0,19,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.7663,20.7476,20.7166,20.7601,0,0,0,0,0,0,0,0,24.1,0.755,0,0,0,0,0,0,0,0,0,0,0
4,16,16036,2958,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.7,0,9.68,98,0,0,87.8,32,188.6,-40,0,0,32,2.2,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.84,0,-2,-1,0,0,-3,2,0,0,19,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.8222,20.7476,20.6855,20.6606,0,0,0,0,0,0,0,0,24.1,0.755,0,0,0,0,0,0,0,0,0,0,0
5,20,20996,2952,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,9.86,100,0,0,87.8,32,188.6,-40,0,0,32,2.26,0,5,0,0,0,40,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.84,0,-2,-1,0,0,-3,2,0,0,19,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.8222,20.7476,20.6855,20.6606,0,0,0,0,0,0,0,0,24.1,0.755,0,0,0,0,0,0,0,0,0,0,0
6,28,28884,2952,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,9.86,100,0,0,87.8,32,188.6,-40,0,0,32,2.26,0,5,0,0,0,40,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.84,0,-2,-1,0,0,-3,2,0,0,19,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.8222,20.7476,20.6855,20.6606,0,0,0,0,0,0,0,0,24.1,0.755,0,0,0,0,0,0,0,0,0,0,0
7,32,32684,2952,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,9.86,100,0,0,87.8,32,188.6,-40,0,0,32,2.26,0,5,0,0,0,40,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.84,0,-2,-1,0,0,-3,2,0,0,19,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.8222,20.7476,20.6855,20.6606,0,0,0,0,0,0,0,0,24.1,0.755,0,0,0,0,0,0,0,0,0,0,0
8,38,38055,2952,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,9.86,100,0,0,87.8,32,188.6,-40,0,0,32,2.26,0,5,0,0,0,40,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.84,0,-2,-1,0,0,-3,2,0,0,17,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.8222,20.7476,20.6855,20.6606,0,0,0,0,0,0,0,0,24.1,0.755,0,0,0,0,0,0,0,0,0,0,0
9,42,42526,2952,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,9.86,100,0,0,87.8,32,188.6,-40,0,0,32,2.26,0,5,0,0,0,40,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.84,0,-2,-1,0,0,-3,2,0,0,17,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.8222,20.7476,20.6855,20.6606,0,0,0,0,0,0,0,0,24.1,0.755,0,0,0,0,0,0,0,0,0,0,0
