Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
5.546,0,0,0.49,42.09,1,92.3,171.6,0.99,-0.08,3,42.46,3.5,0,0,0,22.484,18.02,15,31,1,0,1,96.4,20.34,14.7,0.987,13.2,88.7,77.9,2010,3.28,4,0,-8.9,27.1,3,2.652,2.366,32.7,0,1.1,2.71,78,33.1,1.7,-6.6,0,678.5
5.579,0,0,0.58,39.34,1,113.9,176.8,1,-0.08,3,48.02,3.5,2.3,0,0,22.484,17.92,16.5,31,1,0,1,100,20.34,14.7,0.987,13.2,88.7,77.9,2058,4.71,4,0,-8.3,-6.7,3,2.014,3.086,32.7,0,3.3,2.63,81.4,33.2,2.6,-6.2,0,678.5
5.613,0,0,0.65,33.72,1,130.6,180.1,1,-0.08,3,49.61,5.1,4.1,0,0,24.422,18.05,17.5,31,1,0,1,100,20.34,14.7,0.987,13.1,88.7,78.1,1989,8.11,4,0,-7.8,9.5,3,2.014,4.668,32.7,0,4.9,2.42,82.6,33.5,3.1,-6,1,680.5
5.646,0,0,0.71,29.39,1,142.1,175.4,1,0.84,3,50,7.5,5.5,0,0,24,18.42,18.2,31,1,0,1,100,20.34,14.7,0.987,13.1,88.7,78.1,1924,8.11,4,0,-7.8,9.5,3,1.688,4.668,32.7,0,6,3.21,82.9,33.5,4.8,-4.8,1,680.5
5.678,0,0,0.76,43.63,1,154.6,175.4,0.93,0.84,3,50,7.5,7.1,0,0,24,17.98,18.9,31,1,0,1,100,20.34,14.7,0.987,13,88.7,78.1,1897,9.73,4,0,-7.3,5.6,3,1.688,4.456,32.7,0,8.7,3,83,33.6,6.4,-4.9,1,680.5
5.71,0,0,0.87,39.13,1,172.8,171.9,0.99,0.25,3,50,7.1,9.8,0,0,24.859,18.33,0,30,1,0,1,100,20.34,14.7,0.987,13,88.7,78.1,1856,9.73,4,0,-7.3,5.6,3,1.427,4.456,32.7,0,10.4,2.64,83.3,33.6,9.3,-3.8,1,680.5
5.743,0,0,0.93,32.09,1,181.1,174.9,1,-0.5,3,50,7.1,11.4,0,0,24.094,18.53,0,30,1,0,1,100,20.34,14.41,0.987,13,88.7,78.1,1934,17.66,4,0,-6.9,1.5,3,1.427,6.168,32.7,0,11.4,2.55,83.3,33.6,11.9,-4,1,680.5
5.775,0,0,0.95,35.94,1,186,174.8,0.99,-0.5,3,50,7.1,11.8,0,0,24.094,18.39,0,30,1,0,1,100,20.34,13.31,0.987,13,88.7,78.1,2026,17.66,4,0,-6.9,1.5,3,1.588,6.168,32.7,0,12,2.56,83.1,33.6,15.2,-2.7,1,680.5
5.813,0,0,0.95,35.56,1,189.5,178.8,1,0.08,3,47.44,9.8,12.1,0,0,23.891,17.98,20,30,1,0,1,100,20.34,13.31,0.987,13,88.7,78.1,2074,18.75,4,0,-6.5,9.3,3,1.991,7.952,32.7,0,12.1,2.57,83.1,33.8,21.2,-1.2,1,680.5
5.845,0,0,0.96,34.66,1,190.9,181.6,1,0.91,3,40.84,13.7,12.3,0,0,21.172,18.36,0.9,31,1,0,1,100,16.81,13.11,0.987,13,88.7,78.1,2114,18.75,4,0,-6.5,9.3,3,1.991,7.952,32.7,0,12.3,2.53,82.9,33.8,23.6,-0.5,1,681
5.877,0,0,0.97,36.53,1,192.3,182.1,0.99,0.91,3,39.65,13.7,12.5,0,0,21.172,18.3,-2.2,31,1,0,1,100,12.08,13.11,0.987,13,88.7,78.2,2052,18.62,4,-1,-6.1,14,3,2.07,5.692,32.9,0,12.7,2.69,82.9,34.7,26.8,1.3,1,681
5.909,0,0,0.98,36.19,1,192.8,179.9,1,1.46,3,46.48,9.8,12.7,0,0,21.344,18.36,-4.9,31,1,0,1,100,12.08,13.11,0.987,13,88.7,78.2,2001,18.62,4,-1,-6.1,14,3,2.07,5.268,32.9,0,12.9,2.59,82.9,34.7,29.3,2.1,1,681
5.943,0,0,0.98,31.16,1,192.5,177.6,1,1.13,3,50,8.6,12.9,0,0,21.75,17.77,-3.8,31,1,0,1,100,11.7,13.04,0.987,12.9,88.7,78.2,1958,18.26,2,-7.2,-5.7,12.8,3,1.801,5.268,32.9,0,12.9,2.63,82.9,35.1,32.8,4,1,681
