Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
0.014,0,0,0.18,5.05,1,23.2,-13.6,0.25,-0.32,3,34.84,1.6,0,0,0,22.063,70.38,0,13,1,0,1,0,13.78,14.7,0.987,12.2,88.9,93.5,2037,3.68,4,0,3.3,34.7,3,1.179,1.095,32,0,0,1.43,0.5,35.6,0.7,-0.2,0,728
0.045,0,0,0.18,5.13,1,22.5,-13.6,0.25,0,3,31.93,0,0,0,0,23.234,70.81,0,13,1,0,1,0,14.02,14.7,0.987,12.1,88.9,93.5,2039,3.39,4,0,3.3,34.7,3,0,0,32,0,0,1.44,0.5,35.5,0.8,0.2,0,727.5
0.077,0,0,0.17,5.06,1,22.2,-13.6,0.25,0,3,30.42,0,0,0,0,23.234,70.81,0,13,1,0,1,0,14.23,14.7,0.987,12.2,88.9,93.5,2030,3.23,4,0,3.3,34.7,3,0,0,32.1,0,0,1.43,0.4,35.5,0.6,-0.3,0,727.5
0.11,0,0,0.17,4.97,1,21.9,-13.6,0.25,0.08,3,29.52,0,0,0,0,23.422,70.69,0,13,1,0,1,0,14.23,14.7,0.987,12.2,88.9,93.5,2021,3.23,4,0,3.3,34.7,3,0,0,32.1,0,0,1.43,0.4,35.5,0.8,0.1,0,727.5
0.142,0,0,0.17,4.93,1,21.4,-13.5,0.24,-0.16,3,28.37,0,0,0,0,23.531,70.38,0,13,1,0,1,0,14.54,14.7,0.987,12.2,88.9,93.5,2013,2.9,4,0,3.2,34.7,3,0,0,32.1,0,0,1.43,0.3,35.3,0.6,0,0,727.5
0.178,0,0,0.17,4.92,1,21.1,-13.5,0.24,-0.16,3,27.78,0,0,0,0,23.531,70.81,0,13,1,0,1,0,15.7,14.7,0.987,12.2,88.9,93.5,2010,2.9,4,0,3.2,34.7,3,0,0,32.1,0,0,1.43,0.3,35.3,0.7,-0.5,0,727.5
0.21,0,0,0.16,4.87,1,20.9,-13.5,0.24,-0.32,3,26.59,0,0,0,0,23.672,70.81,0,13,1,0,1,0,15.7,14.7,0.987,12.2,88.9,93.5,2015,2.72,4,0,3,34.7,3,0,0,32.1,0,0,1.43,0.3,35.2,0.9,0,0,727.5
0.24,0,0,0.16,4.84,1,20.7,-13.5,0.24,-0.16,3,25.61,0,0,0,0,23.594,70.88,0,13,1,0,1,0,16.86,14.7,0.987,12.2,88.9,93.5,2024,2.72,4,0,3,34.7,3,0,0,32.1,0,0,1.42,0.2,35.2,0.7,-0.4,0,727.5
0.27,0,0,0.16,4.82,1,20.5,-13.5,0.24,-0.16,3,24.43,0,0,0,0,23.594,70.31,0,13,1,0,1,0,16.86,14.7,0.987,12.2,88.9,93.5,2029,2.78,4,0,2.8,34.7,3,0,0,32.1,0,0,1.42,0.2,35.1,0.9,0,0,727.5
0.301,0,0,0.16,4.77,1,20.3,-13.6,0.24,0,3,23.69,0,0,0,0,23.469,70.81,0,13,1,0,1,0,18.03,14.7,0.987,12.2,88.9,93.5,2017,2.78,4,0,2.8,34.7,3,0,0,32.1,0,0,1.41,0.2,35.1,0.6,-0.3,0,727.5
