Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
2.235,0,0,0.68,36.22,1,136,180.9,1,-0.08,3,49.22,6.3,4.7,0,0,21.578,18.5,18.1,31,1,0,1,96.3,20.34,14.7,0.989,14.2,89.1,79.9,2066,8.7,4,0,-13.4,-10.3,3,1.807,3.622,31.7,0,5.4,2.54,81.4,34.8,5.1,-4.4,1,769
2.266,0,0,0.73,31.91,1,148.6,177.4,1,1.05,3,50,7.8,6.2,0,0,25.484,18.44,18.6,31,1,0,1,98.3,20.34,14.7,0.989,14.2,89.1,79.9,1987,8.7,4,0,-13.4,-10.3,3,1.588,4.836,31.7,0,6.8,2.42,82.2,34.8,7.4,-3.3,1,769.5
2.294,0,0,0.77,29.66,1,157.1,177.1,1,1.05,3,50,7.8,7.3,0,0,25.484,18.53,19,31,1,0,1,100,20.34,14.7,0.989,14.2,89.1,79.9,2032,11.07,4,0,-13,17.1,3,1.588,4.836,31.6,0,7.5,2.26,82.3,34.9,9.1,-3,1,769.5
2.322,0,0,0.79,31.38,1,161.8,178.1,0.99,0.24,3,50,7.8,7.9,0,0,22.438,18.42,19.4,31,1,0,1,100,20.34,14.62,0.989,14.2,89.1,79.9,2003,11.07,4,0,-13,17.1,3,1.517,5.508,31.6,0,8.2,2.63,82.4,34.9,11.9,-1.5,1,769.5
2.35,0,0,0.82,34.63,1,166.8,178.4,1,0.24,3,48.51,7.8,8.6,0,0,22.438,17.95,19.9,31,1,0,1,100,20.34,14.45,0.989,14.2,89.1,79.9,2086,16.19,4,0,-12.7,16.1,3,1.517,5.508,31.6,0,8.9,2.65,82.4,35.1,14,-0.9,1,769.5
2.379,0,0,0.85,34.22,1,171.1,182,1,-0.08,3,46.19,9.4,9.2,0,0,21.516,18.14,20,31,1,0,1,100,20.34,14.45,0.989,14.2,89.1,79.9,2060,16.19,4,0,-12.7,16.1,3,1.517,5.876,31.6,0,9.5,2.65,82.4,35.1,16.7,0.9,1,770
2.408,0,0,0.87,33.69,1,174.5,180.9,1,-0.08,3,45.8,9.4,9.7,0,0,21.516,18.44,20,31,1,0,1,100,18.95,14.45,0.989,14.2,89.1,80,2094,18.11,4,0,-12.4,15.6,3,1.593,5.876,31.6,0,9.9,2.63,82.5,35.4,18.9,1.7,1,770
2.438,0,0,0.88,34.56,1,177.5,182.3,1,0.71,3,41.43,9.8,10.1,0,0,21.391,18.2,16.1,31,1,0,1,100,18.95,14.45,0.989,14.2,89.1,80,2110,18.11,4,0,-12.4,15.6,3,1.593,5.616,31.6,0,10.3,2.63,82.4,35.4,21.8,3.7,1,770
2.468,0,0,0.9,33.66,1,180.1,183.5,1,1.18,3,37.87,9.8,10.5,0,0,20.516,17.8,6.2,31,1,0,1,100,15.58,13.91,0.989,14.2,89.1,80,2138,18.11,4,0,-12.4,15.6,3,1.831,5.616,31.6,0,10.7,2.52,82.5,35.4,23.7,4.9,1,770
2.496,0,0,0.91,34.91,1,182.6,184.3,1,1.18,3,36.08,9.8,10.9,0,0,20.516,18.33,1.8,31,1,0,1,100,15.58,13.91,0.989,14.2,89.1,80,2136,18.53,4,0,-12.1,10.8,3,1.825,4.464,31.6,0,11.1,2.51,82.5,35.9,26.5,7.2,1,770
2.524,0,0,0.92,33.94,1,185.1,184.1,1,1.08,3,36.62,7.8,11.2,0,0,20.734,18.56,1.5,31,1,0,1,100,14.24,13.51,0.989,14.2,89.1,80,2132,18.53,4,0,-12.1,10.8,3,1.825,4.464,31.6,0,11.4,2.57,82.5,35.9,28.2,8.8,1,769.5
2.554,0,0,0.94,35.59,1,187.4,183.6,1,1.08,3,36.82,7.8,11.6,0,0,20.734,18.2,1.3,31,1,0,1,100,14.2,13.3,0.989,14.2,89.1,80,2116,19.07,2,-0.7,-11.9,14.8,3,1.903,4.46,31.6,0,11.8,2.53,82.5,36.7,30.8,11.4,1,769.5
2.582,0,0,0.95,34.03,1,189.4,183,1,0.92,3,39.01,7.8,11.9,0,0,20.641,18.14,2.1,31,1,0,1,100,14.2,13.3,0.989,14.2,89.1,80,2112,19.07,2,-0.7,-11.9,14.8,3,1.903,4.46,31.6,0,12.1,2.58,82.4,36.7,32.5,13.1,1,769.5
