Time (s),Engine RPM (RPM   ),MAP (bar   ),Relative Throttle Position (%     ),Absolute Load Value (%     ),Ignition Timing Advance for #1 (DEG   ),LAMBDA (      ),Fuel Rail Pressure (bar   ),Short Term Fuel Trim Bank 1 (%     ),Calculated LOAD Value (%     ),Engine Coolant Temperature (`C    ),Barometric Pressure (kPa   ),Intake Air Temperature (`C    )
0,0,0,0,0,0,0,0,0,0,0,0,0
0.01,2601,0.62,12.2,40.4,29,12.382,201.3,0,17.3,92,98,47
0.208,2612,0.9,27.8,67.5,18.5,12.367,202.3,0.8,28.2,92,98,47
0.508,2680,0.92,25.9,71,17.5,12.468,200.5,3.1,31.8,92,98,47
0.81,2749,0.96,23.1,78.4,17,14.476,200.7,0.8,34.5,92,98,47
1.109,2809,0.92,18.8,76.1,17,14.491,200.7,2.3,33.3,92,98,46
1.409,2883,0.91,18.4,75.7,17,14.462,200.8,1.6,32.9,92,98,46
1.7,2972,1.21,87.8,119.6,12.5,13.372,197.9,5.5,52.2,91,98,46
2,3089,1.46,88.2,148.6,5,13.329,193.8,3.9,66.7,91,98,45
2.299,3236,1.8,88.2,191.8,0,13.3,190.3,3.1,85.9,91,98,45
2.6,3366,1.96,88.2,204.7,-0.5,13.242,190.5,3.1,87.8,91,98,45
2.905,3530,2,88.2,208.2,-1,13.128,190.4,3.1,89.4,91,98,44
3.204,3666,1.98,88.2,203.9,0.5,12.841,191,4.7,89.4,91,98,44
3.5,3835,1.99,88.2,200.8,0.5,12.597,191.9,4.7,88.6,91,98,43
3.805,3993,1.96,88.2,196.1,1.5,12.382,191.6,5.5,88.6,91,98,42
4.099,4097,1.98,88.2,207.1,9.5,12.166,191.6,6.2,92.5,91,98,42
4.4,4283,1.99,88.2,207.5,10.5,11.98,192.8,4.7,91,91,98,42
4.699,4424,2,88.2,206.3,11,11.793,190.7,4.7,89,91,98,41
5,4588,2.04,88.2,211.8,11,11.664,191.9,4.7,90.6,91,98,41
5.304,4734,2.02,88.2,208.6,12.5,11.506,189.2,4.7,89.4,91,98,41
5.599,4889,2.01,88.2,208.2,13,11.349,189.3,3.1,89.8,91,98,40
5.9,5033,2.01,88.2,205.5,13.5,11.234,190.3,3.1,90.2,91,98,40
6.19,5150,2.02,88.2,204.3,14,11.133,193,2.3,90.2,91,98,40
6.489,5293,2.01,88.2,200,15.5,10.99,196.6,2.3,88.2,91,98,40
6.79,5439,2,88.2,196.1,15.5,10.89,199.5,1.6,86.3,91,98,40
7.094,5555,1.99,88.2,192.5,16,10.846,202,1.6,86.3,92,98,40
7.394,5676,2,88.2,191,16.5,10.832,202.7,2.3,86.7,92,98,40
7.691,5803,1.98,88.2,189.8,16.5,10.818,207.5,3.1,87.5,92,98,40
7.991,5906,1.98,88.2,189,15.5,10.789,208.8,3.1,88.2,92,98,40
8.294,6026,1.96,88.2,186.7,16.5,10.775,209.7,2.3,87.8,92,98,40
8.591,6142,1.99,88.2,184.7,16.5,10.775,210.5,2.3,88.6,92,98,41
8.889,6217,1.97,88.2,183.1,17,10.775,211.6,2.3,89,92,98,41
9.19,6314,1.97,88.2,181.2,17.5,10.775,213.9,2.3,89,92,98,42
9.491,6412,1.98,88.2,180.8,17,10.775,213.8,1.6,90.2,92,98,42
9.79,6492,1.95,88.2,179.2,18,10.775,217.3,0.8,89.8,92,98,42
10.09,6582,1.95,88.2,177.6,18,10.775,216.3,0,94.1,92,98,42
10.385,6680,1.93,88.2,175.3,18.5,10.617,217.8,0,93.3,92,98,42
10.685,6563,0.38,9,25.9,27.5,12.195,145.1,0,0,92,98,42
10.98,6594,0.38,12.5,31.4,-14.5,12.195,76.9,0,0,92,98,42
11.28,6417,0.32,12.2,24.7,52.5,15.136,56.2,0,0,92,98,43
11.579,6263,0.4,16.1,35.3,46,15.136,59.1,0,0,92,98,43
11.88,6071,0.57,19.6,46.7,41,15.136,61.4,0,0,92,98,43
12.18,5896,0.58,19.2,47.1,41,15.136,63.1,0,0,92,98,43
12.48,5719,0.57,18.4,46.7,41.5,15.136,64.8,0,0,92,98,44
12.78,5547,0.57,18,47.1,41.5,15.136,66.4,0,0,92,97,44
13.081,5405,0.57,17.6,46.3,41.5,15.136,67.8,0,0,92,98,44
13.381,5235,0.56,17.3,45.5,41.5,15.136,69.1,0,0,92,98,44
13.681,5088,0.55,16.9,44.7,41.5,15.136,70.5,0,0,92,98,44
13.98,4958,0.54,16.5,43.5,42,15.136,71.9,0,0,92,97,44
14.28,4831,0.53,16.1,43.1,41,15.136,73.1,0,0,92,97,44
