Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
3.546,0,0,0.73,33.03,1,140.1,154.1,0.99,0.81,3,50,6.3,6.3,0,0,31.891,75.75,0,30,1,0,1,100,20.03,14.7,0.987,12.8,88.5,87.2,1446,8.3,4,0,1.5,7.1,3,2.104,5.36,37,0,7.4,2.42,79.7,24.8,11.9,-9.3,1,719.5
3.579,0,0,0.82,29.7,1,154.1,158.1,0.99,0.57,3,50,6.3,8.5,0,0,32.125,76.5,0,30,1,0,1,100,20.03,14.7,0.987,12.8,88.5,87.2,1411,8.3,4,0,1.5,7.1,3,2.104,6.152,37,0,9.5,2.75,82.6,24.8,11.9,-9,1,719.5
3.612,0,0,0.87,32.28,1,161.5,157.1,0.99,0.34,3,50,7.1,9.7,0,0,33.406,76.31,0,30,1,0,1,100,19.91,14.62,0.987,12.8,88.5,87.3,1404,13.1,4,0,1.5,5.6,3,1.975,6.152,36.8,0,9.7,2.6,83.3,25,15.2,-9,1,719.5
3.644,0,0,0.87,26.25,1,162,157.3,0.99,0.34,3,50,7.1,9.7,0,0,33.406,76.38,0,30,1,0,1,100,19.91,14.62,0.987,12.8,88.5,87.3,1440,13.1,4,0,1.5,5.6,3,1.975,6.152,36.8,0,9.7,2.88,83.6,25,18.1,-9.5,1,719.5
3.676,0,0,0.87,33.56,1,164.1,158,0.99,0.22,3,50,7.1,9.7,0,0,32.406,76.19,0,30,1,0,1,100,19.28,14.02,0.987,12.8,88.5,87.3,1472,17.52,4,0,1.5,1.6,3,1.901,7.388,36.8,0,9.7,2.74,83.9,25.3,21.6,-9.3,1,719.5
3.71,0,0,0.87,29.88,1,164.3,159,0.99,0.88,3,50,9,9.7,0,0,32.063,76.69,0,30,1,0,1,100,18.83,14.02,0.987,12.8,88.5,87.3,1504,17.52,4,0,1.5,1.6,3,1.901,7.388,36.8,0,9.7,2.66,83.8,25.3,24,-9.6,1,720
3.744,0,0,0.87,30.63,1,165.9,160.3,0.99,0.88,3,50,9,9.7,0,0,32.063,76.56,0,30,1,0,1,100,18.83,14.02,0.987,12.8,88.4,87.3,1522,19.22,4,0,1.5,14.1,3,1.901,7.396,36.6,0,9.7,2.94,83.8,25.7,24,-8.9,1,720
3.776,0,0,0.87,34.03,1,166.8,160.4,0.99,0.87,3,50,9,9.7,0,0,29.703,76.69,0,30,1,0,1,100,16.95,14.02,0.987,12.8,88.4,87.3,1537,19.22,4,0,1.5,14.1,3,1.837,7.396,36.6,0,9.7,2.73,83.8,25.7,26.8,-8.9,1,720
3.81,0,0,0.87,31.03,1,167.1,161.1,0.99,0.97,3,50,9.4,9.7,0,0,29.219,76.06,0,30,1,0,1,100,15.89,14.02,0.987,12.8,88.4,87.3,1540,19.82,4,0,1.5,14.3,3,1.837,7.384,36.6,0,9.7,2.56,83.8,26,28.2,-8.7,1,720
3.844,0,0,0.87,27.55,1,166.4,161,0.99,0.97,3,50,9.4,9.7,0,0,29.219,76.56,0,30,1,0,1,100,15.89,14.02,0.987,12.8,88.4,87.3,1515,19.82,4,0,1.5,14.3,3,1.805,7.384,36.6,0,9.7,2.75,83.7,26,29.8,-7.7,1,720
3.876,0,0,0.87,30.53,1,166.3,160.3,0.99,0.64,3,50,9,9.7,0,0,29.922,76.69,0,30,1,0,1,100,14.39,14.02,0.987,12.8,88.4,87.3,1518,20.53,4,-0.7,1.5,14.1,3,1.805,7.384,36.4,0,9.7,2.87,83.8,26.5,30.6,-7.6,1,720
3.905,0,0,0.87,33.53,1,166.1,160.4,0.99,0.63,3,50,9,9.7,0,0,29.875,77,0,30,1,0,1,100,13.97,14.01,0.987,12.8,88.4,87.3,1519,20.53,2,-0.7,1.5,14.1,3,1.798,7.352,36.4,0,9.7,2.54,83.7,26.5,31.8,-6.6,1,720
3.94,0,0,0.87,29.94,1,166.9,160.4,0.99,0.63,3,50,9,9.7,0,0,29.875,76.5,0,30,1,0,1,100,13.97,14.01,0.987,12.7,88.4,87.3,1570,19.9,2,-2.6,1.5,14.3,3,1.798,7.352,36.4,0,9.7,2.94,83.7,26.9,31.8,-6.6,1,720
3.972,0,0,0.87,33.78,1,168.8,161.9,0.99,0.52,3,50,9.4,9.7,0,0,28.781,76.5,0,30,1,0,1,100,13.36,14.01,0.987,12.7,88.4,87.3,1596,19.9,2,-2.6,1.5,14.3,3,1.798,7.128,36.4,0,9.7,2.67,83.7,26.9,32.1,-5.6,1,719.5
